createdAt,value
2022-08-15T00:03:10.620Z,19.76
2022-08-15T00:08:49.607Z,19.79
2022-08-15T00:13:41.186Z,19.79
2022-08-15T00:18:48.481Z,19.78
2022-08-15T00:23:53.127Z,19.81
2022-08-15T00:28:58.559Z,19.85
2022-08-15T00:34:03.435Z,19.86
2022-08-15T00:39:33.232Z,19.87
2022-08-15T00:44:52.548Z,19.87
2022-08-15T00:50:05.446Z,19.83
2022-08-15T00:55:18.242Z,19.74
2022-08-15T01:00:45.273Z,19.66
2022-08-15T01:05:53.002Z,19.61
2022-08-15T01:11:02.695Z,19.59
2022-08-15T01:16:09.865Z,19.57
2022-08-15T01:21:22.391Z,19.53
2022-08-15T01:26:41.885Z,19.46
2022-08-15T01:31:50.008Z,19.42
2022-08-15T01:36:55.600Z,19.36
2022-08-15T01:42:19.668Z,19.32
2022-08-15T01:47:43.359Z,19.30
2022-08-15T01:52:59.077Z,19.27
2022-08-15T01:58:13.273Z,19.24
2022-08-15T02:03:20.902Z,19.22
2022-08-15T02:08:35.713Z,19.16
2022-08-15T02:13:40.975Z,19.12
2022-08-15T02:18:47.870Z,19.11
2022-08-15T02:23:55.858Z,19.07
2022-08-15T02:28:59.098Z,19.05
2022-08-15T02:34:17.030Z,18.97
2022-08-15T02:39:21.001Z,18.89
2022-08-15T02:44:27.364Z,18.87
2022-08-15T02:49:35.421Z,18.89
2022-08-15T02:54:59.870Z,18.88
2022-08-15T03:00:18.663Z,18.87
2022-08-15T03:05:31.291Z,18.84
2022-08-15T03:10:39.892Z,18.82
2022-08-15T03:15:45.339Z,18.82
2022-08-15T03:21:05.999Z,18.82
2022-08-15T03:26:25.948Z,18.83
2022-08-15T03:31:41.665Z,18.85
2022-08-15T03:36:52.698Z,18.88
2022-08-15T03:41:56.935Z,18.90
2022-08-15T03:47:02.167Z,18.95
2022-08-15T03:52:08.011Z,18.98
2022-08-15T03:57:11.783Z,19.05
2022-08-15T04:02:30.481Z,18.98
2022-08-15T04:07:40.920Z,19.09
2022-08-15T04:12:46.471Z,19.24
2022-08-15T04:17:56.851Z,19.40
2022-08-15T04:23:02.320Z,19.53
2022-08-15T04:28:28.418Z,19.67
2022-08-15T04:34:01.345Z,19.80
2022-08-15T04:38:57.319Z,19.95
2022-08-15T04:44:00.431Z,20.09
2022-08-15T04:49:08.112Z,20.24
2022-08-15T04:54:15.477Z,20.41
2022-08-15T04:59:35.564Z,20.59
2022-08-15T05:04:40.293Z,20.82
2022-08-15T05:09:59.944Z,21.03
2022-08-15T05:15:07.885Z,21.28
2022-08-15T05:20:17.677Z,21.40
2022-08-15T05:25:21.550Z,21.59
2022-08-15T05:30:29.365Z,21.80
2022-08-15T05:35:35.873Z,22.06
2022-08-15T05:41:06.247Z,22.31
2022-08-15T05:46:33.855Z,22.61
2022-08-15T05:51:54.187Z,22.97
2022-08-15T05:57:26.834Z,23.28
2022-08-15T06:02:50.753Z,23.53
2022-08-15T06:08:01.358Z,23.72
2022-08-15T06:13:10.944Z,23.86
2022-08-15T06:18:16.352Z,24.04
2022-08-15T06:23:45.032Z,24.20
2022-08-15T06:29:12.832Z,24.35
2022-08-15T06:34:45.732Z,24.51
2022-08-15T06:40:27.967Z,24.67
2022-08-15T06:45:36.903Z,24.81
2022-08-15T06:50:53.509Z,24.92
2022-08-15T06:56:05.937Z,24.91
2022-08-15T07:01:19.449Z,24.84
2022-08-15T07:06:36.826Z,24.80
2022-08-15T07:11:54.773Z,24.73
2022-08-15T07:17:19.595Z,24.72
2022-08-15T07:22:35.585Z,24.88
2022-08-15T07:27:56.164Z,25.22
2022-08-15T07:33:00.285Z,25.75
2022-08-15T07:38:30.583Z,26.23
2022-08-15T07:43:36.566Z,26.54
2022-08-15T07:49:11.256Z,26.76
2022-08-15T07:54:34.999Z,26.97
2022-08-15T08:05:54.323Z,27.49
2022-08-15T08:11:13.741Z,27.74
2022-08-15T08:16:30.675Z,28.00
2022-08-15T08:21:58.166Z,28.31
2022-08-15T08:27:24.487Z,28.50
2022-08-15T08:32:35.181Z,28.70
2022-08-15T08:38:30.990Z,28.86
2022-08-15T08:43:55.410Z,28.98
2022-08-15T08:49:21.774Z,29.15
2022-08-15T08:54:54.434Z,29.29
2022-08-15T09:00:04.242Z,29.42
2022-08-15T09:05:24.119Z,29.57
2022-08-15T09:10:36.257Z,29.63
2022-08-15T09:15:47.139Z,29.69
2022-08-15T09:20:58.526Z,29.80
2022-08-15T09:26:19.767Z,30.12
2022-08-15T09:31:40.441Z,30.49
2022-08-15T09:36:56.176Z,30.59
2022-08-15T09:42:35.380Z,30.67
2022-08-15T09:47:57.967Z,30.70
2022-08-15T09:53:01.411Z,30.70
2022-08-15T09:58:27.485Z,30.74
2022-08-15T10:03:53.967Z,30.73
2022-08-15T10:09:00.557Z,30.69
2022-08-15T10:14:13.825Z,30.76
2022-08-15T10:20:00.786Z,30.97
2022-08-15T10:25:29.876Z,31.28
2022-08-15T10:30:59.678Z,31.52
2022-08-15T10:36:20.741Z,31.50
2022-08-15T10:41:40.850Z,31.57
2022-08-15T10:47:01.262Z,31.57
2022-08-15T10:52:34.374Z,31.66
2022-08-15T10:57:47.929Z,31.94
2022-08-15T11:03:11.141Z,32.17
2022-08-15T11:08:19.325Z,32.33
2022-08-15T11:13:24.684Z,32.56
2022-08-15T11:18:35.840Z,32.93
2022-08-15T11:23:42.438Z,33.15
2022-08-15T11:28:56.649Z,33.14
2022-08-15T11:34:01.234Z,33.19
2022-08-15T11:39:27.459Z,33.48
2022-08-15T11:44:53.569Z,34.12
2022-08-15T11:50:08.934Z,34.34
2022-08-15T11:55:35.315Z,34.22
2022-08-15T12:00:40.221Z,34.23
2022-08-15T12:06:08.129Z,34.69
2022-08-15T12:11:35.495Z,35.13
2022-08-15T12:16:51.924Z,35.44
2022-08-15T12:22:53.292Z,35.36
2022-08-15T12:27:25.088Z,35.09
2022-08-15T12:32:38.495Z,34.86
2022-08-15T12:37:44.111Z,34.63
2022-08-15T12:42:56.870Z,34.50
2022-08-15T12:48:07.171Z,34.44
2022-08-15T12:53:11.672Z,34.53
2022-08-15T12:58:19.455Z,34.61
2022-08-15T13:03:39.512Z,34.83
2022-08-15T13:08:55.885Z,34.99
2022-08-15T13:14:01.756Z,34.80
2022-08-15T13:19:16.819Z,34.82
2022-08-15T13:24:27.600Z,34.95
2022-08-15T13:29:33.469Z,35.16
2022-08-15T13:34:45.716Z,35.12
2022-08-15T13:39:55.085Z,35.05
2022-08-15T13:45:00.021Z,35.10
2022-08-15T13:50:17.903Z,35.32
2022-08-15T13:55:29.940Z,35.41
2022-08-15T14:00:57.114Z,35.64
2022-08-15T14:05:58.536Z,35.69
2022-08-15T14:11:13.710Z,35.27
2022-08-15T14:16:57.481Z,34.39
2022-08-15T14:21:49.076Z,34.01
2022-08-15T14:27:13.558Z,37.24
2022-08-15T14:37:58.417Z,42.47
2022-08-15T14:43:03.267Z,44.99
2022-08-15T14:48:31.990Z,48.86
2022-08-15T14:53:33.553Z,48.26
2022-08-15T14:58:40.920Z,47.81
2022-08-15T15:03:56.339Z,47.90
2022-08-15T15:09:01.728Z,47.98
2022-08-15T15:14:06.744Z,46.49
2022-08-15T15:19:16.804Z,46.19
2022-08-15T15:24:30.616Z,46.92
2022-08-15T15:29:46.746Z,44.20
2022-08-15T15:34:54.847Z,41.89
2022-08-15T15:39:58.624Z,40.25
2022-08-15T15:45:05.011Z,39.57
2022-08-15T15:50:25.891Z,39.17
2022-08-15T15:55:30.808Z,39.48
2022-08-15T16:00:37.825Z,38.50
2022-08-15T16:06:58.807Z,37.14
2022-08-15T16:11:20.356Z,35.82
2022-08-15T16:16:43.545Z,34.68
2022-08-15T16:22:19.978Z,33.60
2022-08-15T16:27:40.860Z,32.66
2022-08-15T16:32:49.696Z,31.91
2022-08-15T16:38:03.349Z,30.99
2022-08-15T16:43:54.044Z,30.35
2022-08-15T16:49:23.385Z,30.01
2022-08-15T16:54:52.720Z,29.73
2022-08-15T17:00:18.744Z,29.41
2022-08-15T17:06:03.644Z,29.05
2022-08-15T17:11:17.482Z,28.78
2022-08-15T17:16:27.211Z,28.48
2022-08-15T17:21:47.162Z,28.18
2022-08-15T17:27:27.074Z,27.87
2022-08-15T17:32:30.083Z,27.57
2022-08-15T17:37:44.141Z,27.24
2022-08-15T17:42:48.898Z,26.93
2022-08-15T17:48:29.691Z,26.69
2022-08-15T17:53:54.037Z,26.45
2022-08-15T17:59:09.901Z,26.21
2022-08-15T18:04:14.075Z,25.93
2022-08-15T18:10:43.553Z,25.68
2022-08-15T18:14:52.540Z,25.40
2022-08-15T18:20:42.854Z,25.16
2022-08-15T18:25:47.990Z,24.93
2022-08-15T18:30:59.419Z,24.79
2022-08-15T18:36:11.220Z,24.66
2022-08-15T18:41:30.975Z,24.59
2022-08-15T18:46:37.399Z,24.55
2022-08-15T18:51:56.370Z,24.50
2022-08-15T18:57:06.142Z,24.41
2022-08-15T19:02:35.418Z,24.40
2022-08-15T19:08:26.655Z,24.36
2022-08-15T19:13:57.581Z,24.32
2022-08-15T19:19:15.916Z,24.31
2022-08-15T19:24:28.338Z,24.25
2022-08-15T19:29:54.184Z,24.20
2022-08-15T19:35:31.898Z,24.14
2022-08-15T19:40:43.973Z,24.08
2022-08-15T19:46:12.471Z,24.02
2022-08-15T19:51:39.023Z,23.96
2022-08-15T19:57:01.124Z,23.93
2022-08-15T20:02:27.351Z,23.88
2022-08-15T20:07:44.883Z,23.86
2022-08-15T20:13:12.834Z,23.84
2022-08-15T20:18:39.719Z,23.77
2022-08-15T20:23:45.639Z,23.66
2022-08-15T20:29:14.501Z,23.54
2022-08-15T20:34:47.121Z,23.45
2022-08-15T20:40:03.939Z,23.41
2022-08-15T20:45:13.782Z,23.40
2022-08-15T20:50:24.199Z,23.41
2022-08-15T20:55:33.774Z,23.38
2022-08-15T21:01:18.155Z,23.36
2022-08-15T21:06:36.401Z,23.37
2022-08-15T21:11:56.003Z,23.37
2022-08-15T21:17:17.131Z,23.33
2022-08-15T21:22:45.642Z,23.28
2022-08-15T21:28:06.762Z,23.22
2022-08-15T21:33:39.360Z,23.18
2022-08-15T21:38:56.186Z,23.17
2022-08-15T21:44:08.858Z,23.14
2022-08-15T21:49:36.905Z,23.10
2022-08-15T21:54:51.381Z,23.08
2022-08-15T22:00:22.754Z,23.07
2022-08-15T22:05:34.138Z,23.01
2022-08-15T22:10:38.484Z,22.95
2022-08-15T22:15:42.316Z,22.88
2022-08-15T22:20:46.847Z,22.83
2022-08-15T22:26:00.397Z,22.77
2022-08-15T22:31:09.784Z,22.73
2022-08-15T22:36:19.206Z,22.67
2022-08-15T22:41:27.939Z,22.59
2022-08-15T22:46:43.338Z,22.51
2022-08-15T22:51:55.559Z,22.43
2022-08-15T22:57:02.594Z,22.35
2022-08-15T23:02:18.623Z,22.27
2022-08-15T23:07:26.380Z,22.18
2022-08-15T23:12:35.840Z,22.09
2022-08-15T23:17:49.387Z,22.02
2022-08-15T23:22:53.617Z,21.94
2022-08-15T23:27:59.694Z,21.82
2022-08-15T23:33:08.031Z,21.71
2022-08-15T23:38:33.844Z,21.59
2022-08-15T23:43:55.811Z,21.48
2022-08-15T23:49:00.249Z,21.36
2022-08-15T23:54:05.094Z,21.27
2022-08-15T23:59:16.598Z,21.17
