createdAt,value
2022-09-23T00:00:41.442Z,9.43
2022-09-23T00:03:46.853Z,9.40
2022-09-23T00:06:51.299Z,12.90
2022-09-23T00:09:56.063Z,11.85
2022-09-23T00:13:00.041Z,15.38
2022-09-23T00:16:09.631Z,13.70
2022-09-23T00:19:13.652Z,13.98
2022-09-23T00:22:17.579Z,14.15
2022-09-23T00:25:21.904Z,10.15
2022-09-23T00:28:25.695Z,11.30
2022-09-23T00:31:29.794Z,9.38
2022-09-23T00:34:33.943Z,11.38
2022-09-23T00:37:38.299Z,10.32
2022-09-23T00:40:43.947Z,9.20
2022-09-23T00:43:52.203Z,11.65
2022-09-23T00:46:57.009Z,9.57
2022-09-23T00:50:12.692Z,9.05
2022-09-23T00:53:19.854Z,11.52
2022-09-23T00:56:24.512Z,11.55
2022-09-23T00:59:29.135Z,9.65
2022-09-23T01:02:33.355Z,11.80
2022-09-23T01:05:37.209Z,11.23
2022-09-23T01:08:44.485Z,8.95
2022-09-23T01:12:26.540Z,8.73
2022-09-23T01:15:56.802Z,9.50
2022-09-23T01:19:27.152Z,9.35
2022-09-23T01:22:42.069Z,9.23
2022-09-23T01:26:10.479Z,10.07
2022-09-23T01:29:23.862Z,11.23
2022-09-23T01:32:43.234Z,11.15
2022-09-23T01:36:04.608Z,8.63
2022-09-23T01:39:33.815Z,8.55
2022-09-23T01:42:42.943Z,10.55
2022-09-23T01:45:48.473Z,12.55
2022-09-23T01:49:02.763Z,10.00
2022-09-23T01:52:15.875Z,11.82
2022-09-23T01:55:26.772Z,11.23
2022-09-23T01:58:41.913Z,9.77
2022-09-23T02:01:54.095Z,9.27
2022-09-23T02:05:11.943Z,9.00
2022-09-23T02:08:21.610Z,8.48
2022-09-23T02:11:26.886Z,9.75
2022-09-23T02:14:36.396Z,9.68
2022-09-23T02:17:51.972Z,9.05
2022-09-23T02:21:03.429Z,9.45
2022-09-23T02:24:15.409Z,9.10
2022-09-23T02:27:34.424Z,8.45
2022-09-23T02:30:49.428Z,8.52
2022-09-23T02:34:18.109Z,9.95
2022-09-23T02:37:43.574Z,9.40
2022-09-23T02:41:17.651Z,11.25
2022-09-23T02:44:23.610Z,12.82
2022-09-23T02:47:31.723Z,9.13
2022-09-23T02:50:37.101Z,8.88
2022-09-23T02:53:40.995Z,12.95
2022-09-23T02:56:44.722Z,11.43
2022-09-23T02:59:50.716Z,10.48
2022-09-23T03:03:19.279Z,10.52
2022-09-23T03:06:42.361Z,11.10
2022-09-23T03:10:04.264Z,9.48
2022-09-23T03:13:35.192Z,8.10
2022-09-23T03:16:52.189Z,10.73
2022-09-23T03:20:05.225Z,9.52
2022-09-23T03:23:12.548Z,8.33
2022-09-23T03:26:27.552Z,9.38
2022-09-23T03:29:32.830Z,9.20
2022-09-23T03:32:38.471Z,11.73
2022-09-23T03:36:12.076Z,8.90
2022-09-23T03:39:28.315Z,9.20
2022-09-23T03:42:33.996Z,10.35
2022-09-23T03:45:39.008Z,9.85
2022-09-23T03:48:44.917Z,11.32
2022-09-23T03:51:49.228Z,10.32
2022-09-23T03:54:53.618Z,9.50
2022-09-23T03:57:57.834Z,9.00
2022-09-23T04:01:01.758Z,9.30
2022-09-23T04:04:05.712Z,9.02
2022-09-23T04:07:11.228Z,10.15
2022-09-23T04:10:15.461Z,10.25
2022-09-23T04:13:19.543Z,12.15
2022-09-23T04:16:24.858Z,10.70
2022-09-23T04:19:29.035Z,9.45
2022-09-23T04:22:34.086Z,12.73
2022-09-23T04:25:47.984Z,10.85
2022-09-23T04:28:52.113Z,9.25
2022-09-23T04:31:56.086Z,9.02
2022-09-23T04:35:00.134Z,9.20
2022-09-23T04:38:05.180Z,9.95
2022-09-23T04:41:09.777Z,11.00
2022-09-23T04:44:14.742Z,8.40
2022-09-23T04:47:19.377Z,12.95
2022-09-23T04:50:25.612Z,10.63
2022-09-23T04:53:30.393Z,8.60
2022-09-23T04:56:34.351Z,10.32
2022-09-23T04:59:38.388Z,8.90
2022-09-23T05:02:46.607Z,11.63
2022-09-23T05:05:50.924Z,11.73
2022-09-23T05:08:56.506Z,10.25
2022-09-23T05:12:00.589Z,9.65
2022-09-23T05:15:05.323Z,9.07
2022-09-23T05:18:09.678Z,10.98
2022-09-23T05:21:16.763Z,8.43
2022-09-23T05:24:21.692Z,9.80
2022-09-23T05:27:25.502Z,9.55
2022-09-23T05:30:29.934Z,12.05
2022-09-23T05:33:36.058Z,8.43
2022-09-23T05:36:39.920Z,10.85
2022-09-23T05:39:43.947Z,12.45
2022-09-23T05:42:47.847Z,9.07
2022-09-23T05:45:52.722Z,10.25
2022-09-23T05:49:02.096Z,9.23
2022-09-23T05:52:06.399Z,7.30
2022-09-23T05:55:11.631Z,15.82
2022-09-23T05:58:15.772Z,7.72
2022-09-23T06:01:23.079Z,8.15
2022-09-23T06:04:27.555Z,6.40
2022-09-23T06:07:32.625Z,9.48
2022-09-23T06:10:41.530Z,10.00
2022-09-23T06:13:45.730Z,7.40
2022-09-23T06:16:51.485Z,8.60
2022-09-23T06:19:55.496Z,9.20
2022-09-23T06:23:10.643Z,7.00
2022-09-23T06:26:16.714Z,9.18
2022-09-23T06:29:20.521Z,8.82
2022-09-23T06:32:24.761Z,9.32
2022-09-23T06:35:29.208Z,9.95
2022-09-23T06:38:34.655Z,11.73
2022-09-23T06:41:39.261Z,11.30
2022-09-23T06:44:43.318Z,8.43
2022-09-23T06:47:49.628Z,9.18
2022-09-23T06:50:54.830Z,11.40
2022-09-23T06:54:02.108Z,7.97
2022-09-23T06:57:06.541Z,8.70
2022-09-23T07:00:11.929Z,9.52
2022-09-23T07:03:15.909Z,14.32
2022-09-23T07:06:20.362Z,14.52
2022-09-23T07:09:24.469Z,15.68
2022-09-23T07:12:28.647Z,9.15
2022-09-23T07:15:33.847Z,14.20
2022-09-23T07:18:39.125Z,7.38
2022-09-23T07:21:42.899Z,7.15
2022-09-23T07:24:47.160Z,7.47
2022-09-23T07:27:51.506Z,13.35
2022-09-23T07:31:00.371Z,7.80
2022-09-23T07:34:05.116Z,8.05
2022-09-23T07:37:09.197Z,7.00
2022-09-23T07:40:13.454Z,6.18
2022-09-23T07:43:18.344Z,5.75
2022-09-23T07:46:22.319Z,6.47
2022-09-23T07:49:27.573Z,6.82
2022-09-23T07:52:31.821Z,11.40
2022-09-23T07:55:36.170Z,7.05
2022-09-23T07:58:40.722Z,9.63
2022-09-23T08:01:48.299Z,6.88
2022-09-23T08:04:53.411Z,7.53
2022-09-23T08:07:57.736Z,11.35
2022-09-23T08:11:04.709Z,7.55
2022-09-23T08:14:13.525Z,7.55
2022-09-23T08:17:17.580Z,8.23
2022-09-23T08:20:43.661Z,10.38
2022-09-23T08:23:50.999Z,6.03
2022-09-23T08:26:54.852Z,7.15
2022-09-23T08:29:59.132Z,7.72
2022-09-23T08:33:03.075Z,5.13
2022-09-23T08:36:08.041Z,10.25
2022-09-23T08:39:19.112Z,5.60
2022-09-23T08:42:30.683Z,8.63
2022-09-23T08:45:37.367Z,8.50
2022-09-23T08:48:46.313Z,6.45
2022-09-23T08:51:54.798Z,7.45
2022-09-23T08:54:58.968Z,5.90
2022-09-23T08:58:37.192Z,9.13
2022-09-23T09:01:47.433Z,7.00
2022-09-23T09:05:00.303Z,6.75
2022-09-23T09:08:05.091Z,11.30
2022-09-23T09:11:13.553Z,5.63
2022-09-23T09:14:24.733Z,8.18
2022-09-23T09:17:31.789Z,7.95
2022-09-23T09:20:57.609Z,7.53
2022-09-23T09:24:05.268Z,9.27
2022-09-23T09:27:12.794Z,9.50
2022-09-23T09:30:18.144Z,10.48
2022-09-23T09:33:57.992Z,4.57
2022-09-23T09:37:20.167Z,6.15
2022-09-23T09:40:25.599Z,10.32
2022-09-23T09:43:32.395Z,13.25
2022-09-23T09:46:46.539Z,7.38
2022-09-23T09:53:21.847Z,7.47
2022-09-23T09:56:33.034Z,10.68
2022-09-23T09:59:42.012Z,5.55
2022-09-23T10:02:47.280Z,7.65
2022-09-23T10:05:54.582Z,7.05
2022-09-23T10:09:15.105Z,6.10
2022-09-23T10:12:24.525Z,8.95
2022-09-23T10:15:44.939Z,6.05
2022-09-23T10:18:57.060Z,6.82
2022-09-23T10:22:21.126Z,6.90
2022-09-23T10:28:56.580Z,10.48
2022-09-23T10:32:33.528Z,6.88
2022-09-23T10:36:01.403Z,6.07
2022-09-23T10:39:28.744Z,6.80
2022-09-23T10:43:19.217Z,6.35
2022-09-23T10:46:42.586Z,6.55
2022-09-23T10:50:25.516Z,6.38
2022-09-23T10:53:36.300Z,6.30
2022-09-23T10:57:22.602Z,6.85
2022-09-23T11:00:52.004Z,5.93
2022-09-23T11:04:07.560Z,7.03
2022-09-23T11:07:38.271Z,6.72
2022-09-23T11:11:11.569Z,5.05
2022-09-23T11:14:54.520Z,4.68
2022-09-23T11:18:22.926Z,9.82
2022-09-23T11:22:15.997Z,6.80
2022-09-23T11:25:39.219Z,4.40
2022-09-23T11:29:22.328Z,4.68
2022-09-23T11:36:26.553Z,7.32
2022-09-23T11:39:37.937Z,5.40
2022-09-23T11:43:07.213Z,6.18
2022-09-23T11:46:42.136Z,3.42
2022-09-23T11:50:02.490Z,4.97
2022-09-23T11:53:09.415Z,3.97
2022-09-23T11:56:36.898Z,5.55
2022-09-23T11:59:55.148Z,4.38
2022-09-23T12:03:44.395Z,4.18
2022-09-23T12:06:56.831Z,5.95
2022-09-23T12:10:08.488Z,6.88
2022-09-23T12:13:19.291Z,4.03
2022-09-23T12:16:39.688Z,2.33
2022-09-23T12:19:57.195Z,5.57
2022-09-23T12:23:25.455Z,8.40
2022-09-23T12:26:32.362Z,4.18
2022-09-23T12:29:39.014Z,3.83
2022-09-23T12:32:43.298Z,6.00
2022-09-23T12:35:47.615Z,5.75
2022-09-23T12:38:56.146Z,12.70
2022-09-23T12:42:06.389Z,7.07
2022-09-23T12:45:34.742Z,4.53
2022-09-23T12:48:58.347Z,5.43
2022-09-23T12:52:16.400Z,4.88
2022-09-23T12:55:20.729Z,5.75
2022-09-23T12:58:48.121Z,6.25
2022-09-23T13:01:52.574Z,5.03
2022-09-23T13:05:21.341Z,3.55
2022-09-23T13:08:25.688Z,6.18
2022-09-23T13:11:31.556Z,3.88
2022-09-23T13:14:36.441Z,6.03
2022-09-23T13:17:40.829Z,4.18
2022-09-23T13:20:46.990Z,2.90
2022-09-23T13:24:23.963Z,6.93
2022-09-23T13:27:33.919Z,9.98
2022-09-23T13:30:48.069Z,4.40
2022-09-23T13:33:59.725Z,5.72
2022-09-23T13:37:24.692Z,3.60
2022-09-23T13:40:29.975Z,5.03
2022-09-23T13:43:42.606Z,3.17
2022-09-23T13:46:50.523Z,4.60
2022-09-23T13:49:55.450Z,4.72
2022-09-23T13:53:02.456Z,2.55
2022-09-23T13:56:13.781Z,1.92
2022-09-23T13:59:28.351Z,2.85
2022-09-23T14:02:32.476Z,2.03
2022-09-23T14:05:38.429Z,4.05
2022-09-23T14:08:47.928Z,3.28
2022-09-23T14:11:52.194Z,3.13
2022-09-23T14:14:57.167Z,4.07
2022-09-23T14:18:06.259Z,4.82
2022-09-23T14:21:34.955Z,4.32
2022-09-23T14:24:39.485Z,11.32
2022-09-23T14:27:46.714Z,3.80
2022-09-23T14:30:52.948Z,6.07
2022-09-23T14:33:56.740Z,3.30
2022-09-23T14:37:36.836Z,4.50
2022-09-23T14:41:17.056Z,3.70
2022-09-23T14:44:23.716Z,3.25
2022-09-23T14:47:29.028Z,4.20
2022-09-23T14:50:40.477Z,3.63
2022-09-23T14:53:48.709Z,5.35
2022-09-23T14:56:54.010Z,3.47
2022-09-23T15:00:18.276Z,7.93
2022-09-23T15:03:22.869Z,4.18
2022-09-23T15:06:27.621Z,3.58
2022-09-23T15:09:36.219Z,5.20
2022-09-23T15:12:40.504Z,7.55
2022-09-23T15:15:45.167Z,3.42
2022-09-23T15:18:57.681Z,2.38
2022-09-23T15:22:01.808Z,3.88
2022-09-23T15:25:30.247Z,5.78
2022-09-23T15:28:34.405Z,3.75
2022-09-23T15:31:39.029Z,5.75
2022-09-23T15:34:42.805Z,4.55
2022-09-23T15:37:49.172Z,5.72
2022-09-23T15:40:53.956Z,2.70
2022-09-23T15:43:58.406Z,3.42
2022-09-23T15:47:02.734Z,4.80
2022-09-23T15:50:07.281Z,3.83
2022-09-23T15:53:17.478Z,4.00
2022-09-23T15:56:22.726Z,3.55
2022-09-23T15:59:28.616Z,5.07
2022-09-23T16:02:33.278Z,3.53
2022-09-23T16:05:39.483Z,5.13
2022-09-23T16:08:43.365Z,5.25
2022-09-23T16:11:49.244Z,3.83
2022-09-23T16:14:53.150Z,3.58
2022-09-23T16:18:03.924Z,2.75
2022-09-23T16:21:12.979Z,4.72
2022-09-23T16:24:18.884Z,4.50
2022-09-23T16:27:23.091Z,3.97
2022-09-23T16:30:28.338Z,4.60
2022-09-23T16:33:32.092Z,2.95
2022-09-23T16:36:40.595Z,4.50
2022-09-23T16:39:44.260Z,3.70
2022-09-23T16:42:50.052Z,5.03
2022-09-23T16:45:54.522Z,3.83
2022-09-23T16:48:58.692Z,4.72
2022-09-23T16:52:02.788Z,3.40
2022-09-23T16:55:08.673Z,5.22
2022-09-23T16:58:12.436Z,5.35
2022-09-23T17:01:39.841Z,7.07
2022-09-23T17:04:43.872Z,6.38
2022-09-23T17:07:48.681Z,6.75
2022-09-23T17:11:00.475Z,5.57
2022-09-23T17:14:05.654Z,7.68
2022-09-23T17:17:09.913Z,6.38
2022-09-23T17:20:14.295Z,4.55
2022-09-23T17:23:19.419Z,4.07
2022-09-23T17:26:25.946Z,8.30
2022-09-23T17:29:30.591Z,9.75
2022-09-23T17:32:34.534Z,8.93
2022-09-23T17:35:41.686Z,10.10
2022-09-23T17:38:48.187Z,9.95
2022-09-23T17:41:52.917Z,10.25
2022-09-23T17:44:59.325Z,13.73
2022-09-23T17:48:03.836Z,12.13
2022-09-23T17:51:12.057Z,11.85
2022-09-23T17:54:15.910Z,11.30
2022-09-23T17:57:19.982Z,13.02
2022-09-23T18:00:24.267Z,10.30
2022-09-23T18:03:30.328Z,12.85
2022-09-23T18:06:37.005Z,12.02
2022-09-23T18:09:41.128Z,8.38
2022-09-23T18:12:44.976Z,6.68
2022-09-23T18:15:48.857Z,9.15
2022-09-23T18:19:00.358Z,13.75
2022-09-23T18:22:04.421Z,13.20
2022-09-23T18:25:28.582Z,8.00
2022-09-23T18:28:34.960Z,8.88
2022-09-23T18:31:39.594Z,7.97
2022-09-23T18:34:43.894Z,12.18
2022-09-23T18:37:47.770Z,8.48
2022-09-23T18:40:55.416Z,7.38
2022-09-23T18:44:00.011Z,10.40
2022-09-23T18:47:03.921Z,8.13
2022-09-23T18:50:35.160Z,8.35
2022-09-23T18:53:40.928Z,8.95
2022-09-23T18:56:46.447Z,6.47
2022-09-23T18:59:50.165Z,10.35
2022-09-23T19:02:53.987Z,10.20
2022-09-23T19:06:07.716Z,8.35
2022-09-23T19:09:12.447Z,7.93
2022-09-23T19:12:16.292Z,7.80
2022-09-23T19:15:20.594Z,7.20
2022-09-23T19:18:24.695Z,7.03
2022-09-23T19:21:29.955Z,5.60
2022-09-23T19:24:33.785Z,6.75
2022-09-23T19:27:39.277Z,6.75
2022-09-23T19:30:43.245Z,8.23
2022-09-23T19:33:58.740Z,7.20
2022-09-23T19:37:04.447Z,8.73
2022-09-23T19:40:09.403Z,9.10
2022-09-23T19:43:14.455Z,7.00
2022-09-23T19:46:19.432Z,8.73
2022-09-23T19:49:24.484Z,6.63
2022-09-23T19:52:28.592Z,9.85
2022-09-23T19:55:35.471Z,7.45
2022-09-23T19:58:39.320Z,8.57
2022-09-23T20:01:43.478Z,9.50
2022-09-23T20:04:47.694Z,10.00
2022-09-23T20:07:52.765Z,8.15
2022-09-23T20:10:56.801Z,9.82
2022-09-23T20:14:04.703Z,8.98
2022-09-23T20:17:08.617Z,9.93
2022-09-23T20:20:13.531Z,7.55
2022-09-23T20:23:17.557Z,10.02
2022-09-23T20:26:41.885Z,8.55
2022-09-23T20:29:46.216Z,7.00
2022-09-23T20:32:50.196Z,9.73
2022-09-23T20:35:56.774Z,9.05
2022-09-23T20:39:03.126Z,6.63
2022-09-23T20:42:09.166Z,7.13
2022-09-23T20:45:13.301Z,7.55
2022-09-23T20:48:17.417Z,9.73
2022-09-23T20:51:21.336Z,9.40
2022-09-23T20:54:24.991Z,6.97
2022-09-23T20:57:31.505Z,8.60
2022-09-23T21:00:35.632Z,10.52
2022-09-23T21:03:41.573Z,9.23
2022-09-23T21:06:45.339Z,11.48
2022-09-23T21:09:49.362Z,7.07
2022-09-23T21:12:54.283Z,7.72
2022-09-23T21:16:09.545Z,6.57
2022-09-23T21:19:13.801Z,10.43
2022-09-23T21:22:18.472Z,10.70
2022-09-23T21:25:27.841Z,9.05
2022-09-23T21:28:43.122Z,8.68
2022-09-23T21:31:49.677Z,9.13
2022-09-23T21:34:54.018Z,11.35
2022-09-23T21:38:00.236Z,11.57
2022-09-23T21:41:07.884Z,14.07
2022-09-23T21:44:11.984Z,10.85
2022-09-23T21:47:16.111Z,8.10
2022-09-23T21:50:20.484Z,8.55
2022-09-23T21:53:25.550Z,11.27
2022-09-23T21:56:32.735Z,13.48
2022-09-23T21:59:36.711Z,10.40
2022-09-23T22:02:40.356Z,8.75
2022-09-23T22:05:44.347Z,10.35
2022-09-23T22:08:50.744Z,10.57
2022-09-23T22:12:11.621Z,10.68
2022-09-23T22:15:19.788Z,10.50
2022-09-23T22:18:23.575Z,11.82
2022-09-23T22:21:30.051Z,11.25
2022-09-23T22:24:34.186Z,10.75
2022-09-23T22:27:58.142Z,10.20
2022-09-23T22:31:20.948Z,12.00
2022-09-23T22:34:48.567Z,16.92
2022-09-23T22:37:52.298Z,10.57
2022-09-23T22:40:56.278Z,11.38
2022-09-23T22:44:00.807Z,11.20
2022-09-23T22:47:04.955Z,13.07
2022-09-23T22:50:09.771Z,10.93
2022-09-23T22:53:14.010Z,11.38
2022-09-23T22:56:17.957Z,34.65
2022-09-23T22:59:23.140Z,18.63
2022-09-23T23:02:27.635Z,16.50
2022-09-23T23:05:31.846Z,14.00
2022-09-23T23:08:37.196Z,10.85
2022-09-23T23:11:42.117Z,9.73
2022-09-23T23:14:48.596Z,11.45
2022-09-23T23:17:53.731Z,11.48
2022-09-23T23:21:13.139Z,10.68
2022-09-23T23:24:20.163Z,9.70
2022-09-23T23:27:24.112Z,11.85
2022-09-23T23:30:28.256Z,11.55
2022-09-23T23:33:32.408Z,10.65
2022-09-23T23:36:36.328Z,13.40
2022-09-23T23:39:40.522Z,10.93
2022-09-23T23:42:44.610Z,12.88
2022-09-23T23:45:51.469Z,10.18
2022-09-23T23:48:56.185Z,11.90
2022-09-23T23:52:00.215Z,11.15
2022-09-23T23:55:04.738Z,11.77
2022-09-23T23:58:08.660Z,11.45
