createdAt,value
2022-08-04T00:02:51.809Z,8.90
2022-08-04T00:08:03.166Z,8.98
2022-08-04T00:13:08.504Z,11.32
2022-08-04T00:18:16.603Z,9.73
2022-08-04T00:23:19.436Z,10.05
2022-08-04T00:28:22.186Z,9.73
2022-08-04T00:33:26.278Z,10.68
2022-08-04T00:38:31.593Z,10.90
2022-08-04T00:43:44.114Z,10.65
2022-08-04T00:48:58.678Z,9.88
2022-08-04T00:54:35.334Z,10.25
2022-08-04T01:00:02.153Z,9.95
2022-08-04T01:05:09.209Z,10.60
2022-08-04T01:10:31.973Z,10.25
2022-08-04T01:16:00.232Z,10.73
2022-08-04T01:21:15.859Z,10.43
2022-08-04T01:26:57.915Z,11.07
2022-08-04T01:32:31.596Z,10.55
2022-08-04T01:37:49.854Z,10.45
2022-08-04T01:42:53.938Z,10.27
2022-08-04T01:48:03.049Z,11.02
2022-08-04T01:53:05.647Z,11.68
2022-08-04T01:58:08.841Z,10.90
2022-08-04T02:03:14.290Z,11.18
2022-08-04T02:08:50.105Z,10.93
2022-08-04T02:14:40.714Z,11.90
2022-08-04T02:19:55.924Z,11.83
2022-08-04T02:25:04.943Z,11.63
2022-08-04T02:30:07.778Z,10.80
2022-08-04T02:35:19.476Z,11.40
2022-08-04T02:40:24.803Z,10.73
2022-08-04T02:45:29.192Z,11.27
2022-08-04T02:50:35.815Z,10.63
2022-08-04T02:55:39.575Z,11.00
2022-08-04T03:00:59.327Z,11.20
2022-08-04T03:06:13.851Z,11.38
2022-08-04T03:11:53.994Z,11.52
2022-08-04T03:17:24.191Z,11.80
2022-08-04T03:22:32.698Z,10.48
2022-08-04T03:27:56.642Z,12.17
2022-08-04T03:33:17.094Z,12.73
2022-08-04T03:38:37.651Z,11.70
2022-08-04T03:44:09.802Z,11.73
2022-08-04T03:49:43.359Z,11.57
2022-08-04T03:55:00.927Z,13.53
2022-08-04T04:00:20.316Z,12.97
2022-08-04T04:05:58.911Z,12.43
2022-08-04T04:11:35.177Z,13.67
2022-08-04T04:17:09.991Z,12.73
2022-08-04T04:22:54.618Z,12.97
2022-08-04T04:28:44.342Z,12.23
2022-08-04T04:33:52.861Z,12.48
2022-08-04T04:39:06.467Z,12.32
2022-08-04T04:44:14.770Z,12.88
2022-08-04T04:49:40.905Z,13.07
2022-08-04T04:55:02.700Z,12.50
2022-08-04T05:00:11.130Z,12.50
2022-08-04T05:05:19.574Z,11.55
2022-08-04T05:10:37.094Z,11.70
2022-08-04T05:15:45.179Z,11.98
2022-08-04T05:20:54.637Z,11.13
2022-08-04T05:26:04.517Z,11.80
2022-08-04T05:31:17.098Z,10.02
2022-08-04T05:36:39.922Z,10.93
2022-08-04T05:41:48.047Z,10.82
2022-08-04T05:46:59.309Z,10.07
2022-08-04T05:52:04.137Z,10.20
2022-08-04T05:57:07.956Z,10.15
2022-08-04T06:02:11.124Z,9.25
2022-08-04T06:07:16.894Z,8.80
2022-08-04T06:12:40.410Z,8.55
2022-08-04T06:19:57.203Z,8.45
2022-08-04T06:23:15.450Z,8.52
2022-08-04T06:28:19.014Z,7.72
2022-08-04T06:33:54.826Z,7.45
2022-08-04T06:39:00.075Z,7.43
2022-08-04T06:44:09.298Z,7.00
2022-08-04T06:49:13.673Z,7.20
2022-08-04T06:54:16.306Z,7.13
2022-08-04T06:59:20.527Z,7.03
2022-08-04T07:04:23.274Z,7.07
2022-08-04T07:09:26.039Z,6.22
2022-08-04T07:14:29.429Z,6.63
2022-08-04T07:19:38.418Z,6.28
2022-08-04T07:24:42.542Z,6.38
2022-08-04T07:29:45.859Z,5.95
2022-08-04T07:34:52.675Z,5.70
2022-08-04T07:39:55.267Z,5.70
2022-08-04T07:44:58.929Z,5.40
2022-08-04T07:50:01.861Z,5.22
2022-08-04T07:55:05.344Z,5.75
2022-08-04T08:00:09.038Z,5.15
2022-08-04T08:05:19.651Z,5.32
2022-08-04T08:10:23.422Z,5.43
2022-08-04T08:15:26.601Z,5.65
2022-08-04T08:20:31.233Z,5.55
2022-08-04T08:25:34.312Z,5.30
2022-08-04T08:30:36.870Z,4.82
2022-08-04T08:35:54.049Z,5.38
2022-08-04T08:41:17.280Z,4.40
2022-08-04T08:46:49.317Z,5.10
2022-08-04T08:53:00.810Z,4.80
2022-08-04T08:58:13.526Z,4.50
2022-08-04T09:03:46.275Z,4.88
2022-08-04T09:09:12.816Z,4.65
2022-08-04T09:14:25.472Z,5.43
2022-08-04T09:19:45.899Z,4.93
2022-08-04T09:24:53.513Z,7.50
2022-08-04T09:30:04.674Z,5.00
2022-08-04T09:35:33.550Z,5.28
2022-08-04T09:41:48.129Z,4.90
2022-08-04T09:47:25.703Z,4.70
2022-08-04T09:52:48.157Z,4.70
2022-08-04T09:58:02.451Z,5.05
2022-08-04T10:03:05.192Z,4.78
2022-08-04T10:08:27.387Z,4.80
2022-08-04T10:13:39.879Z,4.68
2022-08-04T10:18:58.838Z,4.80
2022-08-04T10:24:33.367Z,4.38
2022-08-04T10:29:45.430Z,4.22
2022-08-04T10:35:08.695Z,5.15
2022-08-04T10:40:46.860Z,4.57
2022-08-04T10:46:03.903Z,5.05
2022-08-04T10:51:21.293Z,5.05
2022-08-04T10:56:41.894Z,5.18
2022-08-04T11:02:01.649Z,5.72
2022-08-04T11:07:05.469Z,5.35
2022-08-04T11:12:15.778Z,5.00
2022-08-04T11:17:33.721Z,5.20
2022-08-04T11:22:44.571Z,5.47
2022-08-04T11:28:09.462Z,4.47
2022-08-04T11:33:24.172Z,4.45
2022-08-04T11:39:11.476Z,5.15
2022-08-04T11:44:24.024Z,5.32
2022-08-04T11:49:56.570Z,5.82
2022-08-04T11:54:58.661Z,5.80
2022-08-04T12:00:07.520Z,4.85
2022-08-04T12:05:32.396Z,5.78
2022-08-04T12:10:43.134Z,5.40
2022-08-04T12:16:13.651Z,5.80
2022-08-04T12:21:39.183Z,5.50
2022-08-04T12:26:54.346Z,4.78
2022-08-04T12:32:33.130Z,5.07
2022-08-04T12:38:05.083Z,5.53
2022-08-04T12:43:22.680Z,5.28
2022-08-04T12:48:26.688Z,5.70
2022-08-04T12:53:51.251Z,6.00
2022-08-04T12:59:01.062Z,5.50
2022-08-04T13:04:19.576Z,5.65
2022-08-04T13:09:26.482Z,5.00
2022-08-04T13:14:35.153Z,5.43
2022-08-04T13:19:41.347Z,5.25
2022-08-04T13:24:56.688Z,5.20
2022-08-04T13:30:08.042Z,5.55
2022-08-04T13:35:13.331Z,5.60
2022-08-04T13:40:16.524Z,7.00
2022-08-04T13:45:24.566Z,5.80
2022-08-04T13:50:38.697Z,5.53
2022-08-04T13:55:41.370Z,4.43
2022-08-04T14:00:53.736Z,4.75
2022-08-04T14:06:31.825Z,4.45
2022-08-04T14:12:09.203Z,4.95
2022-08-04T14:17:20.661Z,5.50
2022-08-04T14:22:26.284Z,13.35
2022-08-04T14:28:15.060Z,5.60
2022-08-04T14:34:01.575Z,5.30
2022-08-04T14:39:00.467Z,5.20
2022-08-04T14:44:04.093Z,4.82
2022-08-04T14:49:12.136Z,5.35
2022-08-04T14:54:18.593Z,5.13
2022-08-04T14:59:22.198Z,5.10
2022-08-04T15:04:25.934Z,5.10
2022-08-04T15:09:28.794Z,5.72
2022-08-04T15:14:36.894Z,4.88
2022-08-04T15:19:40.514Z,5.60
2022-08-04T15:24:58.579Z,4.82
2022-08-04T15:30:04.904Z,5.10
2022-08-04T15:35:13.510Z,6.15
2022-08-04T15:40:33.467Z,5.07
2022-08-04T15:46:37.291Z,4.53
2022-08-04T15:51:33.000Z,4.70
2022-08-04T15:56:35.654Z,4.72
2022-08-04T16:01:38.205Z,5.15
2022-08-04T16:06:41.510Z,5.47
2022-08-04T16:11:44.018Z,5.22
2022-08-04T16:16:51.689Z,5.03
2022-08-04T16:21:56.208Z,5.13
2022-08-04T16:27:00.904Z,5.50
2022-08-04T16:32:35.842Z,5.60
2022-08-04T16:37:43.037Z,5.50
2022-08-04T16:42:46.091Z,6.13
2022-08-04T16:47:48.466Z,5.65
2022-08-04T16:52:53.799Z,5.55
2022-08-04T16:57:59.194Z,5.32
2022-08-04T17:03:06.595Z,5.78
2022-08-04T17:14:04.011Z,5.70
2022-08-04T17:18:58.101Z,5.50
2022-08-04T17:24:15.707Z,6.60
2022-08-04T17:29:20.256Z,15.52
2022-08-04T17:34:26.351Z,17.50
2022-08-04T17:39:55.039Z,19.35
2022-08-04T17:50:53.308Z,8.98
2022-08-04T17:55:57.023Z,8.90
2022-08-04T18:01:23.774Z,9.93
2022-08-04T18:06:26.518Z,7.45
2022-08-04T18:11:41.986Z,7.03
2022-08-04T18:16:45.449Z,8.95
2022-08-04T18:21:59.710Z,9.80
2022-08-04T18:27:06.499Z,7.55
2022-08-04T18:32:10.135Z,7.70
2022-08-04T18:38:03.140Z,6.93
2022-08-04T18:42:37.466Z,9.77
2022-08-04T18:47:58.698Z,7.10
2022-08-04T18:53:01.794Z,6.97
2022-08-04T18:58:11.867Z,6.55
2022-08-04T19:03:22.921Z,7.10
2022-08-04T19:08:33.207Z,6.88
2022-08-04T19:13:37.777Z,7.97
2022-08-04T19:18:40.277Z,7.80
2022-08-04T19:24:28.871Z,9.38
2022-08-04T19:29:05.809Z,11.82
2022-08-04T19:34:11.487Z,10.82
2022-08-04T19:39:14.318Z,10.95
2022-08-04T19:44:19.095Z,13.65
2022-08-04T19:54:49.385Z,15.50
2022-08-04T19:59:51.905Z,13.18
2022-08-04T20:04:57.570Z,9.50
2022-08-04T20:10:00.337Z,12.85
2022-08-04T20:15:07.886Z,29.27
2022-08-04T20:20:15.053Z,22.17
2022-08-04T20:25:35.635Z,47.13
2022-08-04T20:30:39.579Z,68.75
2022-08-04T20:36:00.808Z,53.55
2022-08-04T20:41:05.823Z,26.63
2022-08-04T20:46:18.138Z,14.43
2022-08-04T20:51:31.805Z,11.10
2022-08-04T20:56:36.745Z,8.30
2022-08-04T21:01:39.230Z,8.68
2022-08-04T21:06:41.713Z,8.70
2022-08-04T21:11:52.704Z,8.40
2022-08-04T21:16:59.752Z,8.55
2022-08-04T21:22:02.353Z,8.40
2022-08-04T21:27:09.834Z,7.85
2022-08-04T21:32:12.593Z,8.00
2022-08-04T21:37:16.557Z,7.78
2022-08-04T21:42:27.904Z,8.07
2022-08-04T21:47:46.240Z,8.25
2022-08-04T21:52:51.656Z,7.63
2022-08-04T21:57:54.406Z,7.82
2022-08-04T22:03:03.465Z,8.45
2022-08-04T22:08:05.956Z,8.77
2022-08-04T22:13:08.395Z,7.45
2022-08-04T22:18:10.810Z,7.75
2022-08-04T22:23:17.043Z,7.72
2022-08-04T22:28:21.829Z,7.40
2022-08-04T22:33:54.724Z,7.20
2022-08-04T22:38:55.979Z,7.30
2022-08-04T22:44:06.683Z,7.13
2022-08-04T22:49:09.493Z,7.60
2022-08-04T22:54:12.686Z,7.57
2022-08-04T22:59:16.487Z,7.63
2022-08-04T23:04:18.957Z,7.43
2022-08-04T23:09:21.515Z,6.88
2022-08-04T23:14:25.058Z,6.93
2022-08-04T23:19:29.892Z,7.28
2022-08-04T23:24:32.811Z,7.90
2022-08-04T23:29:53.258Z,7.10
2022-08-04T23:34:57.439Z,6.93
2022-08-04T23:40:14.392Z,7.47
2022-08-04T23:46:03.967Z,7.13
2022-08-04T23:50:45.014Z,7.00
2022-08-04T23:55:47.760Z,7.25
