createdAt,value
2019-01-19T00:00:09.650Z,70.04
2019-01-19T00:01:09.618Z,69.95
2019-01-19T00:02:09.620Z,69.85
2019-01-19T00:03:09.613Z,70.04
2019-01-19T00:04:09.616Z,70.14
2019-01-19T00:05:10.636Z,70.32
2019-01-19T00:06:09.619Z,70.04
2019-01-19T00:07:09.617Z,69.95
2019-01-19T00:08:09.618Z,69.95
2019-01-19T00:09:09.621Z,69.85
2019-01-19T00:10:09.624Z,70.14
2019-01-19T00:11:09.624Z,69.85
2019-01-19T00:12:09.624Z,69.95
2019-01-19T00:13:09.627Z,69.29
2019-01-19T00:14:09.628Z,69.00
2019-01-19T00:15:09.636Z,68.82
2019-01-19T00:16:09.628Z,68.72
2019-01-19T00:17:09.631Z,68.44
2019-01-19T00:18:09.634Z,68.34
2019-01-19T00:19:09.633Z,67.78
2019-01-19T00:20:09.633Z,67.87
2019-01-19T00:21:09.637Z,67.78
2019-01-19T00:22:09.636Z,68.25
2019-01-19T00:23:09.636Z,69.00
2019-01-19T00:24:09.639Z,69.38
2019-01-19T00:25:09.641Z,69.48
2019-01-19T00:26:09.641Z,69.85
2019-01-19T00:27:09.641Z,69.76
2019-01-19T00:28:09.644Z,69.85
2019-01-19T00:29:09.647Z,69.67
2019-01-19T00:30:09.648Z,69.29
2019-01-19T00:31:09.648Z,69.29
2019-01-19T00:32:09.649Z,68.72
2019-01-19T00:33:09.651Z,68.82
2019-01-19T00:34:09.652Z,69.10
2019-01-19T00:35:09.655Z,69.48
2019-01-19T00:36:09.656Z,69.29
2019-01-19T00:37:09.655Z,69.29
2019-01-19T00:38:09.660Z,69.67
2019-01-19T00:39:09.658Z,69.29
2019-01-19T00:40:09.659Z,69.29
2019-01-19T00:41:09.661Z,69.57
2019-01-19T00:42:09.664Z,69.67
2019-01-19T00:43:09.664Z,69.38
2019-01-19T00:44:09.663Z,68.72
2019-01-19T00:45:09.666Z,68.25
2019-01-19T00:46:09.669Z,67.68
2019-01-19T00:47:09.720Z,68.15
2019-01-19T00:48:09.669Z,67.30
2019-01-19T00:49:09.670Z,66.83
2019-01-19T00:50:09.673Z,66.93
2019-01-19T00:51:09.671Z,66.55
2019-01-19T00:52:09.676Z,67.21
2019-01-19T00:53:09.675Z,66.36
2019-01-19T00:54:09.694Z,66.36
2019-01-19T00:55:09.680Z,66.55
2019-01-19T00:56:09.678Z,66.17
2019-01-19T00:57:09.681Z,66.17
2019-01-19T00:58:09.683Z,65.99
2019-01-19T00:59:09.683Z,65.42
2019-01-19T01:00:09.685Z,65.42
2019-01-19T01:01:09.687Z,65.42
2019-01-19T01:02:09.685Z,65.70
2019-01-19T01:03:09.693Z,66.27
2019-01-19T01:04:09.688Z,66.93
2019-01-19T01:05:09.690Z,66.83
2019-01-19T01:06:09.693Z,67.12
2019-01-19T01:07:09.694Z,67.30
2019-01-19T01:08:09.696Z,67.78
2019-01-19T01:09:09.698Z,68.06
2019-01-19T01:10:09.698Z,67.78
2019-01-19T01:11:09.699Z,68.44
2019-01-19T01:12:09.702Z,67.97
2019-01-19T01:13:09.702Z,68.63
2019-01-19T01:14:09.702Z,68.25
2019-01-19T01:15:09.704Z,68.53
2019-01-19T01:16:09.705Z,68.91
2019-01-19T01:17:09.709Z,68.72
2019-01-19T01:18:09.712Z,69.10
2019-01-19T01:19:09.709Z,68.91
2019-01-19T01:20:09.712Z,68.72
2019-01-19T01:21:09.715Z,68.72
2019-01-19T01:22:09.715Z,67.97
2019-01-19T01:23:09.716Z,67.30
2019-01-19T01:24:09.718Z,67.21
2019-01-19T01:25:09.720Z,67.30
2019-01-19T01:26:09.721Z,67.40
2019-01-19T01:27:09.722Z,67.21
2019-01-19T01:28:09.723Z,66.55
2019-01-19T01:29:09.723Z,66.46
2019-01-19T01:30:09.724Z,67.40
2019-01-19T01:31:09.728Z,67.21
2019-01-19T01:32:09.726Z,67.49
2019-01-19T01:33:09.731Z,67.78
2019-01-19T01:34:09.732Z,67.87
2019-01-19T01:35:09.734Z,68.25
2019-01-19T01:36:09.734Z,68.82
2019-01-19T01:37:09.734Z,68.44
2019-01-19T01:38:09.738Z,68.91
2019-01-19T01:39:09.738Z,68.72
2019-01-19T01:40:09.737Z,68.63
2019-01-19T01:41:09.740Z,68.44
2019-01-19T01:42:09.742Z,68.34
2019-01-19T01:43:09.744Z,68.44
2019-01-19T01:44:09.747Z,67.78
2019-01-19T01:45:09.745Z,67.78
2019-01-19T01:46:09.750Z,67.68
2019-01-19T01:47:09.747Z,66.83
2019-01-19T01:48:09.750Z,66.36
2019-01-19T01:49:09.775Z,65.99
2019-01-19T01:50:09.755Z,65.33
2019-01-19T01:51:09.757Z,65.23
2019-01-19T01:52:09.757Z,65.52
2019-01-19T01:53:09.757Z,65.23
2019-01-19T01:54:09.757Z,65.52
2019-01-19T01:55:09.758Z,65.23
2019-01-19T01:56:09.762Z,65.33
2019-01-19T01:57:09.762Z,65.33
2019-01-19T01:58:09.765Z,65.89
2019-01-19T01:59:09.765Z,65.70
2019-01-19T02:00:09.765Z,65.99
2019-01-19T02:01:09.776Z,65.80
2019-01-19T02:02:09.772Z,66.17
2019-01-19T02:03:09.769Z,66.36
2019-01-19T02:04:09.770Z,66.27
2019-01-19T02:05:09.778Z,65.61
2019-01-19T02:06:09.778Z,65.61
2019-01-19T02:07:09.779Z,65.33
2019-01-19T02:08:09.779Z,65.42
2019-01-19T02:09:09.779Z,65.89
2019-01-19T02:10:09.779Z,65.70
2019-01-19T02:11:09.782Z,65.14
2019-01-19T02:12:09.782Z,65.70
2019-01-19T02:13:09.793Z,64.48
2019-01-19T02:14:09.786Z,64.39
2019-01-19T02:15:09.787Z,64.01
2019-01-19T02:16:09.789Z,64.01
2019-01-19T02:17:09.790Z,64.01
2019-01-19T02:18:09.794Z,63.54
2019-01-19T02:19:09.795Z,63.44
2019-01-19T02:20:09.797Z,63.63
2019-01-19T02:21:09.803Z,63.35
2019-01-19T02:22:09.803Z,63.06
2019-01-19T02:23:09.800Z,63.16
2019-01-19T02:24:09.802Z,62.40
2019-01-19T02:25:09.801Z,62.12
2019-01-19T02:26:09.804Z,61.18
2019-01-19T02:27:09.807Z,60.89
2019-01-19T02:28:09.808Z,61.46
2019-01-19T02:29:09.809Z,60.80
2019-01-19T02:30:09.812Z,60.71
2019-01-19T02:31:09.815Z,60.33
2019-01-19T02:32:09.816Z,60.42
2019-01-19T02:33:09.831Z,60.42
2019-01-19T02:34:09.821Z,59.95
2019-01-19T02:35:09.820Z,59.77
2019-01-19T02:36:09.828Z,59.58
2019-01-19T02:37:09.825Z,59.67
2019-01-19T02:38:09.823Z,59.86
2019-01-19T02:39:09.827Z,59.30
2019-01-19T02:40:09.828Z,59.86
2019-01-19T02:41:09.829Z,59.86
2019-01-19T02:42:09.836Z,59.77
2019-01-19T02:43:09.833Z,59.77
2019-01-19T02:44:09.833Z,59.95
2019-01-19T02:45:09.839Z,60.05
2019-01-19T02:46:09.839Z,60.52
2019-01-19T02:47:09.845Z,60.61
2019-01-19T02:48:09.835Z,60.80
2019-01-19T02:49:09.840Z,60.61
2019-01-19T02:50:09.840Z,61.08
2019-01-19T02:51:09.839Z,61.27
2019-01-19T02:52:09.848Z,61.08
2019-01-19T02:53:09.844Z,61.55
2019-01-19T02:54:09.847Z,61.55
2019-01-19T02:55:09.847Z,61.46
2019-01-19T02:56:09.852Z,61.65
2019-01-19T02:57:09.856Z,61.27
2019-01-19T02:58:09.852Z,61.36
2019-01-19T02:59:09.854Z,61.36
2019-01-19T03:00:09.854Z,61.65
2019-01-19T03:01:09.854Z,61.36
2019-01-19T03:02:09.853Z,61.27
2019-01-19T03:03:09.855Z,61.18
2019-01-19T03:04:09.858Z,61.55
2019-01-19T03:05:09.858Z,61.55
2019-01-19T03:06:09.859Z,60.89
2019-01-19T03:07:09.857Z,60.99
2019-01-19T03:08:09.859Z,59.95
2019-01-19T03:09:09.864Z,60.05
2019-01-19T03:10:09.863Z,59.30
2019-01-19T03:11:09.863Z,59.48
2019-01-19T03:12:09.865Z,59.48
2019-01-19T03:13:09.871Z,59.11
2019-01-19T03:14:09.867Z,59.30
2019-01-19T03:15:09.873Z,59.58
2019-01-19T03:16:09.870Z,60.05
2019-01-19T03:17:09.872Z,59.86
2019-01-19T03:18:09.876Z,59.01
2019-01-19T03:19:09.875Z,58.92
2019-01-19T03:20:09.874Z,58.54
2019-01-19T03:21:09.873Z,57.97
2019-01-19T03:22:09.879Z,57.97
2019-01-19T03:23:09.877Z,57.88
2019-01-19T03:24:09.887Z,57.88
2019-01-19T03:25:09.881Z,57.69
2019-01-19T03:26:09.884Z,57.88
2019-01-19T03:27:09.885Z,58.35
2019-01-19T03:28:09.884Z,57.97
2019-01-19T03:29:09.886Z,58.82
2019-01-19T03:30:09.887Z,58.26
2019-01-19T03:31:09.890Z,58.45
2019-01-19T03:32:09.889Z,58.26
2019-01-19T03:33:09.891Z,58.45
2019-01-19T03:34:09.891Z,57.97
2019-01-19T03:35:09.889Z,57.97
2019-01-19T03:36:09.891Z,57.69
2019-01-19T03:37:09.898Z,57.69
2019-01-19T03:38:09.896Z,57.88
2019-01-19T03:39:09.896Z,58.07
2019-01-19T03:40:09.900Z,58.73
2019-01-19T03:41:09.903Z,58.35
2019-01-19T03:42:09.901Z,58.26
2019-01-19T03:43:09.905Z,57.69
2019-01-19T03:44:09.909Z,57.88
2019-01-19T03:45:09.906Z,58.82
2019-01-19T03:46:09.905Z,58.63
2019-01-19T03:47:09.906Z,58.92
2019-01-19T03:48:09.905Z,58.82
2019-01-19T03:49:09.908Z,58.92
2019-01-19T03:50:09.918Z,58.92
2019-01-19T03:51:09.918Z,59.11
2019-01-19T03:52:09.911Z,59.86
2019-01-19T03:53:09.917Z,59.20
2019-01-19T03:54:09.918Z,59.30
2019-01-19T03:55:09.918Z,58.82
2019-01-19T03:56:09.919Z,58.73
2019-01-19T03:57:09.924Z,59.01
2019-01-19T03:58:09.924Z,59.48
2019-01-19T03:59:09.921Z,59.58
2019-01-19T04:00:09.926Z,59.48
2019-01-19T04:01:09.926Z,59.20
2019-01-19T04:02:09.927Z,59.48
2019-01-19T04:03:09.934Z,59.86
2019-01-19T04:04:09.927Z,59.30
2019-01-19T04:05:09.929Z,59.58
2019-01-19T04:06:12.750Z,60.05
2019-01-19T04:07:09.930Z,60.42
2019-01-19T04:08:09.939Z,60.42
2019-01-19T04:09:09.933Z,60.99
2019-01-19T04:10:09.946Z,61.08
2019-01-19T04:11:09.940Z,61.18
2019-01-19T04:12:09.939Z,61.65
2019-01-19T04:13:09.940Z,61.65
2019-01-19T04:14:09.941Z,61.36
2019-01-19T04:15:09.947Z,61.84
2019-01-19T04:16:09.944Z,62.12
2019-01-19T04:17:09.948Z,62.31
2019-01-19T04:18:09.950Z,62.31
2019-01-19T04:19:09.950Z,62.69
2019-01-19T04:20:09.950Z,62.21
2019-01-19T04:21:09.951Z,61.74
2019-01-19T04:22:09.980Z,62.12
2019-01-19T04:23:09.952Z,61.93
2019-01-19T04:24:09.956Z,62.40
2019-01-19T04:25:09.957Z,62.31
2019-01-19T04:26:09.964Z,61.84
2019-01-19T04:27:09.961Z,62.50
2019-01-19T04:28:09.958Z,62.31
2019-01-19T04:29:09.965Z,62.12
2019-01-19T04:30:09.960Z,61.65
2019-01-19T04:31:09.963Z,61.55
2019-01-19T04:32:09.963Z,61.46
2019-01-19T04:33:09.964Z,60.80
2019-01-19T04:34:09.971Z,60.99
2019-01-19T04:35:09.963Z,60.24
2019-01-19T04:36:09.973Z,60.05
2019-01-19T04:37:09.968Z,59.86
2019-01-19T04:38:09.970Z,60.05
2019-01-19T04:39:09.968Z,60.05
2019-01-19T04:40:09.971Z,60.14
2019-01-19T04:41:09.971Z,60.24
2019-01-19T04:42:09.972Z,60.52
2019-01-19T04:43:09.978Z,60.42
2019-01-19T04:44:09.975Z,60.52
2019-01-19T04:45:09.976Z,59.86
2019-01-19T04:46:09.974Z,60.05
2019-01-19T04:47:09.977Z,60.05
2019-01-19T04:48:09.975Z,60.05
2019-01-19T04:49:09.978Z,59.77
2019-01-19T04:50:09.987Z,60.14
2019-01-19T04:51:09.982Z,59.39
2019-01-19T04:52:09.981Z,59.39
2019-01-19T04:53:09.984Z,59.30
2019-01-19T04:54:09.985Z,59.77
2019-01-19T04:55:09.985Z,60.05
2019-01-19T04:56:09.985Z,60.05
2019-01-19T04:57:09.989Z,59.58
2019-01-19T04:58:09.988Z,58.73
2019-01-19T04:59:09.991Z,58.45
2019-01-19T05:00:09.994Z,57.69
2019-01-19T05:01:09.994Z,57.31
2019-01-19T05:02:09.993Z,57.22
2019-01-19T05:03:09.994Z,57.78
2019-01-19T05:04:09.996Z,57.78
2019-01-19T05:05:10.000Z,57.97
2019-01-19T05:06:12.355Z,57.03
2019-01-19T05:07:10.021Z,57.41
2019-01-19T05:08:09.998Z,56.37
2019-01-19T05:09:10.001Z,56.37
2019-01-19T05:10:10.002Z,56.18
2019-01-19T05:11:10.000Z,56.56
2019-01-19T05:12:10.011Z,56.75
2019-01-19T05:13:10.005Z,56.84
2019-01-19T05:14:10.007Z,57.22
2019-01-19T05:15:10.006Z,56.37
2019-01-19T05:16:10.010Z,56.65
2019-01-19T05:17:10.014Z,56.46
2019-01-19T05:18:10.011Z,56.46
2019-01-19T05:19:10.049Z,56.18
2019-01-19T05:20:10.014Z,56.46
2019-01-19T05:21:10.018Z,56.46
2019-01-19T05:22:10.014Z,56.18
2019-01-19T05:23:10.852Z,56.18
2019-01-19T05:24:10.015Z,56.27
2019-01-19T05:25:10.016Z,56.65
2019-01-19T05:26:10.024Z,56.56
2019-01-19T05:27:10.018Z,56.37
2019-01-19T05:28:10.022Z,56.65
2019-01-19T05:29:10.019Z,56.75
2019-01-19T05:30:10.027Z,56.75
2019-01-19T05:31:10.021Z,56.46
2019-01-19T05:32:10.025Z,55.80
2019-01-19T05:33:10.027Z,55.24
2019-01-19T05:34:10.030Z,54.86
2019-01-19T05:35:10.030Z,55.43
2019-01-19T05:36:10.029Z,55.33
2019-01-19T05:37:10.032Z,55.05
2019-01-19T05:38:10.033Z,54.86
2019-01-19T05:39:10.034Z,54.77
2019-01-19T05:40:10.047Z,54.30
2019-01-19T05:41:10.034Z,54.39
2019-01-19T05:42:10.035Z,54.49
2019-01-19T05:43:10.039Z,54.30
2019-01-19T05:44:10.038Z,54.49
2019-01-19T05:45:10.045Z,54.77
2019-01-19T05:46:10.056Z,55.05
2019-01-19T05:47:10.039Z,54.86
2019-01-19T05:48:10.045Z,54.68
2019-01-19T05:49:10.042Z,54.77
2019-01-19T05:50:10.068Z,54.30
2019-01-19T05:51:10.046Z,53.73
2019-01-19T05:52:10.046Z,54.02
2019-01-19T05:53:10.049Z,53.83
2019-01-19T05:54:10.051Z,53.92
2019-01-19T05:55:10.050Z,54.30
2019-01-19T05:56:10.053Z,54.11
2019-01-19T05:57:10.053Z,54.96
2019-01-19T05:58:10.059Z,54.86
2019-01-19T05:59:10.058Z,55.05
2019-01-19T06:00:10.057Z,54.86
2019-01-19T06:01:10.086Z,55.24
2019-01-19T06:02:10.060Z,55.24
2019-01-19T06:03:10.065Z,54.96
2019-01-19T06:04:10.061Z,55.15
2019-01-19T06:05:10.063Z,55.52
2019-01-19T06:06:10.067Z,55.15
2019-01-19T06:07:10.067Z,55.05
2019-01-19T06:08:10.068Z,54.77
2019-01-19T06:09:10.069Z,54.58
2019-01-19T06:10:10.069Z,53.54
2019-01-19T06:11:10.072Z,52.41
2019-01-19T06:12:10.073Z,51.18
2019-01-19T06:13:10.070Z,50.24
2019-01-19T06:14:10.076Z,49.21
2019-01-19T06:15:10.071Z,49.30
2019-01-19T06:16:10.075Z,49.77
2019-01-19T06:17:10.076Z,50.71
2019-01-19T06:18:10.077Z,50.90
2019-01-19T06:19:10.078Z,50.71
2019-01-19T06:20:10.077Z,50.99
2019-01-19T06:21:10.082Z,50.90
2019-01-19T06:22:10.085Z,50.99
2019-01-19T06:23:10.080Z,50.90
2019-01-19T06:24:10.087Z,51.37
2019-01-19T06:25:10.088Z,51.37
2019-01-19T06:26:10.085Z,51.47
2019-01-19T06:27:10.086Z,50.43
2019-01-19T06:28:10.088Z,50.71
2019-01-19T06:29:10.090Z,50.90
2019-01-19T06:30:10.092Z,50.71
2019-01-19T06:31:10.090Z,51.28
2019-01-19T06:32:10.093Z,51.84
2019-01-19T06:33:10.105Z,52.13
2019-01-19T06:34:10.096Z,52.51
2019-01-19T06:35:10.094Z,52.41
2019-01-19T06:36:10.098Z,52.32
2019-01-19T06:37:10.100Z,52.32
2019-01-19T06:38:10.098Z,52.22
2019-01-19T06:39:10.101Z,52.51
2019-01-19T06:40:10.108Z,52.13
2019-01-19T06:41:10.104Z,52.22
2019-01-19T06:42:10.104Z,51.75
2019-01-19T06:43:10.104Z,51.18
2019-01-19T06:44:10.107Z,50.90
2019-01-19T06:45:10.108Z,50.90
2019-01-19T06:46:10.108Z,50.52
2019-01-19T06:47:10.113Z,50.71
2019-01-19T06:48:10.111Z,50.24
2019-01-19T06:49:10.111Z,50.24
2019-01-19T06:50:10.118Z,50.24
2019-01-19T06:51:10.113Z,50.43
2019-01-19T06:52:11.086Z,49.87
2019-01-19T06:53:10.119Z,49.68
2019-01-19T06:54:10.118Z,49.58
2019-01-19T06:55:10.120Z,49.49
2019-01-19T06:56:10.122Z,49.49
2019-01-19T06:57:10.120Z,49.30
2019-01-19T06:58:10.125Z,49.68
2019-01-19T06:59:17.147Z,49.68
2019-01-19T07:00:10.123Z,49.77
2019-01-19T07:01:10.127Z,50.24
2019-01-19T07:02:10.128Z,50.24
2019-01-19T07:03:10.126Z,49.87
2019-01-19T07:04:10.129Z,50.52
2019-01-19T07:05:10.133Z,50.62
2019-01-19T07:06:10.130Z,50.34
2019-01-19T07:07:10.131Z,50.43
2019-01-19T07:08:10.135Z,50.71
2019-01-19T07:09:10.137Z,50.81
2019-01-19T07:10:10.137Z,50.81
2019-01-19T07:11:10.137Z,50.90
2019-01-19T07:12:10.141Z,50.90
2019-01-19T07:13:10.138Z,50.71
2019-01-19T07:14:10.139Z,50.81
2019-01-19T07:15:10.139Z,50.81
2019-01-19T07:16:10.139Z,50.71
2019-01-19T07:17:10.145Z,50.81
2019-01-19T07:18:10.141Z,50.05
2019-01-19T07:19:10.144Z,50.05
2019-01-19T07:20:10.146Z,49.87
2019-01-19T07:21:10.146Z,50.62
2019-01-19T07:22:10.145Z,50.71
2019-01-19T07:23:10.145Z,50.90
2019-01-19T07:24:10.147Z,50.81
2019-01-19T07:25:10.149Z,51.37
2019-01-19T07:26:10.150Z,51.75
2019-01-19T07:27:10.150Z,51.84
2019-01-19T07:28:10.151Z,52.51
2019-01-19T07:29:10.154Z,53.26
2019-01-19T07:30:10.153Z,53.64
2019-01-19T07:31:10.152Z,53.92
2019-01-19T07:32:10.154Z,53.54
2019-01-19T07:33:10.155Z,53.83
2019-01-19T07:34:10.155Z,53.92
2019-01-19T07:35:10.161Z,53.83
2019-01-19T07:36:10.155Z,54.30
2019-01-19T07:37:10.193Z,54.49
2019-01-19T07:38:10.157Z,54.21
2019-01-19T07:39:10.160Z,54.58
2019-01-19T07:40:10.159Z,54.39
2019-01-19T07:41:10.159Z,54.39
2019-01-19T07:42:10.161Z,54.21
2019-01-19T07:43:10.165Z,54.39
2019-01-19T07:44:10.161Z,54.96
2019-01-19T07:45:10.165Z,54.49
2019-01-19T07:46:10.166Z,53.83
2019-01-19T07:47:10.165Z,53.92
2019-01-19T07:48:10.167Z,53.64
2019-01-19T07:49:10.169Z,53.45
2019-01-19T07:50:10.172Z,53.36
2019-01-19T07:51:11.495Z,52.88
2019-01-19T07:52:10.174Z,52.60
2019-01-19T07:53:10.173Z,52.98
2019-01-19T07:54:10.182Z,53.07
2019-01-19T07:55:10.171Z,53.17
2019-01-19T07:56:10.171Z,53.26
2019-01-19T07:57:10.173Z,52.98
2019-01-19T07:58:10.175Z,53.07
2019-01-19T07:59:10.175Z,52.98
2019-01-19T08:00:10.175Z,53.07
2019-01-19T08:01:10.178Z,53.26
2019-01-19T08:02:10.177Z,53.17
2019-01-19T08:03:10.178Z,52.88
2019-01-19T08:04:10.180Z,52.32
2019-01-19T08:05:11.144Z,52.22
2019-01-19T08:06:10.180Z,52.60
2019-01-19T08:07:17.086Z,52.32
2019-01-19T08:08:10.181Z,52.32
2019-01-19T08:09:10.186Z,52.32
2019-01-19T08:10:10.185Z,52.13
2019-01-19T08:11:11.349Z,51.66
2019-01-19T08:12:10.185Z,51.37
2019-01-19T08:13:10.186Z,51.47
2019-01-19T08:14:10.188Z,51.28
2019-01-19T08:15:10.191Z,51.28
2019-01-19T08:16:10.188Z,51.18
2019-01-19T08:17:10.191Z,51.84
2019-01-19T08:18:10.193Z,52.03
2019-01-19T08:19:10.196Z,52.03
2019-01-19T08:20:10.194Z,52.22
2019-01-19T08:21:10.193Z,51.94
2019-01-19T08:22:10.197Z,51.94
2019-01-19T08:23:10.197Z,51.66
2019-01-19T08:24:10.200Z,51.94
2019-01-19T08:25:10.200Z,51.66
2019-01-19T08:26:10.199Z,51.56
2019-01-19T08:27:10.201Z,50.90
2019-01-19T08:28:10.199Z,51.37
2019-01-19T08:29:10.204Z,51.18
2019-01-19T08:30:10.203Z,51.75
2019-01-19T08:31:10.205Z,51.47
2019-01-19T08:32:10.209Z,51.28
2019-01-19T08:33:10.207Z,51.37
2019-01-19T08:34:10.211Z,51.37
2019-01-19T08:35:10.245Z,51.56
2019-01-19T08:36:10.210Z,52.13
2019-01-19T08:37:10.210Z,52.13
2019-01-19T08:38:10.211Z,52.13
2019-01-19T08:39:10.215Z,51.37
2019-01-19T08:40:10.212Z,51.28
2019-01-19T08:41:10.215Z,51.18
2019-01-19T08:42:10.215Z,50.90
2019-01-19T08:43:10.217Z,50.81
2019-01-19T08:44:10.219Z,50.55
2019-01-19T08:45:10.218Z,50.74
2019-01-19T08:46:10.222Z,51.12
2019-01-19T08:47:10.223Z,50.93
2019-01-19T08:48:10.223Z,50.08
2019-01-19T08:49:10.225Z,50.18
2019-01-19T08:50:10.228Z,49.70
2019-01-19T08:51:10.232Z,48.76
2019-01-19T08:52:10.232Z,49.23
2019-01-19T08:53:10.231Z,49.04
2019-01-19T08:54:10.233Z,48.38
2019-01-19T08:55:10.241Z,48.47
2019-01-19T08:56:10.240Z,47.72
2019-01-19T08:57:10.242Z,47.94
2019-01-19T08:58:10.242Z,48.22
2019-01-19T08:59:10.241Z,48.03
2019-01-19T09:00:10.246Z,47.65
2019-01-19T09:01:10.250Z,47.75
2019-01-19T09:02:10.265Z,47.37
2019-01-19T09:03:10.251Z,47.56
2019-01-19T09:04:10.255Z,46.80
2019-01-19T09:05:10.261Z,46.23
2019-01-19T09:06:10.263Z,45.20
2019-01-19T09:07:10.263Z,45.20
2019-01-19T09:08:10.266Z,45.10
2019-01-19T09:09:10.267Z,45.48
2019-01-19T09:10:10.272Z,45.20
2019-01-19T09:11:10.272Z,45.29
2019-01-19T09:12:10.275Z,44.92
2019-01-19T09:13:10.279Z,45.86
2019-01-19T09:14:10.280Z,45.48
2019-01-19T09:15:10.282Z,44.73
2019-01-19T09:16:10.287Z,43.97
2019-01-19T09:17:10.291Z,44.16
2019-01-19T09:18:10.292Z,44.54
2019-01-19T09:19:10.292Z,45.39
2019-01-19T09:20:10.299Z,45.01
2019-01-19T09:21:10.301Z,45.10
2019-01-19T09:22:10.305Z,44.35
2019-01-19T09:23:10.305Z,44.26
2019-01-19T09:24:10.312Z,43.97
2019-01-19T09:25:10.313Z,44.45
2019-01-19T09:26:10.316Z,44.35
2019-01-19T09:27:10.319Z,43.88
2019-01-19T09:28:10.320Z,43.03
2019-01-19T09:29:10.326Z,42.55
2019-01-19T09:30:10.327Z,42.93
2019-01-19T09:31:10.330Z,42.93
2019-01-19T09:32:10.335Z,42.93
2019-01-19T09:33:10.337Z,42.55
2019-01-19T09:34:10.339Z,42.08
2019-01-19T09:35:10.344Z,41.99
2019-01-19T09:36:10.349Z,42.86
2019-01-19T09:37:10.349Z,42.20
2019-01-19T09:38:10.352Z,41.73
2019-01-19T09:39:10.359Z,42.67
2019-01-19T09:40:11.263Z,43.05
2019-01-19T09:41:10.364Z,42.27
2019-01-19T09:42:10.368Z,42.39
2019-01-19T09:43:10.368Z,42.18
2019-01-19T09:44:10.379Z,42.30
2019-01-19T09:45:10.377Z,42.96
2019-01-19T09:46:10.380Z,42.86
2019-01-19T09:47:10.384Z,42.20
2019-01-19T09:48:10.387Z,42.11
2019-01-19T09:49:10.393Z,42.48
2019-01-19T09:50:10.397Z,42.67
2019-01-19T09:51:10.400Z,43.71
2019-01-19T09:52:10.405Z,43.43
2019-01-19T09:53:10.407Z,45.03
2019-01-19T09:54:10.412Z,44.37
2019-01-19T09:55:10.412Z,42.88
2019-01-19T09:56:10.418Z,42.88
2019-01-19T09:57:10.421Z,41.85
2019-01-19T09:58:10.428Z,41.09
2019-01-19T09:59:10.428Z,42.32
2019-01-19T10:00:10.434Z,41.09
2019-01-19T10:01:10.436Z,39.58
2019-01-19T10:02:10.445Z,40.05
2019-01-19T10:03:10.446Z,39.86
2019-01-19T10:04:10.450Z,40.42
2019-01-19T10:05:10.456Z,40.42
2019-01-19T10:06:10.459Z,39.86
2019-01-19T10:07:10.465Z,39.20
2019-01-19T10:08:10.476Z,39.86
2019-01-19T10:09:10.473Z,39.39
2019-01-19T10:10:10.479Z,40.24
2019-01-19T10:11:10.482Z,40.14
2019-01-19T10:12:10.489Z,40.07
2019-01-19T10:13:10.497Z,39.50
2019-01-19T10:14:10.497Z,37.71
2019-01-19T10:15:10.502Z,36.47
2019-01-19T10:16:10.509Z,36.85
2019-01-19T10:17:10.513Z,36.66
2019-01-19T10:18:10.518Z,37.61
2019-01-19T10:19:10.522Z,36.95
2019-01-19T10:20:10.527Z,36.95
2019-01-19T10:21:10.533Z,38.16
2019-01-19T10:22:10.539Z,38.92
2019-01-19T10:23:10.544Z,37.90
2019-01-19T10:24:10.550Z,37.90
2019-01-19T10:25:10.554Z,37.71
2019-01-19T10:26:10.564Z,37.71
2019-01-19T10:27:10.566Z,37.80
2019-01-19T10:28:10.572Z,37.78
2019-01-19T10:29:10.579Z,39.01
2019-01-19T10:30:10.582Z,37.59
2019-01-19T10:31:10.592Z,38.18
2019-01-19T10:32:10.597Z,38.84
2019-01-19T10:33:10.599Z,37.80
2019-01-19T10:34:10.608Z,36.36
2019-01-19T10:35:10.611Z,37.02
2019-01-19T10:36:10.620Z,37.69
2019-01-19T10:37:10.627Z,38.56
2019-01-19T10:38:10.690Z,38.93
2019-01-19T10:39:10.636Z,37.61
2019-01-19T10:40:10.640Z,37.73
2019-01-19T10:41:10.650Z,37.54
2019-01-19T10:42:10.656Z,37.90
2019-01-19T10:43:10.658Z,38.46
2019-01-19T10:44:10.668Z,38.67
2019-01-19T10:45:10.674Z,37.04
2019-01-19T10:46:10.680Z,37.73
2019-01-19T10:47:10.686Z,37.54
2019-01-19T10:48:10.694Z,37.92
2019-01-19T10:49:10.700Z,36.68
2019-01-19T10:50:10.705Z,35.64
2019-01-19T10:51:10.711Z,35.64
2019-01-19T10:52:10.717Z,35.55
2019-01-19T10:53:10.725Z,36.12
2019-01-19T10:54:10.730Z,36.49
2019-01-19T10:55:10.739Z,35.93
2019-01-19T10:56:10.742Z,36.02
2019-01-19T10:57:10.753Z,34.99
2019-01-19T10:58:10.761Z,33.85
2019-01-19T10:59:10.764Z,35.44
2019-01-19T11:00:10.772Z,37.14
2019-01-19T11:01:10.778Z,38.29
2019-01-19T11:02:10.790Z,37.52
2019-01-19T11:03:10.796Z,36.95
2019-01-19T11:04:10.798Z,36.38
2019-01-19T11:05:10.809Z,36.59
2019-01-19T11:06:10.815Z,36.68
2019-01-19T11:07:10.827Z,37.63
2019-01-19T11:08:10.836Z,35.57
2019-01-19T11:09:10.845Z,34.45
2019-01-19T11:10:10.850Z,34.55
2019-01-19T11:11:10.854Z,33.01
2019-01-19T11:12:10.860Z,33.00
2019-01-19T11:13:10.874Z,34.89
2019-01-19T11:14:10.875Z,35.55
2019-01-19T11:15:10.883Z,35.53
2019-01-19T11:16:10.890Z,36.31
2019-01-19T11:17:10.897Z,37.25
2019-01-19T11:18:10.907Z,36.90
2019-01-19T11:19:10.912Z,37.67
2019-01-19T11:20:10.919Z,36.65
2019-01-19T11:21:10.925Z,34.36
2019-01-19T11:22:10.937Z,34.64
2019-01-19T11:23:10.942Z,34.36
2019-01-19T11:24:10.950Z,35.96
2019-01-19T11:25:10.959Z,35.87
2019-01-19T11:26:10.967Z,35.96
2019-01-19T11:27:10.974Z,35.19
2019-01-19T11:28:10.983Z,35.46
2019-01-19T11:29:10.990Z,36.68
2019-01-19T11:30:11.004Z,37.33
2019-01-19T11:31:11.008Z,38.10
2019-01-19T11:32:11.014Z,40.84
2019-01-19T11:33:11.026Z,37.92
2019-01-19T11:34:11.040Z,38.75
2019-01-19T11:35:11.042Z,40.47
2019-01-19T11:36:11.046Z,40.47
2019-01-19T11:37:11.061Z,40.94
2019-01-19T11:38:12.055Z,39.05
2019-01-19T11:39:11.071Z,37.63
2019-01-19T11:40:11.083Z,37.44
2019-01-19T11:41:11.089Z,36.71
2019-01-19T11:42:11.096Z,35.95
2019-01-19T11:43:11.109Z,34.44
2019-01-19T11:44:11.112Z,35.66
2019-01-19T11:45:11.125Z,35.47
2019-01-19T11:46:11.134Z,36.52
2019-01-19T11:47:11.137Z,39.17
2019-01-19T11:48:11.151Z,37.84
2019-01-19T11:49:11.153Z,37.46
2019-01-19T11:50:11.162Z,36.42
2019-01-19T11:51:11.173Z,36.02
2019-01-19T11:52:11.178Z,35.93
2019-01-19T11:53:11.188Z,35.53
2019-01-19T11:54:11.196Z,37.80
2019-01-19T11:55:11.205Z,39.71
2019-01-19T11:56:12.244Z,39.05
2019-01-19T11:57:11.225Z,36.99
2019-01-19T11:58:11.230Z,38.12
2019-01-19T11:59:11.237Z,39.17
2019-01-19T12:00:11.246Z,37.54
2019-01-19T12:01:11.255Z,38.10
2019-01-19T12:02:11.264Z,38.95
2019-01-19T12:03:11.270Z,39.43
2019-01-19T12:04:11.279Z,40.75
2019-01-19T12:05:11.287Z,40.19
2019-01-19T12:06:11.300Z,41.32
2019-01-19T12:07:11.305Z,40.00
2019-01-19T12:08:11.312Z,40.64
2019-01-19T12:09:11.321Z,40.84
2019-01-19T12:10:11.329Z,41.98
2019-01-19T12:11:11.333Z,42.17
2019-01-19T12:12:11.347Z,41.22
2019-01-19T12:13:11.353Z,39.71
2019-01-19T12:14:11.362Z,38.95
2019-01-19T12:15:11.367Z,37.06
2019-01-19T12:16:11.382Z,38.29
2019-01-19T12:17:11.385Z,36.49
2019-01-19T12:18:11.392Z,37.73
2019-01-19T12:19:11.398Z,38.48
2019-01-19T12:20:12.285Z,38.29
2019-01-19T12:21:11.421Z,40.09
2019-01-19T12:22:11.422Z,40.37
2019-01-19T12:23:11.428Z,41.41
2019-01-19T12:24:11.442Z,40.37
2019-01-19T12:25:11.446Z,41.44
2019-01-19T12:26:11.454Z,40.09
2019-01-19T12:27:11.461Z,39.07
2019-01-19T12:28:11.472Z,38.79
2019-01-19T12:29:11.478Z,38.67
2019-01-19T12:30:11.501Z,38.48
2019-01-19T12:31:11.499Z,38.28
2019-01-19T12:32:11.502Z,38.28
2019-01-19T12:33:11.515Z,39.12
2019-01-19T12:34:11.522Z,40.37
2019-01-19T12:35:11.529Z,41.98
2019-01-19T12:36:11.534Z,41.98
2019-01-19T12:37:11.567Z,40.47
2019-01-19T12:38:11.556Z,40.37
2019-01-19T12:39:11.561Z,40.28
2019-01-19T12:40:11.570Z,40.58
2019-01-19T12:41:11.576Z,39.73
2019-01-19T12:42:11.588Z,40.01
2019-01-19T12:43:11.597Z,39.54
2019-01-19T12:44:11.601Z,40.68
2019-01-19T12:45:11.612Z,40.30
2019-01-19T12:46:11.618Z,39.26
2019-01-19T12:47:11.624Z,38.88
2019-01-19T12:48:11.886Z,37.65
2019-01-19T12:49:11.642Z,36.97
2019-01-19T12:50:11.654Z,40.09
2019-01-19T12:51:11.659Z,39.31
2019-01-19T12:52:11.669Z,40.56