createdAt,value
2022-09-30T00:12:27.799Z,6.1
2022-09-30T00:22:31.961Z,6.1
2022-09-30T00:32:32.931Z,5.8
2022-09-30T00:42:35.458Z,5.9
2022-09-30T00:52:38.039Z,5.7
2022-09-30T01:02:40.494Z,5.8
2022-09-30T01:12:45.337Z,5.9
2022-09-30T01:22:44.430Z,5.7
2022-09-30T01:42:48.234Z,5.6
2022-09-30T01:52:49.783Z,5.3
2022-09-30T02:02:51.532Z,5.1
2022-09-30T02:12:53.500Z,5.2
2022-09-30T02:22:55.652Z,5.1
2022-09-30T02:32:57.522Z,4.8
2022-09-30T02:43:00.525Z,5
2022-09-30T02:53:02.206Z,5.1
2022-09-30T03:03:03.613Z,5.2
2022-09-30T03:13:06.031Z,5.1
2022-09-30T03:23:08.104Z,4.8
2022-09-30T03:33:10.324Z,4.8
2022-09-30T03:43:15.663Z,4.9
2022-09-30T03:53:17.533Z,4.7
2022-09-30T04:03:18.379Z,4.8
2022-09-30T04:13:18.989Z,4.6
2022-09-30T04:33:23.174Z,4.5
2022-09-30T04:43:24.983Z,4.5
2022-09-30T04:46:19.525Z,4.5
2022-09-30T04:53:37.092Z,4.5
2022-09-30T05:03:39.491Z,4.5
2022-09-30T05:13:41.814Z,4.5
2022-09-30T05:23:43.637Z,4.6
2022-09-30T05:33:45.605Z,4.5
2022-09-30T05:43:47.528Z,4.5
2022-09-30T05:53:49.511Z,4.5
2022-09-30T06:03:51.598Z,4.6
2022-09-30T06:13:54.053Z,4.4
2022-09-30T06:23:55.797Z,4.6
2022-09-30T06:33:57.935Z,4.9
2022-09-30T06:44:00.237Z,5.3
2022-09-30T06:54:02.404Z,5.6
2022-09-30T07:04:04.753Z,6
2022-09-30T07:24:09.242Z,7.2
2022-09-30T07:44:13.963Z,8.1
2022-09-30T07:54:16.465Z,8.4
2022-09-30T08:04:18.729Z,9
2022-09-30T08:14:20.694Z,9.5
2022-09-30T08:24:23.360Z,9.9
2022-09-30T08:34:25.624Z,10.3
2022-09-30T08:44:27.858Z,10.7
2022-09-30T08:54:29.972Z,11
2022-09-30T09:04:31.913Z,11.4
2022-09-30T09:14:33.567Z,11.8
2022-09-30T09:24:35.509Z,12.1
2022-09-30T09:34:39.539Z,12.5
2022-09-30T09:44:39.921Z,12.7
2022-09-30T09:54:42.136Z,13.2
2022-09-30T10:24:48.389Z,14
2022-09-30T10:54:54.251Z,14.8
2022-09-30T11:14:58.473Z,14.4
2022-09-30T11:25:00.400Z,14.4
2022-09-30T11:45:05.441Z,14.9
2022-09-30T11:55:10.575Z,15
2022-09-30T12:05:09.668Z,14.7
2022-09-30T12:15:11.356Z,14.7
2022-09-30T12:25:13.929Z,15.1
2022-09-30T12:35:15.628Z,15.6
2022-09-30T13:05:21.590Z,15.8
2022-09-30T13:15:24.170Z,16
2022-09-30T13:25:25.820Z,15.8
2022-09-30T13:35:28.478Z,16.1
2022-09-30T13:45:30.317Z,16
2022-09-30T13:55:32.279Z,16.2
2022-09-30T14:05:34.317Z,16.2
2022-09-30T14:15:36.717Z,16.2
2022-09-30T14:25:38.978Z,15.8
2022-09-30T14:35:40.982Z,15.9
2022-09-30T14:45:43.179Z,15.9
2022-09-30T14:55:45.401Z,15.7
2022-09-30T15:05:47.408Z,15.9
2022-09-30T15:15:49.749Z,15.8
2022-09-30T15:25:51.692Z,15.7
2022-09-30T15:35:54.198Z,15.9
2022-09-30T15:45:56.850Z,15.6
2022-09-30T15:55:58.749Z,16
2022-09-30T16:06:01.039Z,16.4
2022-09-30T16:16:02.698Z,16
2022-09-30T16:26:04.914Z,15.6
2022-09-30T16:36:06.714Z,15.5
2022-09-30T16:46:09.166Z,15
2022-09-30T16:56:11.210Z,14.7
2022-09-30T17:06:12.976Z,14.4
2022-09-30T17:16:14.751Z,14.1
2022-09-30T17:26:17.224Z,13.8
2022-09-30T17:36:18.963Z,13.6
2022-09-30T17:46:21.640Z,13.3
2022-09-30T17:56:23.639Z,13.1
2022-09-30T18:06:25.723Z,12.9
2022-09-30T18:16:28.012Z,13
2022-09-30T18:26:33.082Z,12.9
2022-09-30T18:36:31.617Z,12.8
2022-09-30T18:46:34.214Z,12.7
2022-09-30T18:56:36.223Z,12.8
2022-09-30T19:06:38.199Z,13
2022-09-30T19:16:39.963Z,12.9
2022-09-30T19:26:41.749Z,12.7
2022-09-30T19:36:49.294Z,12.7
2022-09-30T19:46:46.255Z,12.6
2022-09-30T19:56:48.101Z,12.5
2022-09-30T20:06:49.835Z,12.5
2022-09-30T20:16:52.047Z,12.4
2022-09-30T20:26:54.257Z,12.4
2022-09-30T20:36:56.938Z,12.3
2022-09-30T20:46:58.861Z,12.2
2022-09-30T20:57:07.100Z,12.2
2022-09-30T21:07:04.160Z,12.2
2022-09-30T21:17:06.746Z,12.3
2022-09-30T21:27:09.457Z,12.3
2022-09-30T21:37:11.762Z,12.3
2022-09-30T21:57:16.389Z,12.3
2022-09-30T22:07:18.249Z,12.4
2022-09-30T22:17:20.282Z,12.5
2022-09-30T22:27:22.550Z,12.4
2022-09-30T22:37:24.908Z,12.4
2022-09-30T22:47:27.538Z,12.4
2022-09-30T22:57:30.107Z,12.4
2022-09-30T23:07:32.439Z,12.5
2022-09-30T23:17:35.107Z,12.5
2022-09-30T23:27:37.389Z,12.6
2022-09-30T23:37:39.846Z,12.7
2022-09-30T23:47:41.891Z,12.9
2022-09-30T23:57:44.426Z,13
