createdAt,value
2023-01-03T00:01:50.957Z,2.30
2023-01-03T00:04:19.317Z,3.38
2023-01-03T00:06:50.024Z,1.90
2023-01-03T00:09:20.685Z,1.83
2023-01-03T00:12:09.005Z,1.50
2023-01-03T00:14:40.125Z,2.17
2023-01-03T00:17:09.750Z,3.47
2023-01-03T00:19:40.696Z,2.63
2023-01-03T00:22:09.733Z,2.70
2023-01-03T00:24:37.652Z,2.17
2023-01-03T00:27:05.879Z,2.90
2023-01-03T00:29:34.503Z,3.05
2023-01-03T00:32:02.732Z,3.03
2023-01-03T00:34:31.265Z,2.47
2023-01-03T00:36:59.334Z,3.38
2023-01-03T00:39:28.079Z,2.65
2023-01-03T00:41:55.965Z,6.32
2023-01-03T00:44:24.133Z,2.25
2023-01-03T00:46:52.990Z,3.03
2023-01-03T00:49:20.971Z,2.03
2023-01-03T00:51:48.902Z,2.75
2023-01-03T00:54:17.484Z,2.33
2023-01-03T00:56:47.707Z,3.70
2023-01-03T00:59:17.792Z,2.03
2023-01-03T01:01:54.716Z,2.00
2023-01-03T01:04:26.017Z,2.13
2023-01-03T01:06:56.868Z,2.08
2023-01-03T01:09:28.144Z,3.83
2023-01-03T01:11:56.446Z,2.40
2023-01-03T01:14:30.037Z,2.35
2023-01-03T01:16:58.041Z,2.50
2023-01-03T01:19:31.049Z,2.42
2023-01-03T01:21:59.471Z,2.47
2023-01-03T01:24:27.696Z,1.77
2023-01-03T01:26:55.659Z,1.75
2023-01-03T01:29:23.639Z,2.75
2023-01-03T01:31:51.629Z,1.98
2023-01-03T01:34:19.635Z,2.72
2023-01-03T01:36:48.624Z,2.67
2023-01-03T01:39:19.764Z,1.80
2023-01-03T01:42:12.684Z,2.20
2023-01-03T01:45:13.146Z,2.35
2023-01-03T01:47:52.383Z,2.28
2023-01-03T01:50:38.471Z,2.42
2023-01-03T01:53:13.756Z,2.05
2023-01-03T01:55:49.096Z,2.58
2023-01-03T01:58:17.793Z,1.70
2023-01-03T02:00:46.515Z,1.95
2023-01-03T02:03:15.436Z,2.08
2023-01-03T02:05:48.108Z,2.00
2023-01-03T02:08:21.522Z,2.13
2023-01-03T02:11:01.735Z,1.98
2023-01-03T02:13:39.247Z,2.20
2023-01-03T02:16:09.951Z,1.70
2023-01-03T02:19:02.219Z,2.47
2023-01-03T02:22:15.914Z,2.10
2023-01-03T02:24:55.525Z,2.05
2023-01-03T02:28:02.084Z,2.08
2023-01-03T02:30:50.469Z,2.38
2023-01-03T02:33:47.669Z,2.08
2023-01-03T02:36:43.767Z,3.20
2023-01-03T02:39:40.897Z,2.67
2023-01-03T02:42:33.700Z,2.55
2023-01-03T02:45:13.649Z,3.00
2023-01-03T02:47:55.864Z,3.83
2023-01-03T02:50:28.306Z,2.30
2023-01-03T02:53:02.729Z,2.33
2023-01-03T02:55:33.813Z,2.35
2023-01-03T02:58:11.999Z,2.30
2023-01-03T03:00:43.964Z,2.45
2023-01-03T03:03:15.772Z,2.85
2023-01-03T03:06:05.247Z,5.25
2023-01-03T03:08:33.229Z,3.78
2023-01-03T03:11:19.699Z,3.75
2023-01-03T03:13:56.469Z,3.72
2023-01-03T03:16:53.426Z,3.30
2023-01-03T03:19:50.620Z,4.35
2023-01-03T03:22:44.644Z,3.58
2023-01-03T03:25:33.394Z,3.45
2023-01-03T03:28:30.876Z,3.72
2023-01-03T03:31:13.752Z,4.50
2023-01-03T03:33:49.983Z,3.30
2023-01-03T03:36:53.509Z,4.00
2023-01-03T03:39:41.825Z,3.83
2023-01-03T03:42:48.057Z,3.80
2023-01-03T03:45:36.551Z,5.35
2023-01-03T03:48:04.452Z,4.82
2023-01-03T03:51:15.746Z,4.13
2023-01-03T03:53:45.809Z,4.32
2023-01-03T03:56:19.984Z,3.85
2023-01-03T03:58:52.471Z,3.58
2023-01-03T04:01:23.463Z,5.03
2023-01-03T04:03:53.654Z,4.43
2023-01-03T04:06:33.705Z,4.05
2023-01-03T04:09:01.970Z,3.58
2023-01-03T04:11:29.826Z,4.00
2023-01-03T04:13:57.757Z,5.10
2023-01-03T04:16:25.661Z,5.70
2023-01-03T04:18:53.601Z,6.55
2023-01-03T04:21:21.617Z,4.30
2023-01-03T04:23:49.757Z,5.00
2023-01-03T04:26:17.820Z,4.53
2023-01-03T04:28:45.736Z,3.92
2023-01-03T04:31:13.853Z,5.22
2023-01-03T04:33:41.808Z,5.00
2023-01-03T04:36:10.337Z,4.35
2023-01-03T04:38:38.247Z,5.95
2023-01-03T04:41:07.715Z,4.63
2023-01-03T04:43:58.143Z,4.00
2023-01-03T04:46:26.339Z,3.83
2023-01-03T04:48:54.232Z,4.53
2023-01-03T04:51:22.147Z,3.83
2023-01-03T04:53:50.235Z,4.65
2023-01-03T04:56:18.284Z,5.40
2023-01-03T04:58:46.210Z,5.07
2023-01-03T05:01:14.407Z,4.68
2023-01-03T05:03:42.651Z,5.10
2023-01-03T05:06:12.187Z,6.93
2023-01-03T05:08:40.858Z,5.15
2023-01-03T05:11:09.081Z,5.80
2023-01-03T05:13:37.127Z,7.00
2023-01-03T05:16:07.362Z,8.07
2023-01-03T05:18:35.720Z,5.63
2023-01-03T05:21:33.303Z,6.72
2023-01-03T05:24:19.776Z,5.82
2023-01-03T05:26:49.908Z,6.45
2023-01-03T05:29:21.893Z,5.88
2023-01-03T05:31:50.567Z,6.65
2023-01-03T05:34:18.602Z,6.80
2023-01-03T05:36:46.699Z,5.90
2023-01-03T05:39:14.666Z,5.97
2023-01-03T05:42:00.803Z,7.10
2023-01-03T05:44:35.796Z,6.03
2023-01-03T05:47:05.684Z,5.72
2023-01-03T05:49:34.560Z,6.07
2023-01-03T05:52:02.504Z,6.75
2023-01-03T05:54:30.495Z,6.28
2023-01-03T05:56:58.416Z,5.90
2023-01-03T05:59:28.071Z,7.85
2023-01-03T06:01:56.144Z,6.35
2023-01-03T06:04:24.320Z,7.47
2023-01-03T06:06:52.380Z,7.20
2023-01-03T06:09:20.322Z,8.57
2023-01-03T06:11:48.328Z,7.80
2023-01-03T06:14:16.252Z,8.68
2023-01-03T06:17:04.557Z,7.82
2023-01-03T06:19:32.574Z,5.80
2023-01-03T06:22:10.279Z,7.03
2023-01-03T06:24:40.458Z,9.98
2023-01-03T06:27:08.387Z,8.45
2023-01-03T06:29:36.451Z,8.43
2023-01-03T06:32:09.088Z,9.95
2023-01-03T06:34:37.333Z,7.07
2023-01-03T06:37:05.272Z,12.00
2023-01-03T06:39:34.578Z,7.63
2023-01-03T06:42:22.576Z,7.70
2023-01-03T06:45:13.399Z,10.52
2023-01-03T06:47:59.885Z,18.08
2023-01-03T06:50:46.417Z,20.08
2023-01-03T06:53:16.987Z,9.30
2023-01-03T06:55:52.716Z,38.47
2023-01-03T06:58:24.184Z,15.55
2023-01-03T07:00:52.336Z,17.48
2023-01-03T07:03:20.376Z,10.25
2023-01-03T07:05:48.248Z,8.40
2023-01-03T07:08:16.246Z,8.48
2023-01-03T07:10:44.162Z,8.50
2023-01-03T07:13:31.058Z,9.77
2023-01-03T07:15:59.077Z,8.10
2023-01-03T07:18:29.956Z,9.13
2023-01-03T07:20:57.955Z,10.50
2023-01-03T07:23:25.893Z,9.45
2023-01-03T07:25:57.036Z,8.80
2023-01-03T07:28:24.995Z,9.25
2023-01-03T07:30:53.276Z,12.32
2023-01-03T07:33:21.221Z,11.70
2023-01-03T07:35:49.083Z,9.38
2023-01-03T07:38:17.103Z,9.43
2023-01-03T07:40:45.152Z,10.18
2023-01-03T07:43:31.669Z,11.90
2023-01-03T07:45:59.651Z,9.68
2023-01-03T07:48:27.629Z,10.98
2023-01-03T07:50:59.128Z,10.60
2023-01-03T07:53:27.528Z,10.63
2023-01-03T07:55:56.022Z,11.25
2023-01-03T07:58:23.964Z,12.25
2023-01-03T08:00:51.833Z,11.43
2023-01-03T08:03:20.147Z,11.50
2023-01-03T08:05:48.028Z,11.32
2023-01-03T08:08:15.958Z,10.07
2023-01-03T08:11:02.571Z,10.85
2023-01-03T08:13:30.502Z,11.07
2023-01-03T08:15:58.472Z,13.63
2023-01-03T08:18:28.200Z,10.82
2023-01-03T08:20:58.346Z,10.70
2023-01-03T08:23:27.205Z,10.98
2023-01-03T08:26:02.978Z,12.48
2023-01-03T08:28:31.896Z,9.23
2023-01-03T08:31:03.497Z,9.70
2023-01-03T08:33:37.043Z,12.73
2023-01-03T08:36:07.958Z,10.10
2023-01-03T08:38:46.259Z,11.75
2023-01-03T08:41:16.566Z,11.50
2023-01-03T08:43:48.440Z,10.75
2023-01-03T08:46:18.311Z,11.52
2023-01-03T08:48:46.964Z,11.68
2023-01-03T08:51:15.044Z,12.40
2023-01-03T08:53:46.503Z,13.57
2023-01-03T08:56:17.332Z,10.55
2023-01-03T08:58:45.678Z,9.82
2023-01-03T09:01:13.896Z,9.60
2023-01-03T09:03:42.142Z,9.35
2023-01-03T09:06:10.333Z,10.23
2023-01-03T09:08:38.396Z,10.77
2023-01-03T09:11:07.806Z,9.43
2023-01-03T09:13:36.846Z,11.68
2023-01-03T09:16:13.798Z,12.45
2023-01-03T09:18:42.490Z,12.35
2023-01-03T09:21:10.763Z,10.93
2023-01-03T09:23:39.249Z,9.65
2023-01-03T09:26:08.163Z,11.25
2023-01-03T09:28:36.417Z,10.02
2023-01-03T09:31:05.444Z,9.38
2023-01-03T09:33:33.531Z,9.45
2023-01-03T09:36:01.529Z,9.75
2023-01-03T09:38:29.586Z,12.80
2023-01-03T09:41:00.354Z,10.25
2023-01-03T09:43:38.772Z,9.07
2023-01-03T09:46:07.780Z,10.85
2023-01-03T09:48:41.406Z,9.90
2023-01-03T09:51:35.526Z,9.90
2023-01-03T09:54:22.504Z,8.85
2023-01-03T09:57:09.784Z,9.43
2023-01-03T09:59:58.616Z,8.95
2023-01-03T10:03:11.860Z,9.13
2023-01-03T10:06:06.007Z,10.43
2023-01-03T10:08:49.766Z,9.20
2023-01-03T10:11:36.755Z,11.23
2023-01-03T10:14:55.776Z,9.60
2023-01-03T10:17:50.944Z,9.02
2023-01-03T10:20:33.629Z,8.65
2023-01-03T10:23:02.630Z,10.40
2023-01-03T10:25:31.338Z,9.43
2023-01-03T10:28:19.031Z,10.20
2023-01-03T10:31:23.029Z,10.80
2023-01-03T10:33:51.431Z,9.85
2023-01-03T10:36:22.397Z,11.73
2023-01-03T10:39:03.334Z,9.25
2023-01-03T10:41:53.337Z,8.68
2023-01-03T10:44:31.187Z,9.27
2023-01-03T10:47:08.985Z,8.20
2023-01-03T10:49:37.025Z,8.85
2023-01-03T10:52:15.731Z,7.10
2023-01-03T10:55:02.060Z,8.80
2023-01-03T10:57:45.194Z,7.47
2023-01-03T11:00:35.508Z,6.70
2023-01-03T11:03:16.417Z,7.70
2023-01-03T11:05:58.540Z,5.93
2023-01-03T11:08:48.928Z,9.15
2023-01-03T11:11:41.088Z,6.95
2023-01-03T11:14:25.416Z,7.00
2023-01-03T11:17:04.961Z,6.68
2023-01-03T11:19:36.501Z,7.47
2023-01-03T11:24:59.362Z,7.50
2023-01-03T11:27:52.083Z,7.65
2023-01-03T11:30:41.020Z,7.13
2023-01-03T11:33:29.317Z,7.65
2023-01-03T11:36:22.022Z,9.60
2023-01-03T11:39:08.633Z,10.38
2023-01-03T11:41:49.540Z,8.65
2023-01-03T11:44:25.402Z,6.43
2023-01-03T11:47:20.664Z,5.38
2023-01-03T11:50:12.934Z,6.95
2023-01-03T11:52:56.386Z,6.60
2023-01-03T11:55:59.743Z,5.20
2023-01-03T11:58:36.351Z,8.38
2023-01-03T12:01:27.414Z,5.20
2023-01-03T12:04:24.205Z,3.85
2023-01-03T12:07:46.298Z,5.10
2023-01-03T12:10:17.078Z,6.22
2023-01-03T12:13:03.815Z,4.15
2023-01-03T12:16:00.230Z,5.57
2023-01-03T12:18:43.473Z,4.80
2023-01-03T12:21:39.007Z,3.92
2023-01-03T12:24:07.280Z,6.68
2023-01-03T12:26:38.493Z,3.58
2023-01-03T12:29:11.704Z,4.50
2023-01-03T12:31:54.822Z,4.13
2023-01-03T12:34:30.724Z,5.65
2023-01-03T12:37:06.814Z,4.18
2023-01-03T12:39:56.396Z,6.15
2023-01-03T12:42:30.665Z,6.80
2023-01-03T12:45:10.719Z,3.42
2023-01-03T12:47:41.453Z,4.40
2023-01-03T12:50:23.690Z,4.35
2023-01-03T12:52:59.427Z,4.47
2023-01-03T12:55:42.328Z,4.35
2023-01-03T12:58:20.264Z,3.35
2023-01-03T13:01:12.826Z,5.93
2023-01-03T13:03:56.839Z,5.03
2023-01-03T13:06:41.153Z,4.05
2023-01-03T13:09:24.136Z,4.57
2023-01-03T13:11:55.216Z,4.38
2023-01-03T13:14:25.806Z,4.47
2023-01-03T13:17:05.135Z,4.22
2023-01-03T13:22:53.095Z,4.53
2023-01-03T13:25:46.279Z,5.20
2023-01-03T13:28:24.043Z,4.32
2023-01-03T13:31:15.407Z,3.33
2023-01-03T13:33:58.543Z,4.63
2023-01-03T13:36:26.461Z,4.53
2023-01-03T13:38:54.512Z,4.45
2023-01-03T13:41:41.205Z,2.58
2023-01-03T13:44:18.750Z,2.45
2023-01-03T13:46:48.239Z,4.10
2023-01-03T13:49:21.497Z,5.10
2023-01-03T13:51:52.635Z,5.72
2023-01-03T13:54:20.483Z,3.90
2023-01-03T13:56:51.065Z,2.63
2023-01-03T13:59:35.646Z,3.53
2023-01-03T14:02:51.132Z,3.88
2023-01-03T14:05:35.790Z,4.45
2023-01-03T14:08:35.878Z,3.83
2023-01-03T14:11:28.663Z,3.42
2023-01-03T14:14:03.322Z,3.88
2023-01-03T14:16:44.413Z,2.92
2023-01-03T14:19:33.371Z,3.30
2023-01-03T14:22:28.823Z,6.70
2023-01-03T14:25:00.068Z,12.57
2023-01-03T14:27:43.210Z,10.63
2023-01-03T14:30:22.413Z,6.20
2023-01-03T14:32:50.561Z,6.70
2023-01-03T14:35:43.225Z,5.03
2023-01-03T14:38:28.691Z,5.50
2023-01-03T14:40:58.253Z,4.57
2023-01-03T14:43:30.479Z,3.53
2023-01-03T14:46:12.245Z,6.88
2023-01-03T14:48:40.574Z,19.67
2023-01-03T14:51:11.205Z,14.77
2023-01-03T14:53:41.365Z,7.63
2023-01-03T14:56:12.100Z,6.00
2023-01-03T14:58:42.268Z,6.13
2023-01-03T15:01:15.288Z,5.13
2023-01-03T15:03:50.233Z,4.47
2023-01-03T15:06:32.622Z,6.28
2023-01-03T15:09:14.192Z,4.72
2023-01-03T15:14:33.821Z,7.05
2023-01-03T15:17:06.699Z,3.63
2023-01-03T15:19:36.272Z,7.68
2023-01-03T15:22:09.705Z,9.30
2023-01-03T15:24:43.535Z,3.67
2023-01-03T15:27:39.531Z,7.68
2023-01-03T15:30:15.617Z,7.57
2023-01-03T15:33:05.941Z,6.25
2023-01-03T15:35:44.162Z,4.40
2023-01-03T15:38:31.611Z,4.43
2023-01-03T15:41:00.940Z,4.60
2023-01-03T15:43:34.705Z,4.57
2023-01-03T15:46:12.303Z,5.70
2023-01-03T15:48:42.017Z,4.78
2023-01-03T15:51:10.099Z,3.70
2023-01-03T15:53:44.362Z,5.20
2023-01-03T15:56:18.082Z,8.48
2023-01-03T15:58:49.218Z,6.20
2023-01-03T16:01:18.270Z,5.13
2023-01-03T16:03:52.030Z,7.28
2023-01-03T16:06:20.050Z,6.75
2023-01-03T16:08:51.425Z,8.65
2023-01-03T16:14:05.901Z,4.82
2023-01-03T16:16:38.857Z,10.68
2023-01-03T16:19:08.520Z,9.10
2023-01-03T16:21:36.906Z,8.57
2023-01-03T16:24:05.997Z,10.82
2023-01-03T16:26:34.148Z,8.63
2023-01-03T16:29:02.184Z,11.57
2023-01-03T16:31:33.274Z,10.85
2023-01-03T16:34:01.408Z,13.20
2023-01-03T16:36:33.258Z,10.77
2023-01-03T16:39:01.831Z,12.60
2023-01-03T16:41:29.930Z,8.18
2023-01-03T16:43:57.948Z,6.25
2023-01-03T16:46:27.473Z,5.13
2023-01-03T16:48:57.642Z,6.75
2023-01-03T16:51:34.873Z,7.25
2023-01-03T16:54:09.058Z,9.30
2023-01-03T16:56:36.964Z,11.60
2023-01-03T16:59:04.944Z,11.80
2023-01-03T17:01:32.981Z,8.15
2023-01-03T17:04:01.068Z,10.15
2023-01-03T17:06:37.895Z,11.30
2023-01-03T17:09:17.467Z,10.05
2023-01-03T17:11:46.049Z,9.88
2023-01-03T17:14:20.995Z,11.85
2023-01-03T17:16:50.125Z,13.13
2023-01-03T17:22:24.668Z,9.98
2023-01-03T17:24:53.706Z,7.97
2023-01-03T17:27:31.756Z,9.65
2023-01-03T17:30:04.439Z,8.68
2023-01-03T17:32:32.956Z,9.75
2023-01-03T17:35:01.335Z,9.82
2023-01-03T17:37:29.646Z,16.92
2023-01-03T17:40:00.966Z,15.55
2023-01-03T17:45:17.093Z,13.93
2023-01-03T17:48:04.154Z,13.27
2023-01-03T17:50:33.324Z,14.32
2023-01-03T17:53:02.942Z,9.05
2023-01-03T17:55:31.945Z,9.43
2023-01-03T17:58:03.608Z,11.05
2023-01-03T18:00:32.930Z,7.75
2023-01-03T18:03:03.925Z,10.32
2023-01-03T18:05:32.545Z,12.93
2023-01-03T18:08:03.001Z,10.60
2023-01-03T18:10:45.713Z,11.33
2023-01-03T18:13:25.200Z,11.80
2023-01-03T18:15:54.379Z,12.38
2023-01-03T18:18:24.479Z,14.52
2023-01-03T18:20:53.774Z,14.80
2023-01-03T18:23:37.268Z,12.82
2023-01-03T18:26:09.357Z,13.25
2023-01-03T18:28:37.319Z,12.02
2023-01-03T18:31:07.334Z,13.63
2023-01-03T18:33:35.613Z,12.75
2023-01-03T18:36:03.688Z,14.75
2023-01-03T18:38:37.746Z,13.82
2023-01-03T18:41:06.444Z,14.30
2023-01-03T18:43:35.106Z,14.25
2023-01-03T18:46:03.182Z,11.68
2023-01-03T18:48:31.130Z,14.43
2023-01-03T18:51:00.009Z,16.50
2023-01-03T18:53:32.361Z,13.98
2023-01-03T18:56:01.019Z,15.45
2023-01-03T18:58:36.371Z,12.88
2023-01-03T19:01:05.298Z,18.95
2023-01-03T19:03:35.593Z,16.58
2023-01-03T19:06:04.291Z,18.23
2023-01-03T19:08:34.190Z,16.50
2023-01-03T19:11:14.777Z,22.30
2023-01-03T19:13:51.611Z,19.02
2023-01-03T19:16:26.650Z,20.35
2023-01-03T19:18:54.696Z,17.48
2023-01-03T19:21:24.418Z,16.85
2023-01-03T19:24:02.580Z,26.40
2023-01-03T19:26:44.610Z,18.05
2023-01-03T19:29:22.519Z,17.25
2023-01-03T19:31:51.852Z,17.48
2023-01-03T19:34:26.408Z,22.58
2023-01-03T19:36:57.143Z,21.05
2023-01-03T19:39:26.657Z,20.80
2023-01-03T19:42:16.857Z,16.70
2023-01-03T19:44:45.158Z,19.17
2023-01-03T19:47:18.991Z,19.98
2023-01-03T19:49:48.396Z,18.38
2023-01-03T19:52:17.966Z,17.95
2023-01-03T19:54:46.276Z,20.63
2023-01-03T19:57:22.623Z,20.27
2023-01-03T19:59:54.720Z,20.63
2023-01-03T20:05:25.930Z,22.63
2023-01-03T20:07:54.596Z,17.67
2023-01-03T20:10:27.195Z,14.65
2023-01-03T20:12:58.216Z,15.13
2023-01-03T20:15:29.299Z,12.95
2023-01-03T20:17:57.589Z,14.57
2023-01-03T20:20:29.893Z,15.07
2023-01-03T20:23:05.051Z,15.00
2023-01-03T20:25:36.416Z,14.85
2023-01-03T20:28:04.947Z,17.52
2023-01-03T20:30:34.695Z,16.77
2023-01-03T20:33:02.629Z,13.57
2023-01-03T20:36:09.666Z,15.23
2023-01-03T20:38:25.639Z,16.63
2023-01-03T20:40:57.866Z,10.27
2023-01-03T20:43:30.399Z,10.77
2023-01-03T20:45:59.924Z,12.93
2023-01-03T20:48:27.988Z,12.15
2023-01-03T20:50:56.335Z,11.77
2023-01-03T20:53:27.553Z,11.70
2023-01-03T20:55:55.868Z,11.70
2023-01-03T20:58:26.298Z,9.68
2023-01-03T21:01:04.207Z,11.80
2023-01-03T21:03:34.243Z,12.43
2023-01-03T21:06:03.725Z,12.70
2023-01-03T21:08:50.106Z,12.50
2023-01-03T21:11:19.909Z,11.40
2023-01-03T21:13:47.903Z,13.48
2023-01-03T21:16:42.483Z,13.32
2023-01-03T21:19:15.997Z,14.07
2023-01-03T21:21:46.659Z,13.85
2023-01-03T21:24:16.786Z,15.35
2023-01-03T21:26:45.040Z,15.63
2023-01-03T21:29:13.240Z,15.65
2023-01-03T21:31:43.548Z,15.43
2023-01-03T21:34:18.552Z,15.65
2023-01-03T21:36:46.869Z,14.52
2023-01-03T21:39:15.007Z,18.10
2023-01-03T21:42:03.363Z,14.05
2023-01-03T21:44:31.431Z,14.95
2023-01-03T21:46:59.615Z,14.48
2023-01-03T21:49:27.686Z,13.77
2023-01-03T21:51:55.673Z,15.90
2023-01-03T21:54:23.782Z,15.57
2023-01-03T21:56:51.675Z,14.02
2023-01-03T21:59:19.663Z,13.90
2023-01-03T22:02:07.436Z,15.30
2023-01-03T22:04:35.926Z,14.18
2023-01-03T22:07:03.906Z,14.57
2023-01-03T22:09:51.149Z,16.02
2023-01-03T22:12:20.225Z,15.52
2023-01-03T22:14:48.826Z,17.23
2023-01-03T22:17:19.394Z,17.38
2023-01-03T22:19:47.369Z,15.40
2023-01-03T22:22:19.988Z,14.10
2023-01-03T22:24:57.168Z,14.77
2023-01-03T22:27:27.311Z,20.00
2023-01-03T22:29:55.219Z,16.10
2023-01-03T22:32:27.191Z,14.35
2023-01-03T22:34:55.404Z,17.48
2023-01-03T22:37:23.484Z,13.88
2023-01-03T22:39:51.526Z,13.77
2023-01-03T22:42:20.027Z,14.27
2023-01-03T22:44:51.302Z,14.95
2023-01-03T22:47:19.472Z,15.25
2023-01-03T22:49:47.462Z,19.33
2023-01-03T22:52:15.435Z,16.55
2023-01-03T22:54:43.484Z,14.05
2023-01-03T22:57:13.155Z,19.40
2023-01-03T22:59:41.223Z,14.45
2023-01-03T23:02:09.324Z,19.35
2023-01-03T23:04:37.395Z,13.68
2023-01-03T23:07:05.475Z,15.68
2023-01-03T23:09:33.419Z,15.50
2023-01-03T23:12:19.985Z,16.23
2023-01-03T23:14:47.891Z,13.40
2023-01-03T23:17:34.346Z,15.73
2023-01-03T23:20:02.244Z,17.42
2023-01-03T23:22:30.121Z,15.88
2023-01-03T23:24:58.999Z,15.63
2023-01-03T23:27:28.417Z,12.40
2023-01-03T23:29:56.737Z,16.17
2023-01-03T23:32:24.667Z,14.10
2023-01-03T23:34:52.579Z,14.85
2023-01-03T23:37:20.616Z,13.55
2023-01-03T23:39:48.540Z,14.35
2023-01-03T23:42:16.483Z,12.32
2023-01-03T23:44:44.588Z,15.05
2023-01-03T23:47:13.028Z,15.45
2023-01-03T23:49:41.257Z,14.43
2023-01-03T23:52:09.214Z,17.10
2023-01-03T23:54:37.110Z,19.60
2023-01-03T23:57:06.087Z,19.83
2023-01-03T23:59:34.016Z,17.10
