createdAt,value
2018-05-11T00:01:50.452Z,12.70
2018-05-11T00:03:54.751Z,12.50
2018-05-11T00:05:58.292Z,12.50
2018-05-11T00:08:01.981Z,12.40
2018-05-11T00:10:05.674Z,12.80
2018-05-11T00:12:09.207Z,12.90
2018-05-11T00:14:12.823Z,13.00
2018-05-11T00:16:16.637Z,13.10
2018-05-11T00:18:20.223Z,13.10
2018-05-11T00:20:24.631Z,13.50
2018-05-11T00:22:28.179Z,13.50
2018-05-11T00:24:32.482Z,13.40
2018-05-11T00:26:36.899Z,13.30
2018-05-11T00:28:40.411Z,13.30
2018-05-11T00:30:43.944Z,13.20
2018-05-11T00:32:47.487Z,13.00
2018-05-11T00:34:51.774Z,12.80
2018-05-11T00:36:55.775Z,12.80
2018-05-11T00:38:59.246Z,12.70
2018-05-11T00:41:02.751Z,12.90
2018-05-11T00:43:06.301Z,12.70
2018-05-11T00:45:09.847Z,12.50
2018-05-11T00:47:13.363Z,12.00
2018-05-11T00:49:16.919Z,12.20
2018-05-11T00:51:20.504Z,12.40
2018-05-11T00:53:24.011Z,12.30
2018-05-11T00:55:39.295Z,12.40
2018-05-11T00:57:42.754Z,12.80
2018-05-11T00:59:46.364Z,12.90
2018-05-11T01:01:49.912Z,12.90
2018-05-11T01:03:54.216Z,13.00
2018-05-11T01:05:57.768Z,12.90
2018-05-11T01:08:01.697Z,12.70
2018-05-11T01:10:05.525Z,12.80
2018-05-11T01:12:09.045Z,13.20
2018-05-11T01:14:12.755Z,13.20
2018-05-11T01:16:16.411Z,12.90
2018-05-11T01:18:20.714Z,12.50
2018-05-11T01:20:24.270Z,12.50
2018-05-11T01:22:27.818Z,12.40
2018-05-11T01:24:31.340Z,12.20
2018-05-11T01:26:35.286Z,12.40
2018-05-11T01:28:38.798Z,12.60
2018-05-11T01:30:43.151Z,13.10
2018-05-11T01:32:47.439Z,12.80
2018-05-11T01:34:51.738Z,12.50
2018-05-11T01:36:55.303Z,12.50
2018-05-11T01:38:58.825Z,12.40
2018-05-11T01:41:02.412Z,12.40
2018-05-11T01:43:05.940Z,12.30
2018-05-11T01:45:10.324Z,11.90
2018-05-11T01:47:13.873Z,11.80
2018-05-11T01:49:18.139Z,12.70
2018-05-11T01:51:21.656Z,12.70
2018-05-11T01:53:25.173Z,12.50
2018-05-11T01:55:28.865Z,12.60
2018-05-11T01:57:32.412Z,12.70
2018-05-11T01:59:35.932Z,12.70
2018-05-11T02:01:39.516Z,12.50
2018-05-11T02:03:43.868Z,11.90
2018-05-11T02:05:47.420Z,12.00
2018-05-11T02:07:51.834Z,11.80
2018-05-11T02:09:56.194Z,11.80
2018-05-11T02:12:00.506Z,12.10
2018-05-11T02:14:04.135Z,12.10
2018-05-11T02:16:07.799Z,12.30
2018-05-11T02:18:12.095Z,12.60
2018-05-11T02:20:16.377Z,12.60
2018-05-11T02:22:19.889Z,12.50
2018-05-11T02:24:23.396Z,12.70
2018-05-11T02:26:26.968Z,12.60
2018-05-11T02:28:30.498Z,12.10
2018-05-11T02:30:34.835Z,12.20
2018-05-11T02:32:38.396Z,12.20
2018-05-11T02:34:41.866Z,12.10
2018-05-11T02:36:45.382Z,12.20
2018-05-11T02:38:49.040Z,12.20
2018-05-11T02:40:52.558Z,12.30
2018-05-11T02:42:56.058Z,12.30
2018-05-11T02:44:59.605Z,12.30
2018-05-11T02:47:04.012Z,12.30
2018-05-11T02:49:07.608Z,12.20
2018-05-11T02:51:11.923Z,12.20
2018-05-11T02:53:15.462Z,12.20
2018-05-11T02:55:19.008Z,12.40
2018-05-11T02:57:22.501Z,12.60
2018-05-11T02:59:26.045Z,12.80
2018-05-11T03:01:29.619Z,12.60
2018-05-11T03:03:33.200Z,12.10
2018-05-11T03:05:37.480Z,11.70
2018-05-11T03:07:41.807Z,11.80
2018-05-11T03:09:45.394Z,11.80
2018-05-11T03:11:48.879Z,11.80
2018-05-11T03:13:52.421Z,11.60
2018-05-11T03:15:55.963Z,11.70
2018-05-11T03:18:00.226Z,11.90
2018-05-11T03:20:05.405Z,11.90
2018-05-11T03:22:09.058Z,11.90
2018-05-11T03:24:12.582Z,11.60
2018-05-11T03:26:16.104Z,11.60
2018-05-11T03:28:19.614Z,11.70
2018-05-11T03:30:23.895Z,12.20
2018-05-11T03:32:27.419Z,12.20
2018-05-11T03:34:31.036Z,12.30
2018-05-11T03:36:34.536Z,12.10
2018-05-11T03:38:38.833Z,12.40
2018-05-11T03:40:43.119Z,11.90
2018-05-11T03:42:46.635Z,11.80
2018-05-11T03:44:50.168Z,11.90
2018-05-11T03:46:53.684Z,12.00
2018-05-11T03:48:57.942Z,11.70
2018-05-11T03:51:01.524Z,11.70
2018-05-11T03:53:05.064Z,11.50
2018-05-11T03:55:08.616Z,11.80
2018-05-11T03:57:12.179Z,11.70
2018-05-11T03:59:15.704Z,11.80
2018-05-11T04:01:30.904Z,12.30
2018-05-11T04:03:46.380Z,12.10
2018-05-11T04:06:01.616Z,11.60
2018-05-11T04:08:17.841Z,11.70
2018-05-11T04:10:21.338Z,12.00
2018-05-11T04:12:24.892Z,12.30
2018-05-11T04:14:28.407Z,12.30
2018-05-11T04:16:31.890Z,12.00
2018-05-11T04:18:35.444Z,11.90
2018-05-11T04:20:39.056Z,11.20
2018-05-11T04:22:42.710Z,11.30
2018-05-11T04:24:46.215Z,11.20
2018-05-11T04:26:49.722Z,11.30
2018-05-11T04:28:53.276Z,11.60
2018-05-11T04:30:57.599Z,12.10
2018-05-11T04:33:01.321Z,12.00
2018-05-11T04:35:04.863Z,12.00
2018-05-11T04:37:08.426Z,12.10
2018-05-11T04:39:11.962Z,12.30
2018-05-11T04:41:15.699Z,12.30
2018-05-11T04:43:19.373Z,12.40
2018-05-11T04:45:23.755Z,12.20
2018-05-11T04:47:27.220Z,12.20
2018-05-11T04:49:30.736Z,12.30
2018-05-11T04:51:34.397Z,12.40
2018-05-11T04:53:39.968Z,12.20
2018-05-11T04:55:44.245Z,12.20
2018-05-11T04:57:48.819Z,12.40
2018-05-11T04:59:52.476Z,12.40
2018-05-11T05:01:58.316Z,12.70
2018-05-11T05:04:03.316Z,12.30
2018-05-11T05:06:06.853Z,12.30
2018-05-11T05:08:10.382Z,12.10
2018-05-11T05:10:13.886Z,12.30
2018-05-11T05:12:17.475Z,12.50
2018-05-11T05:14:21.206Z,12.60
2018-05-11T05:16:24.718Z,12.70
2018-05-11T05:18:29.037Z,12.70
2018-05-11T05:20:32.568Z,12.70
2018-05-11T05:22:36.096Z,12.70
2018-05-11T05:24:39.648Z,12.70
2018-05-11T05:26:43.163Z,12.60
2018-05-11T05:28:46.715Z,12.60
2018-05-11T05:30:51.026Z,12.40
2018-05-11T05:32:55.305Z,12.60
2018-05-11T05:34:58.854Z,12.60
2018-05-11T05:37:02.425Z,12.70
2018-05-11T05:39:05.980Z,12.80
2018-05-11T05:41:09.495Z,12.80
2018-05-11T05:43:13.094Z,12.90
2018-05-11T05:45:17.393Z,13.00
2018-05-11T05:47:21.018Z,13.00
2018-05-11T05:49:29.258Z,13.10
2018-05-11T05:51:33.158Z,13.10
2018-05-11T05:53:39.505Z,13.00
2018-05-11T05:55:43.922Z,13.00
2018-05-11T05:57:47.467Z,13.10
2018-05-11T05:59:50.986Z,13.00
2018-05-11T06:01:55.499Z,13.10
2018-05-11T06:03:59.059Z,13.00
2018-05-11T06:06:02.589Z,13.00
2018-05-11T06:08:06.960Z,13.20
2018-05-11T06:10:10.491Z,13.20
2018-05-11T06:12:14.002Z,13.10
2018-05-11T06:14:17.502Z,13.30
2018-05-11T06:16:21.799Z,13.50
2018-05-11T06:18:25.290Z,13.50
2018-05-11T06:20:30.499Z,13.60
2018-05-11T06:22:34.091Z,12.90
2018-05-11T06:24:37.657Z,12.90
2018-05-11T06:26:42.070Z,13.10
2018-05-11T06:28:45.876Z,13.10
2018-05-11T06:30:50.964Z,13.40
2018-05-11T06:32:54.610Z,13.40
2018-05-11T06:34:58.171Z,13.50
2018-05-11T06:37:08.435Z,13.60
2018-05-11T06:39:14.813Z,13.30
2018-05-11T06:41:18.771Z,13.20
2018-05-11T06:43:22.779Z,13.30
2018-05-11T06:45:26.284Z,13.10
2018-05-11T06:47:30.612Z,13.40
2018-05-11T06:49:34.122Z,13.40
2018-05-11T06:51:37.839Z,13.30
2018-05-11T06:53:41.393Z,13.60
2018-05-11T06:55:44.995Z,13.60
2018-05-11T06:57:49.337Z,13.90
2018-05-11T06:59:52.859Z,13.90
2018-05-11T07:01:56.537Z,13.90
2018-05-11T07:04:00.191Z,14.00
2018-05-11T07:06:03.750Z,14.10
2018-05-11T07:08:07.276Z,13.90
2018-05-11T07:10:10.961Z,13.90
2018-05-11T07:12:14.504Z,13.80
2018-05-11T07:14:18.784Z,14.40
2018-05-11T07:16:22.333Z,14.40
2018-05-11T07:18:25.838Z,14.80
2018-05-11T07:20:29.416Z,14.90
2018-05-11T07:22:33.024Z,15.00
2018-05-11T07:24:36.544Z,14.50
2018-05-11T07:26:40.230Z,14.50
2018-05-11T07:28:43.847Z,14.60
2018-05-11T07:30:47.327Z,14.50
2018-05-11T07:32:50.910Z,14.80
2018-05-11T07:34:57.778Z,14.50
2018-05-11T07:37:02.116Z,14.50
2018-05-11T07:39:05.735Z,14.30
2018-05-11T07:41:09.254Z,14.40
2018-05-11T07:43:12.834Z,14.50
2018-05-11T07:45:16.406Z,14.60
2018-05-11T07:47:19.911Z,14.70
2018-05-11T07:49:23.429Z,14.40
2018-05-11T07:51:27.745Z,14.20
2018-05-11T07:53:31.254Z,14.10
2018-05-11T07:55:34.752Z,14.20
2018-05-11T07:57:38.328Z,14.40
2018-05-11T07:59:41.863Z,14.70
2018-05-11T08:01:45.398Z,14.70
2018-05-11T08:03:49.949Z,14.70
2018-05-11T08:05:53.511Z,14.70
2018-05-11T08:07:57.102Z,14.50
2018-05-11T08:10:00.605Z,14.70
2018-05-11T08:12:04.892Z,14.90
2018-05-11T08:14:08.544Z,14.90
2018-05-11T08:16:12.014Z,15.00
2018-05-11T08:18:15.544Z,15.10
2018-05-11T08:20:19.091Z,15.20
2018-05-11T08:22:22.686Z,15.40
2018-05-11T08:24:26.211Z,15.40
2018-05-11T08:26:29.730Z,15.10
2018-05-11T08:28:33.285Z,15.20
2018-05-11T08:30:37.704Z,15.50
2018-05-11T08:32:41.246Z,15.50
2018-05-11T08:34:44.773Z,15.50
2018-05-11T08:36:48.281Z,15.50
2018-05-11T08:38:51.933Z,15.70
2018-05-11T08:40:55.465Z,15.90
2018-05-11T08:42:58.979Z,15.70
2018-05-11T08:45:02.661Z,15.30
2018-05-11T08:47:06.203Z,15.30
2018-05-11T08:49:09.710Z,15.40
2018-05-11T08:51:13.276Z,15.40
2018-05-11T08:53:17.594Z,15.40
2018-05-11T08:55:21.178Z,15.40
2018-05-11T08:57:24.697Z,15.50
2018-05-11T08:59:29.020Z,15.60
2018-05-11T09:01:32.880Z,15.60
2018-05-11T09:03:37.233Z,15.50
2018-05-11T09:05:41.532Z,15.90
2018-05-11T09:07:45.138Z,15.90
2018-05-11T09:09:48.686Z,16.00
2018-05-11T09:11:52.160Z,15.50
2018-05-11T09:13:55.688Z,15.40
2018-05-11T09:15:59.159Z,15.50
2018-05-11T09:18:02.688Z,15.40
2018-05-11T09:20:06.277Z,15.60
2018-05-11T09:22:09.859Z,15.70
2018-05-11T09:24:13.487Z,15.70
2018-05-11T09:26:17.056Z,15.60
2018-05-11T09:28:20.600Z,15.60
2018-05-11T09:30:24.908Z,15.40
2018-05-11T09:32:28.458Z,15.40
2018-05-11T09:34:31.942Z,15.70
2018-05-11T09:36:35.523Z,15.50
2018-05-11T09:38:39.075Z,15.20
2018-05-11T09:40:43.457Z,15.10
2018-05-11T09:42:47.029Z,15.10
2018-05-11T09:44:50.564Z,15.50
2018-05-11T09:46:54.511Z,15.40
2018-05-11T09:48:58.062Z,15.80
2018-05-11T09:51:01.599Z,15.90
2018-05-11T09:53:05.175Z,15.80
2018-05-11T09:55:09.521Z,16.00
2018-05-11T09:57:13.084Z,16.00
2018-05-11T09:59:16.583Z,16.10
2018-05-11T10:01:20.849Z,15.20
2018-05-11T10:03:24.400Z,15.20
2018-05-11T10:05:28.666Z,15.50
2018-05-11T10:07:32.230Z,15.50
2018-05-11T10:09:35.719Z,15.60
2018-05-11T10:11:39.283Z,15.60
2018-05-11T10:13:42.840Z,15.80
2018-05-11T10:15:46.351Z,16.00
2018-05-11T10:17:49.857Z,16.10
2018-05-11T10:19:54.238Z,16.20
2018-05-11T10:21:58.550Z,15.90
2018-05-11T10:24:02.223Z,15.90
2018-05-11T10:26:05.740Z,15.50
2018-05-11T10:28:09.281Z,16.00
2018-05-11T10:30:13.728Z,16.20
2018-05-11T10:32:17.207Z,16.20
2018-05-11T10:34:21.624Z,16.90
2018-05-11T10:36:25.090Z,16.90
2018-05-11T10:38:28.577Z,17.10
2018-05-11T10:40:32.060Z,17.40
2018-05-11T10:42:36.038Z,17.40
2018-05-11T10:44:39.610Z,17.10
2018-05-11T10:46:43.863Z,16.70
2018-05-11T10:48:48.225Z,16.90
2018-05-11T10:50:51.697Z,16.90
2018-05-11T10:52:55.195Z,17.40
2018-05-11T10:54:58.842Z,17.00
2018-05-11T10:57:02.394Z,17.40
2018-05-11T10:59:06.771Z,17.60
2018-05-11T11:01:10.339Z,17.60
2018-05-11T11:03:13.865Z,17.60
2018-05-11T11:05:18.157Z,17.40
2018-05-11T11:07:21.719Z,17.40
2018-05-11T11:09:26.499Z,17.60
2018-05-11T11:11:30.025Z,17.60
2018-05-11T11:13:33.867Z,17.70
2018-05-11T11:15:37.403Z,17.90
2018-05-11T11:17:40.994Z,17.80
2018-05-11T11:19:44.559Z,17.80
2018-05-11T11:21:48.107Z,17.80
2018-05-11T11:23:51.646Z,17.90
2018-05-11T11:25:55.222Z,17.90
2018-05-11T11:27:58.749Z,17.90
2018-05-11T11:30:02.280Z,18.00
2018-05-11T11:32:05.835Z,17.90
2018-05-11T11:34:09.346Z,17.40
2018-05-11T11:36:12.966Z,17.70
2018-05-11T11:38:16.442Z,18.10
2018-05-11T11:40:19.987Z,18.10
2018-05-11T11:42:23.571Z,18.10
2018-05-11T11:44:27.131Z,18.00
2018-05-11T11:46:30.748Z,18.00
2018-05-11T11:48:34.335Z,18.00
2018-05-11T11:50:37.816Z,18.00
2018-05-11T11:52:41.348Z,17.80
2018-05-11T11:54:44.841Z,18.20
2018-05-11T11:56:49.135Z,18.30
2018-05-11T11:58:52.674Z,18.30
2018-05-11T12:00:56.178Z,18.40
2018-05-11T12:03:00.233Z,18.40
2018-05-11T12:05:03.768Z,18.40
2018-05-11T12:07:08.038Z,18.30
2018-05-11T12:09:11.635Z,18.30
2018-05-11T12:11:15.157Z,18.40
2018-05-11T12:13:18.660Z,18.30
2018-05-11T12:15:22.987Z,18.70
2018-05-11T12:17:27.275Z,18.60
2018-05-11T12:19:31.587Z,18.60
2018-05-11T12:21:35.079Z,18.60
2018-05-11T12:23:38.603Z,18.50
2018-05-11T12:25:42.890Z,18.70
2018-05-11T12:27:46.448Z,18.60
2018-05-11T12:29:49.969Z,19.20
2018-05-11T12:31:53.498Z,19.70
2018-05-11T12:33:57.836Z,19.70
2018-05-11T12:36:01.376Z,19.70
2018-05-11T12:38:04.986Z,19.90
2018-05-11T12:40:08.569Z,19.90
2018-05-11T12:42:12.105Z,19.80
2018-05-11T12:44:16.403Z,20.70
2018-05-11T12:46:20.716Z,22.10
2018-05-11T12:48:24.217Z,22.10
2018-05-11T12:50:28.544Z,21.50
2018-05-11T12:52:32.700Z,21.50
2018-05-11T12:54:37.103Z,20.30
2018-05-11T12:56:40.631Z,20.30
2018-05-11T12:58:44.939Z,20.90
2018-05-11T13:00:48.465Z,20.90
2018-05-11T13:02:52.822Z,23.60
2018-05-11T13:04:56.348Z,23.50
2018-05-11T13:06:59.844Z,23.70
2018-05-11T13:09:03.776Z,24.10
2018-05-11T13:11:07.361Z,22.20
2018-05-11T13:13:11.646Z,21.40
2018-05-11T13:15:16.109Z,21.80
2018-05-11T13:17:19.683Z,21.80
2018-05-11T13:19:23.946Z,22.40
2018-05-11T13:21:27.511Z,22.40
2018-05-11T13:23:30.995Z,22.40
2018-05-11T13:25:35.240Z,23.10
2018-05-11T13:27:38.777Z,23.10
2018-05-11T13:29:42.294Z,23.40
2018-05-11T13:31:46.601Z,22.20
2018-05-11T13:33:50.911Z,23.00
2018-05-11T13:35:54.409Z,22.90
2018-05-11T13:37:58.963Z,21.00
2018-05-11T13:40:02.495Z,21.00
2018-05-11T13:42:05.988Z,20.70
2018-05-11T13:44:09.814Z,20.40
2018-05-11T13:46:13.290Z,20.80
2018-05-11T13:48:16.920Z,21.60
2018-05-11T13:50:20.409Z,24.50
2018-05-11T13:52:24.670Z,26.50
2018-05-11T13:54:28.227Z,26.40
2018-05-11T13:56:32.589Z,25.20
2018-05-11T13:58:36.860Z,27.00
2018-05-11T14:00:40.408Z,26.90
2018-05-11T14:02:43.915Z,27.00
2018-05-11T14:04:47.463Z,26.70
2018-05-11T14:06:51.061Z,27.00
2018-05-11T14:08:54.613Z,26.40
2018-05-11T14:10:58.929Z,26.10
2018-05-11T14:13:03.223Z,27.10
2018-05-11T14:15:06.774Z,27.10
2018-05-11T14:17:10.315Z,26.50
2018-05-11T14:19:13.916Z,23.90
2018-05-11T14:21:17.560Z,23.50
2018-05-11T14:23:21.110Z,23.30
2018-05-11T14:25:24.595Z,24.90
2018-05-11T14:27:28.171Z,24.80
2018-05-11T14:29:31.725Z,23.80
2018-05-11T14:31:36.075Z,24.40
2018-05-11T14:33:40.625Z,24.10
2018-05-11T14:35:44.098Z,24.10
2018-05-11T14:37:47.676Z,24.50
2018-05-11T14:39:51.171Z,27.00
2018-05-11T14:41:54.703Z,25.80
2018-05-11T14:43:58.199Z,25.60
2018-05-11T14:46:02.518Z,28.50
2018-05-11T14:48:06.050Z,28.40
2018-05-11T14:50:09.537Z,29.10
2018-05-11T14:52:13.611Z,29.00
2018-05-11T14:54:17.121Z,29.10
2018-05-11T14:56:21.408Z,28.20
2018-05-11T14:58:24.972Z,28.20
2018-05-11T15:00:28.534Z,28.70
2018-05-11T15:02:32.793Z,29.30
2018-05-11T15:04:36.410Z,29.20
2018-05-11T15:06:39.906Z,27.60
2018-05-11T15:08:43.406Z,27.30
2018-05-11T15:10:46.923Z,26.70
2018-05-11T15:12:51.181Z,29.00
2018-05-11T15:14:54.754Z,28.90
2018-05-11T15:16:58.304Z,30.10
2018-05-11T15:19:02.694Z,27.20
2018-05-11T15:21:06.256Z,27.10
2018-05-11T15:23:09.760Z,25.50
2018-05-11T15:25:13.319Z,25.30
2018-05-11T15:27:16.894Z,26.30
2018-05-11T15:29:20.401Z,27.10
2018-05-11T15:31:23.975Z,27.40
2018-05-11T15:33:28.319Z,28.90
2018-05-11T15:35:31.824Z,28.80
2018-05-11T15:37:36.288Z,28.30
2018-05-11T15:39:39.790Z,28.20
2018-05-11T15:41:43.318Z,27.90
2018-05-11T15:43:46.859Z,28.30
2018-05-11T15:45:50.346Z,26.40
2018-05-11T15:47:53.922Z,26.40
2018-05-11T15:49:57.415Z,25.90
2018-05-11T15:52:01.675Z,27.20
2018-05-11T15:54:05.228Z,27.20
2018-05-11T15:56:09.555Z,30.20
2018-05-11T15:58:13.100Z,30.10
2018-05-11T16:00:16.655Z,29.50
2018-05-11T16:02:20.175Z,29.70
2018-05-11T16:04:23.690Z,29.70
2018-05-11T16:06:28.051Z,29.60
2018-05-11T16:08:31.573Z,29.60
2018-05-11T16:10:35.139Z,28.80
2018-05-11T16:12:38.727Z,27.80
2018-05-11T16:14:42.205Z,26.50
2018-05-11T16:16:45.733Z,27.30
2018-05-11T16:18:49.299Z,28.60
2018-05-11T16:20:53.906Z,29.40
2018-05-11T16:22:57.414Z,29.40
2018-05-11T16:25:01.714Z,30.20
2018-05-11T16:27:05.309Z,30.10
2018-05-11T16:29:08.793Z,29.70
2018-05-11T16:31:13.178Z,29.10
2018-05-11T16:33:16.665Z,29.00
2018-05-11T16:35:20.148Z,29.20
2018-05-11T16:37:23.763Z,29.80
2018-05-11T16:39:27.255Z,29.50
2018-05-11T16:41:30.795Z,29.90
2018-05-11T16:43:34.627Z,29.40
2018-05-11T16:45:38.210Z,29.70
2018-05-11T16:47:41.780Z,29.20
2018-05-11T16:49:45.317Z,27.50
2018-05-11T16:51:49.572Z,28.20
2018-05-11T16:53:53.202Z,28.10
2018-05-11T16:55:56.710Z,28.90
2018-05-11T16:58:01.127Z,29.00
2018-05-11T17:00:06.147Z,29.20
2018-05-11T17:02:10.451Z,29.00
2018-05-11T17:04:14.022Z,29.00
2018-05-11T17:06:17.551Z,29.40
2018-05-11T17:08:21.862Z,28.90
2018-05-11T17:10:25.411Z,28.90
2018-05-11T17:12:28.949Z,29.30
2018-05-11T17:14:32.618Z,28.60
2018-05-11T17:16:36.120Z,29.20
2018-05-11T17:18:39.623Z,28.30
2018-05-11T17:20:43.166Z,28.70
2018-05-11T17:22:46.657Z,28.40
2018-05-11T17:24:50.227Z,27.10
2018-05-11T17:26:53.723Z,27.30
2018-05-11T17:28:57.279Z,26.50
2018-05-11T17:31:00.968Z,26.30
2018-05-11T17:33:04.499Z,26.10
2018-05-11T17:35:07.998Z,26.00
2018-05-11T17:37:11.590Z,26.30
2018-05-11T17:39:15.945Z,24.90
2018-05-11T17:41:19.493Z,24.90
2018-05-11T17:43:23.111Z,24.70
2018-05-11T17:45:27.448Z,24.70
2018-05-11T17:47:32.158Z,23.50
2018-05-11T17:49:35.794Z,23.50
2018-05-11T17:51:39.449Z,23.10
2018-05-11T17:53:43.745Z,22.90
2018-05-11T17:55:47.294Z,22.90
2018-05-11T17:57:50.899Z,22.90
2018-05-11T17:59:54.762Z,22.50
2018-05-11T18:01:59.016Z,23.00
2018-05-11T18:04:02.543Z,23.00
2018-05-11T18:06:06.151Z,22.20
2018-05-11T18:08:09.683Z,22.10
2018-05-11T18:10:13.261Z,22.00
2018-05-11T18:12:17.592Z,22.40
2018-05-11T18:14:21.106Z,22.30
2018-05-11T18:16:25.161Z,22.10
2018-05-11T18:18:28.657Z,22.10
2018-05-11T18:20:32.180Z,21.80
2018-05-11T18:22:35.750Z,22.10
2018-05-11T18:24:39.223Z,22.10
2018-05-11T18:26:42.770Z,21.70
2018-05-11T18:28:46.503Z,21.10
2018-05-11T18:30:50.019Z,21.50
2018-05-11T18:32:53.557Z,21.50
2018-05-11T18:34:57.107Z,21.60
2018-05-11T18:37:00.623Z,21.60
2018-05-11T18:39:05.876Z,21.70
2018-05-11T18:41:09.391Z,21.70
2018-05-11T18:43:12.964Z,21.60
2018-05-11T18:45:16.468Z,21.50
2018-05-11T18:47:20.042Z,21.80
2018-05-11T18:49:24.369Z,21.20
2018-05-11T18:51:27.935Z,21.10
2018-05-11T18:53:31.960Z,21.50
2018-05-11T18:55:35.986Z,21.00
2018-05-11T18:57:39.468Z,21.00
2018-05-11T18:59:43.767Z,20.80
2018-05-11T19:01:48.076Z,20.70
2018-05-11T19:03:52.493Z,20.30
2018-05-11T19:05:56.003Z,20.30
2018-05-11T19:07:59.498Z,21.00
2018-05-11T19:10:04.086Z,21.20
2018-05-11T19:12:07.642Z,21.20
2018-05-11T19:14:11.399Z,21.00
2018-05-11T19:16:15.725Z,20.80
2018-05-11T19:18:20.067Z,20.80
2018-05-11T19:20:23.600Z,20.80
2018-05-11T19:22:27.309Z,20.80
2018-05-11T19:24:30.808Z,20.60
2018-05-11T19:26:34.312Z,20.50
2018-05-11T19:28:38.068Z,20.70
2018-05-11T19:30:41.603Z,20.50
2018-05-11T19:32:45.119Z,20.60
2018-05-11T19:34:48.691Z,20.50
2018-05-11T19:36:52.278Z,20.40
2018-05-11T19:38:55.764Z,20.20
2018-05-11T19:40:59.257Z,20.20
2018-05-11T19:43:02.791Z,20.00
2018-05-11T19:45:07.091Z,20.00
2018-05-11T19:47:10.759Z,20.00
2018-05-11T19:49:14.269Z,19.90
2018-05-11T19:51:17.747Z,19.80
2018-05-11T19:53:21.410Z,20.00
2018-05-11T19:55:24.926Z,20.00
2018-05-11T19:57:28.425Z,19.90
2018-05-11T19:59:33.185Z,20.00
2018-05-11T20:01:36.704Z,19.60
2018-05-11T20:03:40.233Z,19.70
2018-05-11T20:05:43.805Z,19.50
2018-05-11T20:07:48.051Z,19.10
2018-05-11T20:09:51.702Z,19.10
2018-05-11T20:11:55.320Z,19.60
2018-05-11T20:13:58.909Z,19.30
2018-05-11T20:16:02.394Z,19.50
2018-05-11T20:18:06.721Z,19.60
2018-05-11T20:20:11.019Z,19.70
2018-05-11T20:22:14.562Z,19.70
2018-05-11T20:24:18.108Z,19.70
2018-05-11T20:26:22.422Z,19.70
2018-05-11T20:28:26.723Z,19.60
2018-05-11T20:30:30.206Z,19.60
2018-05-11T20:32:33.808Z,19.60
2018-05-11T20:34:37.311Z,19.50
2018-05-11T20:36:41.637Z,19.40
2018-05-11T20:38:45.131Z,19.40
2018-05-11T20:40:48.660Z,19.40
2018-05-11T20:42:52.282Z,19.50
2018-05-11T20:44:55.815Z,19.40
2018-05-11T20:46:59.311Z,19.00
2018-05-11T20:49:04.225Z,18.60
2018-05-11T20:51:09.041Z,18.50
2018-05-11T20:53:13.026Z,18.30
2018-05-11T20:55:16.923Z,18.50
2018-05-11T20:57:20.529Z,18.60
2018-05-11T20:59:24.075Z,18.80
2018-05-11T21:01:27.632Z,18.70
2018-05-11T21:03:31.124Z,18.40
2018-05-11T21:05:34.632Z,18.30
2018-05-11T21:07:38.296Z,18.40
2018-05-11T21:09:46.123Z,18.70
2018-05-11T21:11:50.543Z,18.70
2018-05-11T21:13:54.404Z,18.50
2018-05-11T21:15:57.868Z,18.60
2018-05-11T21:18:01.367Z,18.70
2018-05-11T21:20:05.335Z,18.70
2018-05-11T21:22:08.835Z,18.60
2018-05-11T21:24:12.655Z,18.70
2018-05-11T21:26:16.993Z,18.50
2018-05-11T21:28:20.532Z,18.50
2018-05-11T21:30:24.786Z,18.10
2018-05-11T21:32:29.101Z,17.60
2018-05-11T21:34:33.346Z,17.70
2018-05-11T21:36:37.062Z,17.60
2018-05-11T21:38:40.576Z,17.90
2018-05-11T21:40:44.823Z,17.30
2018-05-11T21:42:49.392Z,17.40
2018-05-11T21:44:52.928Z,16.90
2018-05-11T21:46:58.418Z,16.70
2018-05-11T21:49:01.947Z,16.70
2018-05-11T21:51:06.238Z,16.70
2018-05-11T21:53:09.708Z,16.60
2018-05-11T21:55:13.995Z,16.80
2018-05-11T21:57:17.565Z,16.70
2018-05-11T21:59:21.049Z,16.70
2018-05-11T22:01:24.547Z,16.90
2018-05-11T22:03:28.055Z,17.20
2018-05-11T22:05:32.383Z,17.40
2018-05-11T22:07:36.023Z,17.40
2018-05-11T22:09:39.529Z,17.20
2018-05-11T22:11:43.011Z,16.90
2018-05-11T22:13:46.535Z,17.00
2018-05-11T22:15:50.019Z,17.00
2018-05-11T22:17:53.535Z,17.10
2018-05-11T22:19:57.930Z,16.90
2018-05-11T22:22:01.442Z,16.80
2018-05-11T22:24:04.989Z,16.90
2018-05-11T22:26:09.230Z,17.10
2018-05-11T22:28:12.698Z,17.10
2018-05-11T22:30:16.251Z,16.70
2018-05-11T22:32:19.853Z,16.80
2018-05-11T22:34:23.321Z,16.40
2018-05-11T22:36:26.820Z,16.50
2018-05-11T22:38:31.479Z,16.80
2018-05-11T22:40:35.016Z,16.70
2018-05-11T22:42:38.495Z,16.70
2018-05-11T22:44:41.999Z,16.90
2018-05-11T22:46:45.552Z,16.90
2018-05-11T22:48:49.843Z,16.30
2018-05-11T22:50:54.106Z,16.80
2018-05-11T22:52:59.047Z,16.80
2018-05-11T22:55:02.538Z,16.80
2018-05-11T22:57:06.062Z,16.80
2018-05-11T22:59:09.551Z,16.90
2018-05-11T23:01:13.023Z,17.10
2018-05-11T23:03:16.640Z,17.20
2018-05-11T23:05:20.184Z,17.40
2018-05-11T23:07:23.738Z,17.50
2018-05-11T23:09:27.254Z,17.40
2018-05-11T23:11:31.509Z,17.60
2018-05-11T23:13:35.037Z,17.60
2018-05-11T23:15:38.758Z,17.30
2018-05-11T23:17:42.231Z,17.20
2018-05-11T23:19:45.806Z,17.00
2018-05-11T23:21:49.467Z,17.30
2018-05-11T23:23:52.951Z,16.90
2018-05-11T23:25:57.247Z,16.90
2018-05-11T23:28:01.620Z,16.80
2018-05-11T23:30:05.969Z,16.90
2018-05-11T23:32:10.255Z,16.60
2018-05-11T23:34:13.790Z,16.60
2018-05-11T23:36:18.131Z,16.00
2018-05-11T23:38:21.715Z,16.00
2018-05-11T23:40:26.010Z,16.40
2018-05-11T23:42:30.308Z,16.20
2018-05-11T23:44:33.807Z,16.20
2018-05-11T23:46:38.160Z,16.50
2018-05-11T23:48:41.711Z,16.50
2018-05-11T23:50:45.378Z,16.50
2018-05-11T23:52:48.916Z,16.30
2018-05-11T23:54:53.255Z,16.40
2018-05-11T23:56:56.818Z,16.40
2018-05-11T23:59:01.123Z,16.50
