createdAt,value
2023-05-21T00:00:29.026Z,2.67
2023-05-21T00:01:32.495Z,2.80
2023-05-21T00:02:36.164Z,2.70
2023-05-21T00:03:42.171Z,2.80
2023-05-21T00:04:45.906Z,3.05
2023-05-21T00:05:50.341Z,3.20
2023-05-21T00:06:53.311Z,3.05
2023-05-21T00:07:56.232Z,3.13
2023-05-21T00:08:59.053Z,3.30
2023-05-21T00:10:02.079Z,3.33
2023-05-21T00:11:06.824Z,3.40
2023-05-21T00:12:10.054Z,3.28
2023-05-21T00:13:12.988Z,3.70
2023-05-21T00:14:16.098Z,3.42
2023-05-21T00:15:19.277Z,3.63
2023-05-21T00:16:23.127Z,3.33
2023-05-21T00:17:26.494Z,3.05
2023-05-21T00:18:32.560Z,3.53
2023-05-21T00:19:35.509Z,2.92
2023-05-21T00:20:38.590Z,3.28
2023-05-21T00:21:41.480Z,3.28
2023-05-21T00:22:44.534Z,2.88
2023-05-21T00:23:48.408Z,3.13
2023-05-21T00:24:51.670Z,3.35
2023-05-21T00:25:54.698Z,3.55
2023-05-21T00:26:57.781Z,3.50
2023-05-21T00:28:01.211Z,3.40
2023-05-21T00:29:04.726Z,3.30
2023-05-21T00:30:08.216Z,2.83
2023-05-21T00:31:13.353Z,3.40
2023-05-21T00:32:16.131Z,3.25
2023-05-21T00:33:21.980Z,3.33
2023-05-21T00:34:24.801Z,2.92
2023-05-21T00:35:27.695Z,3.28
2023-05-21T00:36:31.212Z,3.17
2023-05-21T00:37:34.603Z,3.72
2023-05-21T00:38:38.320Z,3.80
2023-05-21T00:39:41.694Z,2.83
2023-05-21T00:40:45.062Z,3.70
2023-05-21T00:41:48.975Z,3.20
2023-05-21T00:42:52.073Z,3.42
2023-05-21T00:43:56.345Z,3.33
2023-05-21T00:44:59.190Z,3.40
2023-05-21T00:46:03.085Z,3.33
2023-05-21T00:47:06.802Z,3.38
2023-05-21T00:48:09.995Z,3.22
2023-05-21T00:49:12.854Z,3.50
2023-05-21T00:50:16.614Z,2.90
2023-05-21T00:51:21.960Z,3.38
2023-05-21T00:52:27.261Z,3.55
2023-05-21T00:53:30.593Z,3.22
2023-05-21T00:54:33.746Z,3.42
2023-05-21T00:55:38.659Z,3.25
2023-05-21T00:56:42.742Z,3.28
2023-05-21T00:57:46.328Z,3.10
2023-05-21T00:58:49.766Z,3.22
2023-05-21T00:59:53.728Z,3.10
2023-05-21T01:00:57.097Z,3.28
2023-05-21T01:02:04.468Z,3.17
2023-05-21T01:03:07.656Z,3.67
2023-05-21T01:04:10.654Z,3.65
2023-05-21T01:05:15.651Z,3.40
2023-05-21T01:06:18.535Z,3.63
2023-05-21T01:07:22.166Z,3.33
2023-05-21T01:08:25.022Z,3.30
2023-05-21T01:09:28.763Z,3.30
2023-05-21T01:10:31.761Z,3.75
2023-05-21T01:11:41.103Z,3.35
2023-05-21T01:12:45.276Z,3.30
2023-05-21T01:13:49.476Z,3.88
2023-05-21T01:14:52.793Z,3.60
2023-05-21T01:15:58.319Z,3.70
2023-05-21T01:17:02.447Z,3.22
2023-05-21T01:18:06.554Z,3.38
2023-05-21T01:19:13.901Z,3.42
2023-05-21T01:20:20.823Z,3.70
2023-05-21T01:21:26.234Z,3.72
2023-05-21T01:22:34.265Z,3.50
2023-05-21T01:23:37.396Z,3.33
2023-05-21T01:24:41.867Z,3.20
2023-05-21T01:25:45.986Z,3.50
2023-05-21T01:26:49.905Z,3.63
2023-05-21T01:27:52.839Z,3.33
2023-05-21T01:28:56.166Z,3.80
2023-05-21T01:29:59.720Z,3.70
2023-05-21T01:31:14.930Z,3.72
2023-05-21T01:32:40.965Z,3.97
2023-05-21T01:33:50.659Z,3.97
2023-05-21T01:35:05.223Z,3.20
2023-05-21T01:36:27.052Z,3.13
2023-05-21T01:37:41.854Z,3.80
2023-05-21T01:38:54.743Z,3.58
2023-05-21T01:40:04.200Z,3.88
2023-05-21T01:41:18.777Z,3.15
2023-05-21T01:42:24.452Z,3.80
2023-05-21T01:43:31.932Z,4.00
2023-05-21T01:44:35.867Z,3.22
2023-05-21T01:45:42.422Z,3.42
2023-05-21T01:46:45.729Z,3.97
2023-05-21T01:47:52.060Z,3.35
2023-05-21T01:48:56.772Z,3.58
2023-05-21T01:50:01.744Z,3.65
2023-05-21T01:51:06.440Z,3.92
2023-05-21T01:52:09.703Z,3.80
2023-05-21T01:53:12.669Z,3.72
2023-05-21T01:54:16.460Z,3.95
2023-05-21T01:55:24.964Z,3.92
2023-05-21T01:56:28.784Z,3.75
2023-05-21T01:57:31.912Z,3.90
2023-05-21T01:58:34.919Z,3.95
2023-05-21T01:59:37.791Z,4.40
2023-05-21T02:00:40.778Z,4.20
2023-05-21T02:01:43.876Z,3.58
2023-05-21T02:02:47.262Z,3.80
2023-05-21T02:03:51.181Z,3.75
2023-05-21T02:04:54.080Z,4.10
2023-05-21T02:05:57.708Z,3.67
2023-05-21T02:07:00.763Z,4.03
2023-05-21T02:08:04.009Z,3.83
2023-05-21T02:09:07.021Z,4.03
2023-05-21T02:10:10.851Z,4.10
2023-05-21T02:11:13.941Z,4.20
2023-05-21T02:12:17.489Z,3.75
2023-05-21T02:13:26.255Z,3.50
2023-05-21T02:14:30.076Z,3.80
2023-05-21T02:15:35.222Z,3.85
2023-05-21T02:16:38.626Z,3.53
2023-05-21T02:17:42.715Z,3.30
2023-05-21T02:18:48.456Z,3.42
2023-05-21T02:19:51.263Z,3.70
2023-05-21T02:20:54.179Z,3.72
2023-05-21T02:21:57.204Z,3.88
2023-05-21T02:23:00.269Z,3.85
2023-05-21T02:24:03.068Z,4.53
2023-05-21T02:25:08.158Z,4.20
2023-05-21T02:26:11.036Z,4.20
2023-05-21T02:27:14.010Z,4.18
2023-05-21T02:28:16.832Z,4.10
2023-05-21T02:29:19.813Z,4.18
2023-05-21T02:30:22.712Z,4.22
2023-05-21T02:31:25.805Z,4.63
2023-05-21T02:32:28.593Z,4.22
2023-05-21T02:33:31.566Z,4.47
2023-05-21T02:34:36.793Z,4.50
2023-05-21T02:35:39.673Z,4.13
2023-05-21T02:36:43.085Z,3.83
2023-05-21T02:37:46.145Z,4.43
2023-05-21T02:38:51.255Z,4.80
2023-05-21T02:39:55.058Z,4.60
2023-05-21T02:40:58.052Z,4.85
2023-05-21T02:42:01.342Z,4.40
2023-05-21T02:43:04.173Z,4.50
2023-05-21T02:44:08.100Z,5.03
2023-05-21T02:45:12.172Z,4.55
2023-05-21T02:46:19.001Z,4.50
2023-05-21T02:47:23.927Z,4.70
2023-05-21T02:48:27.026Z,5.10
2023-05-21T02:49:29.827Z,4.82
2023-05-21T02:50:32.745Z,4.25
2023-05-21T02:51:35.906Z,4.60
2023-05-21T02:52:38.832Z,4.63
2023-05-21T02:53:41.677Z,4.80
2023-05-21T02:54:45.587Z,5.13
2023-05-21T02:55:49.302Z,4.70
2023-05-21T02:56:52.406Z,4.72
2023-05-21T02:57:55.398Z,5.00
2023-05-21T02:58:58.376Z,4.65
2023-05-21T03:00:01.429Z,4.47
2023-05-21T03:01:07.710Z,4.28
2023-05-21T03:02:10.916Z,4.88
2023-05-21T03:03:13.913Z,4.75
2023-05-21T03:04:17.564Z,4.93
2023-05-21T03:05:21.005Z,4.28
2023-05-21T03:06:23.894Z,4.57
2023-05-21T03:07:27.050Z,4.80
2023-05-21T03:08:29.881Z,5.20
2023-05-21T03:09:32.867Z,5.50
2023-05-21T03:10:36.087Z,4.93
2023-05-21T03:11:39.528Z,4.40
2023-05-21T03:12:42.412Z,4.70
2023-05-21T03:13:45.455Z,4.55
2023-05-21T03:14:51.546Z,4.22
2023-05-21T03:15:56.545Z,4.32
2023-05-21T03:16:59.446Z,4.30
2023-05-21T03:18:04.562Z,4.15
2023-05-21T03:19:11.253Z,4.13
2023-05-21T03:20:16.721Z,4.05
2023-05-21T03:21:22.860Z,4.22
2023-05-21T03:22:25.825Z,4.50
2023-05-21T03:23:28.611Z,4.13
2023-05-21T03:24:31.962Z,4.43
2023-05-21T03:25:37.234Z,3.92
2023-05-21T03:26:40.801Z,3.78
2023-05-21T03:27:44.117Z,3.95
2023-05-21T03:29:02.613Z,4.03
2023-05-21T03:30:06.987Z,4.22
2023-05-21T03:31:17.307Z,3.30
2023-05-21T03:32:27.276Z,4.20
2023-05-21T03:33:31.282Z,4.10
2023-05-21T03:34:35.905Z,3.67
2023-05-21T03:35:39.533Z,3.85
2023-05-21T03:36:42.455Z,4.03
2023-05-21T03:37:46.626Z,3.83
2023-05-21T03:38:49.608Z,4.18
2023-05-21T03:39:52.638Z,4.13
2023-05-21T03:40:55.968Z,3.78
2023-05-21T03:41:59.048Z,3.35
2023-05-21T03:43:11.580Z,3.85
2023-05-21T03:44:14.493Z,3.22
2023-05-21T03:45:25.963Z,3.42
2023-05-21T03:46:51.750Z,4.20
2023-05-21T03:48:02.194Z,3.10
2023-05-21T03:49:06.288Z,3.03
2023-05-21T03:50:11.621Z,3.42
2023-05-21T03:51:16.255Z,3.33
2023-05-21T03:52:19.290Z,3.88
2023-05-21T03:53:22.532Z,3.13
2023-05-21T03:54:25.373Z,3.33
2023-05-21T03:55:31.362Z,3.53
2023-05-21T03:56:34.281Z,3.30
2023-05-21T03:57:37.860Z,3.67
2023-05-21T03:58:41.854Z,3.50
2023-05-21T03:59:45.452Z,3.58
2023-05-21T04:00:48.666Z,3.60
2023-05-21T04:01:51.614Z,3.80
2023-05-21T04:02:54.805Z,3.17
2023-05-21T04:03:58.034Z,3.42
2023-05-21T04:05:01.904Z,3.17
2023-05-21T04:06:07.502Z,3.38
2023-05-21T04:07:14.732Z,3.20
2023-05-21T04:08:17.805Z,4.00
2023-05-21T04:09:20.813Z,3.25
2023-05-21T04:10:24.081Z,3.40
2023-05-21T04:11:27.056Z,3.03
2023-05-21T04:12:29.944Z,3.33
2023-05-21T04:13:33.826Z,3.20
2023-05-21T04:14:37.930Z,3.08
2023-05-21T04:15:41.038Z,2.78
2023-05-21T04:16:44.451Z,3.40
2023-05-21T04:17:47.487Z,3.30
2023-05-21T04:18:50.868Z,3.80
2023-05-21T04:19:53.715Z,3.20
2023-05-21T04:20:56.692Z,2.53
2023-05-21T04:21:59.706Z,3.50
2023-05-21T04:23:03.742Z,3.13
2023-05-21T04:24:07.091Z,2.97
2023-05-21T04:25:33.213Z,2.92
2023-05-21T04:26:36.298Z,2.85
2023-05-21T04:27:39.999Z,3.05
2023-05-21T04:28:43.893Z,2.72
2023-05-21T04:29:48.025Z,3.15
2023-05-21T04:30:52.888Z,2.60
2023-05-21T04:31:56.452Z,3.05
2023-05-21T04:33:00.703Z,3.28
2023-05-21T04:34:03.794Z,2.70
2023-05-21T04:35:07.852Z,2.78
2023-05-21T04:36:11.745Z,2.95
2023-05-21T04:37:14.884Z,2.67
2023-05-21T04:38:21.764Z,3.03
2023-05-21T04:39:24.791Z,2.95
2023-05-21T04:40:28.061Z,3.08
2023-05-21T04:41:30.965Z,3.58
2023-05-21T04:42:34.285Z,3.05
2023-05-21T04:43:38.575Z,2.60
2023-05-21T04:44:44.665Z,2.83
2023-05-21T04:45:48.041Z,2.42
2023-05-21T04:46:51.019Z,3.28
2023-05-21T04:47:54.018Z,2.97
2023-05-21T04:48:58.274Z,3.10
2023-05-21T04:50:02.400Z,2.72
2023-05-21T04:51:06.798Z,2.92
2023-05-21T04:52:09.713Z,2.95
2023-05-21T04:53:12.671Z,2.92
2023-05-21T04:54:15.853Z,2.40
2023-05-21T04:55:19.362Z,2.78
2023-05-21T04:56:28.417Z,2.70
2023-05-21T04:57:31.464Z,2.53
2023-05-21T04:58:35.614Z,2.20
2023-05-21T04:59:38.843Z,2.78
2023-05-21T05:00:42.481Z,2.47
2023-05-21T05:01:45.550Z,2.65
2023-05-21T05:02:48.713Z,2.38
2023-05-21T05:03:51.909Z,2.53
2023-05-21T05:04:54.721Z,2.70
2023-05-21T05:05:57.719Z,2.85
2023-05-21T05:07:01.556Z,3.08
2023-05-21T05:08:05.064Z,3.28
2023-05-21T05:09:09.212Z,2.80
2023-05-21T05:10:12.425Z,2.55
2023-05-21T05:11:15.297Z,2.50
2023-05-21T05:12:18.366Z,2.58
2023-05-21T05:13:21.276Z,2.42
2023-05-21T05:14:25.121Z,2.83
2023-05-21T05:15:27.952Z,3.20
2023-05-21T05:16:35.894Z,3.33
2023-05-21T05:17:40.025Z,2.72
2023-05-21T05:18:43.074Z,2.72
2023-05-21T05:19:47.755Z,2.45
2023-05-21T05:20:50.714Z,2.75
2023-05-21T05:21:53.764Z,2.58
2023-05-21T05:22:57.449Z,2.83
2023-05-21T05:24:00.459Z,3.00
2023-05-21T05:25:06.760Z,2.50
2023-05-21T05:26:09.878Z,2.70
2023-05-21T05:27:13.134Z,2.63
2023-05-21T05:28:16.001Z,2.88
2023-05-21T05:29:18.940Z,2.83
2023-05-21T05:30:22.996Z,2.50
2023-05-21T05:31:26.565Z,2.35
2023-05-21T05:32:29.742Z,2.25
2023-05-21T05:33:32.702Z,2.75
2023-05-21T05:34:35.872Z,2.97
2023-05-21T05:35:38.930Z,2.67
2023-05-21T05:36:42.275Z,2.58
2023-05-21T05:37:45.664Z,2.63
2023-05-21T05:38:51.121Z,2.65
2023-05-21T05:39:54.310Z,2.60
2023-05-21T05:40:57.287Z,2.88
2023-05-21T05:42:01.025Z,2.83
2023-05-21T05:43:07.088Z,2.53
2023-05-21T05:44:14.231Z,2.42
2023-05-21T05:45:21.124Z,2.20
2023-05-21T05:46:27.215Z,2.45
2023-05-21T05:47:30.150Z,2.33
2023-05-21T05:48:36.963Z,2.45
2023-05-21T05:49:39.969Z,2.65
2023-05-21T05:50:43.067Z,2.35
2023-05-21T05:51:49.410Z,2.05
2023-05-21T05:52:53.575Z,2.80
2023-05-21T05:53:57.100Z,2.50
2023-05-21T05:55:00.154Z,2.40
2023-05-21T05:56:03.152Z,2.47
2023-05-21T05:57:10.399Z,2.30
2023-05-21T05:59:37.998Z,2.40
2023-05-21T06:00:41.569Z,2.67
2023-05-21T06:01:44.448Z,1.90
2023-05-21T06:02:48.514Z,2.60
2023-05-21T06:03:51.624Z,2.78
2023-05-21T06:04:56.267Z,2.53
2023-05-21T06:05:59.240Z,2.58
2023-05-21T06:07:04.297Z,2.63
2023-05-21T06:08:07.314Z,2.80
2023-05-21T06:09:10.289Z,2.70
2023-05-21T06:10:13.253Z,2.40
2023-05-21T06:11:19.421Z,2.60
2023-05-21T06:12:22.850Z,2.47
2023-05-21T06:13:26.001Z,2.72
2023-05-21T06:14:28.882Z,2.40
2023-05-21T06:15:31.823Z,2.40
2023-05-21T06:16:34.749Z,2.85
2023-05-21T06:17:38.665Z,2.85
2023-05-21T06:18:41.618Z,2.25
2023-05-21T06:19:45.538Z,2.53
2023-05-21T06:20:48.353Z,2.38
2023-05-21T06:21:51.731Z,2.38
2023-05-21T06:22:54.520Z,2.78
2023-05-21T06:23:57.483Z,2.00
2023-05-21T06:25:00.459Z,2.60
2023-05-21T06:26:03.989Z,2.65
2023-05-21T06:27:07.982Z,2.22
2023-05-21T06:28:11.031Z,2.58
2023-05-21T06:29:15.605Z,2.40
2023-05-21T06:30:18.974Z,2.58
2023-05-21T06:31:22.667Z,2.50
2023-05-21T06:32:25.988Z,2.78
2023-05-21T06:33:29.977Z,2.60
2023-05-21T06:34:33.417Z,3.00
2023-05-21T06:35:38.350Z,2.40
2023-05-21T06:36:43.660Z,2.65
2023-05-21T06:37:49.519Z,2.42
2023-05-21T06:38:52.707Z,2.13
2023-05-21T06:39:55.765Z,2.55
2023-05-21T06:40:58.785Z,2.70
2023-05-21T06:42:31.128Z,2.28
2023-05-21T06:43:52.480Z,2.45
2023-05-21T06:45:13.746Z,2.60
2023-05-21T06:46:21.377Z,2.08
2023-05-21T06:47:24.898Z,2.00
2023-05-21T06:48:27.945Z,2.20
2023-05-21T06:49:31.047Z,1.95
2023-05-21T06:50:33.923Z,1.90
2023-05-21T06:51:36.727Z,2.22
2023-05-21T06:52:39.930Z,2.08
2023-05-21T06:53:43.164Z,2.13
2023-05-21T06:54:46.581Z,2.30
2023-05-21T06:55:53.924Z,2.40
2023-05-21T06:57:04.079Z,2.17
2023-05-21T06:58:07.664Z,2.30
2023-05-21T06:59:15.400Z,2.03
2023-05-21T07:00:21.575Z,1.95
2023-05-21T07:01:24.792Z,2.13
2023-05-21T07:02:27.829Z,2.00
2023-05-21T07:03:31.092Z,2.00
2023-05-21T07:04:35.454Z,2.17
2023-05-21T07:05:38.810Z,2.30
2023-05-21T07:06:42.064Z,2.05
2023-05-21T07:07:47.752Z,1.88
2023-05-21T07:08:50.948Z,2.15
2023-05-21T07:09:56.007Z,2.33
2023-05-21T07:10:59.050Z,2.00
2023-05-21T07:12:02.455Z,2.00
2023-05-21T07:13:05.529Z,1.85
2023-05-21T07:14:09.448Z,2.08
2023-05-21T07:15:13.279Z,2.10
2023-05-21T07:16:18.286Z,2.10
2023-05-21T07:17:25.184Z,1.80
2023-05-21T07:18:28.303Z,2.35
2023-05-21T07:19:32.719Z,2.10
2023-05-21T07:20:35.813Z,1.95
2023-05-21T07:21:41.616Z,2.17
2023-05-21T07:22:44.565Z,1.90
2023-05-21T07:23:48.501Z,2.05
2023-05-21T07:24:51.642Z,2.63
2023-05-21T07:25:54.748Z,1.92
2023-05-21T07:26:58.414Z,1.55
2023-05-21T07:28:01.530Z,1.88
2023-05-21T07:29:08.164Z,1.92
2023-05-21T07:30:11.798Z,1.70
2023-05-21T07:31:14.821Z,1.58
2023-05-21T07:32:22.329Z,1.52
2023-05-21T07:33:25.476Z,1.88
2023-05-21T07:34:31.700Z,2.08
2023-05-21T07:35:36.051Z,1.90
2023-05-21T07:36:39.238Z,2.17
2023-05-21T07:37:42.971Z,1.70
2023-05-21T07:38:45.982Z,2.03
2023-05-21T07:39:49.318Z,2.03
2023-05-21T07:40:52.712Z,1.88
2023-05-21T07:41:56.594Z,1.92
2023-05-21T07:42:59.486Z,1.85
2023-05-21T07:44:05.668Z,1.60
2023-05-21T07:45:12.121Z,1.98
2023-05-21T07:46:18.561Z,1.50
2023-05-21T07:47:23.855Z,1.40
2023-05-21T07:48:27.720Z,1.55
2023-05-21T07:49:33.497Z,1.70
2023-05-21T07:50:37.938Z,1.77
2023-05-21T07:51:40.925Z,1.80
2023-05-21T07:52:44.879Z,1.50
2023-05-21T07:53:47.807Z,2.00
2023-05-21T07:54:52.776Z,1.65
2023-05-21T07:55:58.187Z,1.80
2023-05-21T07:57:04.283Z,1.52
2023-05-21T07:58:44.171Z,2.00
2023-05-21T07:59:47.377Z,1.92
2023-05-21T08:00:51.293Z,2.00
2023-05-21T08:01:54.876Z,1.90
2023-05-21T08:02:58.000Z,1.58
2023-05-21T08:04:06.237Z,1.60
2023-05-21T08:05:10.986Z,1.60
2023-05-21T08:06:13.990Z,1.55
2023-05-21T08:07:19.998Z,1.60
2023-05-21T08:08:23.742Z,1.67
2023-05-21T08:09:28.687Z,2.03
2023-05-21T08:10:32.037Z,1.70
2023-05-21T08:11:34.973Z,1.83
2023-05-21T08:12:37.975Z,1.50
2023-05-21T08:13:42.002Z,1.88
2023-05-21T08:14:47.193Z,1.63
2023-05-21T08:15:52.932Z,1.60
2023-05-21T08:16:57.472Z,1.60
2023-05-21T08:18:00.477Z,1.67
2023-05-21T08:19:04.378Z,1.80
2023-05-21T08:20:08.708Z,1.50
2023-05-21T08:21:13.627Z,1.35
2023-05-21T08:22:16.530Z,1.23
2023-05-21T08:23:21.700Z,1.52
2023-05-21T08:24:28.341Z,1.83
2023-05-21T08:25:31.664Z,1.75
2023-05-21T08:26:36.854Z,1.42
2023-05-21T08:27:40.053Z,1.85
2023-05-21T08:28:43.086Z,1.85
2023-05-21T08:29:46.476Z,1.75
2023-05-21T08:30:49.518Z,1.52
2023-05-21T08:31:56.158Z,1.67
2023-05-21T08:32:59.451Z,1.50
2023-05-21T08:34:03.831Z,1.75
2023-05-21T08:35:36.665Z,1.92
2023-05-21T08:36:54.013Z,1.42
2023-05-21T08:38:17.882Z,1.90
2023-05-21T08:39:47.488Z,1.40
2023-05-21T08:40:53.460Z,1.77
2023-05-21T08:42:02.947Z,1.40
2023-05-21T08:43:06.228Z,1.77
2023-05-21T08:44:22.167Z,1.55
2023-05-21T08:45:25.299Z,1.60
2023-05-21T08:46:35.958Z,1.20
2023-05-21T08:47:42.489Z,1.60
2023-05-21T08:48:47.190Z,1.50
2023-05-21T08:49:52.204Z,1.52
2023-05-21T08:50:55.896Z,1.55
2023-05-21T08:52:04.375Z,1.73
2023-05-21T08:53:15.925Z,1.83
2023-05-21T08:54:31.053Z,1.50
2023-05-21T08:55:35.284Z,1.33
2023-05-21T08:56:41.049Z,1.48
2023-05-21T08:57:44.943Z,1.42
2023-05-21T08:58:51.644Z,1.67
2023-05-21T08:59:58.124Z,1.40
2023-05-21T09:01:04.924Z,1.50
2023-05-21T09:02:11.883Z,1.55
2023-05-21T09:03:18.030Z,1.83
2023-05-21T09:04:22.161Z,1.50
2023-05-21T09:05:31.472Z,1.60
2023-05-21T09:06:34.498Z,1.73
2023-05-21T09:07:52.390Z,1.77
2023-05-21T09:09:12.863Z,1.48
2023-05-21T09:10:24.535Z,1.40
2023-05-21T09:11:27.608Z,1.38
2023-05-21T09:12:35.239Z,1.60
2023-05-21T09:13:42.145Z,1.63
2023-05-21T09:14:50.513Z,1.40
2023-05-21T09:15:56.674Z,1.73
2023-05-21T09:17:00.735Z,1.30
2023-05-21T09:18:04.183Z,1.58
2023-05-21T09:19:16.273Z,1.60
2023-05-21T09:20:25.529Z,1.52
2023-05-21T09:21:34.000Z,1.40
2023-05-21T09:22:48.533Z,1.73
2023-05-21T09:23:59.150Z,1.50
2023-05-21T09:25:08.165Z,2.08
2023-05-21T09:26:13.280Z,1.58
2023-05-21T09:27:18.494Z,1.70
2023-05-21T09:28:22.100Z,1.55
2023-05-21T09:29:26.765Z,1.77
2023-05-21T09:30:33.385Z,1.40
2023-05-21T09:31:47.843Z,1.38
2023-05-21T09:32:58.033Z,1.67
2023-05-21T09:34:02.814Z,1.70
2023-05-21T09:35:09.903Z,1.77
2023-05-21T09:36:13.266Z,1.80
2023-05-21T09:37:27.135Z,1.55
2023-05-21T09:38:34.887Z,1.63
2023-05-21T09:39:41.185Z,1.88
2023-05-21T09:40:48.467Z,1.67
2023-05-21T09:41:52.909Z,1.50
2023-05-21T09:42:56.157Z,1.50
2023-05-21T09:44:02.848Z,1.42
2023-05-21T09:45:09.206Z,1.45
2023-05-21T09:46:15.509Z,1.70
2023-05-21T09:47:21.299Z,1.73
2023-05-21T09:48:42.727Z,1.70
2023-05-21T09:49:53.192Z,1.85
2023-05-21T09:51:12.778Z,1.25
2023-05-21T09:52:25.397Z,1.33
2023-05-21T09:53:31.545Z,1.38
2023-05-21T09:54:36.264Z,1.90
2023-05-21T09:55:41.980Z,1.70
2023-05-21T09:56:45.518Z,1.50
2023-05-21T09:57:50.955Z,1.13
2023-05-21T09:58:57.278Z,1.40
2023-05-21T10:00:04.172Z,1.73
2023-05-21T10:01:17.139Z,1.63
2023-05-21T10:02:25.245Z,1.35
2023-05-21T10:03:29.725Z,1.75
2023-05-21T10:04:32.981Z,1.45
2023-05-21T10:05:37.078Z,1.42
2023-05-21T10:06:44.365Z,1.20
2023-05-21T10:07:54.732Z,1.73
2023-05-21T10:09:01.621Z,1.55
2023-05-21T10:10:08.393Z,1.55
2023-05-21T10:11:12.284Z,1.50
2023-05-21T10:12:18.840Z,1.42
2023-05-21T10:13:23.824Z,1.20
2023-05-21T10:14:32.212Z,1.35
2023-05-21T10:15:49.467Z,1.50
2023-05-21T10:16:56.205Z,1.58
2023-05-21T10:18:00.481Z,1.65
2023-05-21T10:19:05.535Z,1.50
2023-05-21T10:20:10.916Z,1.88
2023-05-21T10:21:17.300Z,1.40
2023-05-21T10:22:20.410Z,1.42
2023-05-21T10:23:25.206Z,1.50
2023-05-21T10:24:28.666Z,1.42
2023-05-21T10:25:32.700Z,1.70
2023-05-21T10:26:37.018Z,1.40
2023-05-21T10:27:40.109Z,1.92
2023-05-21T10:28:43.619Z,1.42
2023-05-21T10:29:46.876Z,2.42
2023-05-21T10:30:50.118Z,0.93
2023-05-21T10:31:53.458Z,1.60
2023-05-21T10:32:57.515Z,1.52
2023-05-21T10:34:01.608Z,1.50
2023-05-21T10:35:04.921Z,1.90
2023-05-21T10:36:09.417Z,2.00
2023-05-21T10:37:13.736Z,1.48
2023-05-21T10:38:21.050Z,1.70
2023-05-21T10:39:25.778Z,1.30
2023-05-21T10:40:28.998Z,1.73
2023-05-21T10:41:53.997Z,1.80
2023-05-21T10:43:03.587Z,1.88
2023-05-21T10:44:34.800Z,1.52
2023-05-21T10:45:54.280Z,1.52
2023-05-21T10:47:29.428Z,1.30
2023-05-21T10:48:57.678Z,1.58
2023-05-21T10:50:17.539Z,1.40
2023-05-21T10:51:31.034Z,2.03
2023-05-21T10:52:40.130Z,1.60
2023-05-21T10:54:10.759Z,1.58
2023-05-21T10:55:34.966Z,1.60
2023-05-21T10:57:21.041Z,1.55
2023-05-21T10:58:57.592Z,1.40
2023-05-21T11:00:01.857Z,1.58
2023-05-21T11:01:07.297Z,1.30
2023-05-21T11:02:13.579Z,1.55
2023-05-21T11:03:17.554Z,0.95
2023-05-21T11:04:42.152Z,1.55
2023-05-21T11:05:58.361Z,1.48
2023-05-21T11:07:02.426Z,1.48
2023-05-21T11:08:05.660Z,1.20
2023-05-21T11:09:16.155Z,1.42
2023-05-21T11:10:39.759Z,1.55
2023-05-21T11:11:51.647Z,1.48
2023-05-21T11:13:14.289Z,1.83
2023-05-21T11:14:36.498Z,1.45
2023-05-21T11:17:39.600Z,1.80
2023-05-21T11:18:43.162Z,1.65
2023-05-21T11:19:53.236Z,1.40
2023-05-21T11:21:15.553Z,1.25
2023-05-21T11:22:32.824Z,1.75
2023-05-21T11:23:52.173Z,1.30
2023-05-21T11:25:06.797Z,1.60
2023-05-21T11:26:09.919Z,1.88
2023-05-21T11:27:13.234Z,1.70
2023-05-21T11:28:34.122Z,1.85
2023-05-21T11:29:46.266Z,1.17
2023-05-21T11:31:27.372Z,1.55
2023-05-21T11:32:31.831Z,1.65
2023-05-21T11:33:34.981Z,1.58
2023-05-21T11:34:48.523Z,2.00
2023-05-21T11:36:15.274Z,1.38
2023-05-21T11:37:18.741Z,1.08
2023-05-21T11:38:22.291Z,1.50
2023-05-21T11:39:26.133Z,1.58
2023-05-21T11:40:31.310Z,1.52
2023-05-21T11:42:04.503Z,1.35
2023-05-21T11:43:08.161Z,1.40
2023-05-21T11:44:11.449Z,1.73
2023-05-21T11:45:18.440Z,1.38
2023-05-21T11:46:21.720Z,2.03
2023-05-21T11:47:26.634Z,1.65
2023-05-21T11:48:34.577Z,1.45
2023-05-21T11:49:38.709Z,1.50
2023-05-21T11:50:49.450Z,1.63
2023-05-21T11:51:52.908Z,1.40
2023-05-21T11:52:56.295Z,1.48
2023-05-21T11:53:59.695Z,1.40
2023-05-21T11:55:02.921Z,1.17
2023-05-21T11:56:10.131Z,1.42
2023-05-21T11:57:17.000Z,1.30
2023-05-21T11:58:21.868Z,1.58
2023-05-21T11:59:28.427Z,1.48
2023-05-21T12:00:32.130Z,1.40
2023-05-21T12:01:36.383Z,1.30
2023-05-21T12:02:45.859Z,1.38
2023-05-21T12:03:49.243Z,1.60
2023-05-21T12:04:52.981Z,1.67
2023-05-21T12:06:06.256Z,1.38
2023-05-21T12:07:11.342Z,1.70
2023-05-21T12:08:16.543Z,1.55
2023-05-21T12:09:20.062Z,1.50
2023-05-21T12:10:24.542Z,1.48
2023-05-21T12:11:28.285Z,1.67
2023-05-21T12:12:42.127Z,1.60
2023-05-21T12:13:54.220Z,1.33
2023-05-21T12:14:59.328Z,1.20
2023-05-21T12:16:05.890Z,1.55
2023-05-21T12:17:10.835Z,1.75
2023-05-21T12:18:16.957Z,1.38
2023-05-21T12:19:20.382Z,1.52
2023-05-21T12:20:24.326Z,1.45
2023-05-21T12:21:31.764Z,1.52
2023-05-21T12:22:35.251Z,1.63
2023-05-21T12:23:38.840Z,1.65
2023-05-21T12:24:44.070Z,1.52
2023-05-21T12:25:52.538Z,1.65
2023-05-21T12:26:59.671Z,1.70
2023-05-21T12:28:05.734Z,1.48
2023-05-21T12:29:12.581Z,1.65
2023-05-21T12:30:16.100Z,1.35
2023-05-21T12:31:20.153Z,1.67
2023-05-21T12:32:23.552Z,1.23
2023-05-21T12:33:34.871Z,1.30
2023-05-21T12:34:48.984Z,1.35
2023-05-21T12:35:52.794Z,1.45
2023-05-21T12:36:56.185Z,1.25
2023-05-21T12:38:02.282Z,1.50
2023-05-21T12:39:05.642Z,1.23
2023-05-21T12:40:09.745Z,1.20
2023-05-21T12:41:13.026Z,1.45
2023-05-21T12:42:25.898Z,1.35
2023-05-21T12:43:32.764Z,1.52
2023-05-21T12:44:36.961Z,1.60
2023-05-21T12:45:46.856Z,1.33
2023-05-21T12:46:51.351Z,1.85
2023-05-21T12:47:57.729Z,1.30
2023-05-21T12:49:01.266Z,1.20
2023-05-21T12:50:14.232Z,1.33
2023-05-21T12:51:18.100Z,1.55
2023-05-21T12:52:23.909Z,1.33
2023-05-21T12:53:37.681Z,2.05
2023-05-21T12:54:46.435Z,1.63
2023-05-21T12:55:49.847Z,1.50
2023-05-21T12:56:53.312Z,2.08
2023-05-21T12:58:08.630Z,1.63
2023-05-21T12:59:21.438Z,1.52
2023-05-21T13:00:25.141Z,1.20
2023-05-21T13:01:28.886Z,1.40
2023-05-21T13:02:39.341Z,1.55
2023-05-21T13:03:43.400Z,1.75
2023-05-21T13:04:47.496Z,1.30
2023-05-21T13:05:59.609Z,1.60
2023-05-21T13:07:05.024Z,1.63
2023-05-21T13:08:10.850Z,1.60
2023-05-21T13:09:14.588Z,1.90
2023-05-21T13:10:18.216Z,1.20
2023-05-21T13:11:23.850Z,1.60
2023-05-21T13:12:29.532Z,1.85
2023-05-21T13:13:33.162Z,1.40
2023-05-21T13:14:36.667Z,1.70
2023-05-21T13:15:40.233Z,1.88
2023-05-21T13:16:43.573Z,1.63
2023-05-21T13:17:49.154Z,1.42
2023-05-21T13:18:53.651Z,1.80
2023-05-21T13:20:21.969Z,1.40
2023-05-21T13:21:25.384Z,1.83
2023-05-21T13:22:28.591Z,1.65
2023-05-21T13:23:31.883Z,1.80
2023-05-21T13:24:35.080Z,1.50
2023-05-21T13:25:38.892Z,1.67
2023-05-21T13:26:42.913Z,1.25
2023-05-21T13:27:46.723Z,1.67
2023-05-21T13:28:49.986Z,1.50
2023-05-21T13:29:53.103Z,1.63
2023-05-21T13:30:56.724Z,1.65
2023-05-21T13:31:59.940Z,1.52
2023-05-21T13:33:04.130Z,0.98
2023-05-21T13:34:08.105Z,1.55
2023-05-21T13:35:12.481Z,1.92
2023-05-21T13:36:16.073Z,1.98
2023-05-21T13:37:20.800Z,1.25
2023-05-21T13:38:23.961Z,1.65
2023-05-21T13:39:27.957Z,1.55
2023-05-21T13:40:31.425Z,1.40
2023-05-21T13:41:34.662Z,1.48
2023-05-21T13:42:41.629Z,1.45
2023-05-21T13:43:45.027Z,1.20
2023-05-21T13:44:48.840Z,1.25
2023-05-21T13:45:55.716Z,1.58
2023-05-21T13:46:59.267Z,1.77
2023-05-21T13:48:02.569Z,1.70
2023-05-21T13:49:06.918Z,1.70
2023-05-21T13:50:10.559Z,1.40
2023-05-21T13:51:19.833Z,1.65
2023-05-21T13:52:28.803Z,1.60
2023-05-21T13:53:31.985Z,1.77
2023-05-21T13:54:35.210Z,1.52
2023-05-21T13:55:38.167Z,1.58
2023-05-21T13:56:41.325Z,1.42
2023-05-21T13:57:44.908Z,2.03
2023-05-21T13:58:48.100Z,1.65
2023-05-21T13:59:51.171Z,1.65
2023-05-21T14:00:54.877Z,1.40
2023-05-21T14:01:58.497Z,1.60
2023-05-21T14:03:01.781Z,1.58
2023-05-21T14:04:05.990Z,1.58
2023-05-21T14:05:10.459Z,1.30
2023-05-21T14:06:13.435Z,1.63
2023-05-21T14:07:17.126Z,1.60
2023-05-21T14:08:21.099Z,1.63
2023-05-21T14:09:27.356Z,1.58
2023-05-21T14:10:30.369Z,1.65
2023-05-21T14:11:33.919Z,1.63
2023-05-21T14:12:38.752Z,1.50
2023-05-21T14:13:42.492Z,1.60
2023-05-21T14:14:46.368Z,1.70
2023-05-21T14:15:49.780Z,2.08
2023-05-21T14:16:53.350Z,1.50
2023-05-21T14:17:56.900Z,1.80
2023-05-21T14:19:00.868Z,1.55
2023-05-21T14:20:04.394Z,1.17
2023-05-21T14:21:07.761Z,1.67
2023-05-21T14:22:11.102Z,1.75
2023-05-21T14:23:14.357Z,2.05
2023-05-21T14:24:17.659Z,1.80
2023-05-21T14:25:20.883Z,1.92
2023-05-21T14:26:24.168Z,1.30
2023-05-21T14:27:27.250Z,1.70
2023-05-21T14:28:30.748Z,1.30
2023-05-21T14:29:33.983Z,1.77
2023-05-21T14:30:37.464Z,1.70
2023-05-21T14:31:40.629Z,1.30
2023-05-21T14:32:43.917Z,1.65
2023-05-21T14:33:47.099Z,1.40
2023-05-21T14:34:51.641Z,1.65
2023-05-21T14:35:54.876Z,1.67
2023-05-21T14:36:58.189Z,1.40
2023-05-21T14:38:01.457Z,1.73
2023-05-21T14:39:10.676Z,1.88