createdAt,value
2022-10-06T00:02:03.293Z,11.43
2022-10-06T00:04:34.973Z,13.30
2022-10-06T00:07:06.886Z,12.23
2022-10-06T00:09:38.535Z,13.15
2022-10-06T00:12:10.281Z,12.60
2022-10-06T00:14:41.874Z,12.43
2022-10-06T00:17:13.482Z,11.63
2022-10-06T00:19:45.393Z,15.35
2022-10-06T00:22:20.031Z,15.48
2022-10-06T00:27:25.389Z,9.93
2022-10-06T00:29:56.989Z,10.82
2022-10-06T00:32:28.569Z,11.32
2022-10-06T00:35:00.259Z,11.55
2022-10-06T00:37:36.791Z,12.35
2022-10-06T00:40:09.931Z,13.80
2022-10-06T00:42:59.413Z,12.07
2022-10-06T00:45:45.050Z,12.80
2022-10-06T00:48:23.224Z,9.20
2022-10-06T00:50:58.649Z,9.10
2022-10-06T00:53:31.889Z,10.80
2022-10-06T00:56:03.531Z,9.70
2022-10-06T00:58:38.057Z,9.77
2022-10-06T01:01:11.938Z,9.15
2022-10-06T01:04:09.283Z,10.63
2022-10-06T01:06:51.814Z,10.40
2022-10-06T01:09:24.054Z,8.90
2022-10-06T01:12:01.877Z,9.18
2022-10-06T01:14:39.203Z,8.77
2022-10-06T01:17:32.261Z,8.27
2022-10-06T01:20:15.240Z,10.38
2022-10-06T01:22:51.333Z,10.32
2022-10-06T01:25:23.402Z,11.73
2022-10-06T01:27:57.372Z,8.23
2022-10-06T01:30:41.905Z,10.45
2022-10-06T01:33:13.997Z,9.95
2022-10-06T01:35:49.137Z,9.82
2022-10-06T01:38:22.040Z,10.23
2022-10-06T01:40:57.439Z,8.63
2022-10-06T01:43:33.135Z,11.20
2022-10-06T01:46:05.008Z,10.30
2022-10-06T01:48:39.693Z,9.68
2022-10-06T01:51:16.126Z,10.60
2022-10-06T01:53:47.752Z,11.73
2022-10-06T01:56:22.166Z,10.48
2022-10-06T01:58:53.891Z,10.45
2022-10-06T02:01:25.524Z,12.57
2022-10-06T02:03:59.408Z,11.48
2022-10-06T02:06:31.511Z,11.90
2022-10-06T02:09:03.815Z,10.73
2022-10-06T02:11:38.672Z,8.77
2022-10-06T02:14:10.762Z,11.35
2022-10-06T02:16:43.293Z,10.55
2022-10-06T02:19:16.412Z,11.20
2022-10-06T02:21:48.209Z,10.45
2022-10-06T02:24:19.875Z,10.98
2022-10-06T02:26:52.567Z,10.65
2022-10-06T02:29:24.996Z,9.25
2022-10-06T02:31:57.503Z,9.73
2022-10-06T02:34:29.599Z,9.63
2022-10-06T02:37:02.769Z,9.45
2022-10-06T02:39:37.383Z,9.30
2022-10-06T02:42:09.077Z,10.20
2022-10-06T02:44:43.872Z,10.25
2022-10-06T02:47:16.036Z,8.40
2022-10-06T02:49:48.009Z,12.68
2022-10-06T02:52:21.306Z,9.23
2022-10-06T02:54:53.279Z,14.80
2022-10-06T02:57:24.908Z,8.65
2022-10-06T02:59:57.145Z,9.35
2022-10-06T03:02:32.742Z,9.98
2022-10-06T03:05:05.049Z,12.40
2022-10-06T03:07:38.172Z,10.43
2022-10-06T03:10:11.475Z,11.05
2022-10-06T03:12:43.273Z,10.32
2022-10-06T03:15:21.313Z,11.30
2022-10-06T03:17:53.028Z,10.15
2022-10-06T03:20:27.714Z,9.80
2022-10-06T03:23:03.173Z,13.00
2022-10-06T03:25:34.931Z,11.38
2022-10-06T03:28:06.934Z,9.20
2022-10-06T03:30:38.738Z,8.23
2022-10-06T03:33:13.650Z,9.02
2022-10-06T03:35:45.875Z,8.85
2022-10-06T03:38:18.171Z,8.70
2022-10-06T03:40:49.904Z,8.50
2022-10-06T03:43:21.542Z,9.90
2022-10-06T03:46:03.228Z,6.57
2022-10-06T03:48:36.877Z,10.13
2022-10-06T03:51:13.202Z,11.18
2022-10-06T03:53:50.680Z,11.65
2022-10-06T03:56:26.925Z,11.60
2022-10-06T03:59:04.075Z,7.82
2022-10-06T04:01:42.052Z,8.38
2022-10-06T04:04:15.848Z,8.68
2022-10-06T04:06:49.485Z,10.15
2022-10-06T04:09:23.719Z,10.02
2022-10-06T04:11:56.522Z,7.75
2022-10-06T04:14:28.140Z,9.55
2022-10-06T04:17:01.627Z,8.95
2022-10-06T04:19:43.009Z,10.55
2022-10-06T04:22:14.679Z,8.90
2022-10-06T04:24:47.069Z,10.45
2022-10-06T04:27:31.150Z,11.98
2022-10-06T04:30:09.442Z,10.68
2022-10-06T04:32:41.529Z,9.68
2022-10-06T04:35:13.241Z,9.95
2022-10-06T04:37:46.561Z,12.10
2022-10-06T04:40:18.856Z,10.13
2022-10-06T04:42:50.598Z,10.70
2022-10-06T04:45:22.218Z,8.55
2022-10-06T04:47:53.872Z,9.73
2022-10-06T04:50:26.371Z,8.27
2022-10-06T04:53:17.086Z,14.02
2022-10-06T04:58:34.171Z,7.82
2022-10-06T05:01:15.796Z,10.02
2022-10-06T05:03:49.238Z,12.80
2022-10-06T05:06:25.006Z,6.90
2022-10-06T05:08:59.813Z,10.13
2022-10-06T05:11:34.462Z,9.63
2022-10-06T05:14:09.246Z,10.32
2022-10-06T05:16:44.633Z,8.93
2022-10-06T05:19:20.569Z,10.25
2022-10-06T05:21:55.350Z,8.15
2022-10-06T05:24:31.014Z,6.90
2022-10-06T05:27:03.940Z,6.97
2022-10-06T05:29:36.981Z,8.63
2022-10-06T05:32:14.054Z,8.60
2022-10-06T05:34:46.615Z,7.75
2022-10-06T05:37:18.539Z,6.72
2022-10-06T05:39:50.153Z,10.63
2022-10-06T05:42:24.135Z,7.18
2022-10-06T05:44:59.204Z,9.18
2022-10-06T05:47:30.964Z,8.15
2022-10-06T05:50:03.745Z,7.15
2022-10-06T05:52:38.770Z,9.95
2022-10-06T05:55:11.125Z,6.50
2022-10-06T05:57:43.664Z,6.88
2022-10-06T06:00:15.721Z,6.25
2022-10-06T06:02:50.167Z,5.65
2022-10-06T06:05:21.972Z,9.82
2022-10-06T06:07:53.934Z,6.30
2022-10-06T06:10:25.620Z,6.03
2022-10-06T06:12:57.532Z,8.23
2022-10-06T06:16:00.241Z,7.45
2022-10-06T06:18:34.116Z,5.38
2022-10-06T06:21:07.954Z,11.65
2022-10-06T06:23:59.553Z,6.65
2022-10-06T06:26:34.032Z,9.65
2022-10-06T06:29:06.695Z,8.50
2022-10-06T06:31:48.590Z,5.15
2022-10-06T06:34:20.837Z,7.25
2022-10-06T06:36:55.134Z,4.75
2022-10-06T06:39:27.235Z,7.63
2022-10-06T06:41:58.954Z,6.45
2022-10-06T06:44:58.940Z,4.82
2022-10-06T06:47:43.790Z,8.50
2022-10-06T06:50:18.773Z,8.00
2022-10-06T06:52:50.501Z,9.27
2022-10-06T06:55:22.247Z,7.57
2022-10-06T06:57:54.808Z,7.90
2022-10-06T07:00:27.048Z,6.65
2022-10-06T07:03:00.638Z,8.80
2022-10-06T07:05:34.922Z,5.72
2022-10-06T07:08:11.835Z,10.10
2022-10-06T07:10:45.086Z,4.78
2022-10-06T07:13:17.432Z,6.07
2022-10-06T07:16:08.861Z,3.83
2022-10-06T07:18:59.272Z,8.80
2022-10-06T07:21:50.621Z,5.57
2022-10-06T07:24:40.899Z,6.45
2022-10-06T07:27:13.127Z,3.83
2022-10-06T07:29:46.841Z,10.07
2022-10-06T07:32:21.171Z,11.13
2022-10-06T07:34:55.131Z,6.35
2022-10-06T07:37:29.007Z,4.88
2022-10-06T07:40:03.293Z,5.35
2022-10-06T07:42:48.730Z,5.90
2022-10-06T07:45:40.994Z,4.97
2022-10-06T07:48:21.493Z,8.32
2022-10-06T07:51:18.258Z,5.55
2022-10-06T07:53:50.790Z,9.20
2022-10-06T07:56:54.869Z,4.22
2022-10-06T07:59:26.852Z,6.20
2022-10-06T08:04:32.002Z,6.00
2022-10-06T08:07:07.508Z,5.00
2022-10-06T08:09:39.157Z,5.47
2022-10-06T08:12:36.992Z,5.30
2022-10-06T08:15:11.395Z,6.40
2022-10-06T08:17:43.038Z,3.50
2022-10-06T08:20:15.786Z,5.32
2022-10-06T08:22:47.908Z,6.72
2022-10-06T08:25:20.313Z,4.97
2022-10-06T08:27:54.615Z,6.32
2022-10-06T08:30:28.872Z,6.78
2022-10-06T08:33:00.585Z,4.65
2022-10-06T08:35:33.075Z,7.90
2022-10-06T08:38:04.874Z,6.78
2022-10-06T08:43:18.127Z,6.13
2022-10-06T08:45:52.898Z,3.45
2022-10-06T08:48:26.867Z,3.70
2022-10-06T08:51:29.353Z,6.50
2022-10-06T08:54:30.449Z,6.88
2022-10-06T08:57:25.059Z,20.35
2022-10-06T08:59:58.747Z,5.38
2022-10-06T09:02:42.098Z,4.80
2022-10-06T09:05:23.179Z,5.00
2022-10-06T09:08:25.548Z,8.98
2022-10-06T09:11:21.379Z,5.63
2022-10-06T09:14:01.571Z,5.05
2022-10-06T09:16:39.887Z,4.55
2022-10-06T09:19:24.552Z,3.35
2022-10-06T09:21:58.319Z,4.32
2022-10-06T09:24:37.400Z,3.67
2022-10-06T09:27:21.526Z,4.68
2022-10-06T09:29:53.532Z,5.65
2022-10-06T09:32:28.400Z,3.90
2022-10-06T09:35:00.121Z,6.80
2022-10-06T09:37:53.823Z,2.67
2022-10-06T09:40:49.205Z,3.78
2022-10-06T09:43:27.011Z,3.58
2022-10-06T09:46:28.876Z,4.18
2022-10-06T09:49:07.899Z,5.07
2022-10-06T09:51:39.585Z,4.78
2022-10-06T09:56:47.272Z,4.35
2022-10-06T09:59:22.022Z,4.90
2022-10-06T10:01:55.403Z,5.78
2022-10-06T10:04:31.355Z,4.00
2022-10-06T10:07:26.735Z,3.65
2022-10-06T10:10:24.401Z,3.95
2022-10-06T10:12:58.677Z,4.97
2022-10-06T10:18:26.823Z,6.72
2022-10-06T10:21:07.611Z,7.65
2022-10-06T10:23:55.268Z,7.15
2022-10-06T10:26:32.968Z,8.27
2022-10-06T10:29:33.356Z,9.73
2022-10-06T10:32:18.776Z,8.82
2022-10-06T10:35:08.488Z,9.40
2022-10-06T10:37:51.730Z,9.57
2022-10-06T10:40:37.409Z,10.20
2022-10-06T10:43:15.678Z,8.77
2022-10-06T10:45:52.258Z,10.80
2022-10-06T10:48:51.724Z,8.23
2022-10-06T10:51:29.366Z,9.00
2022-10-06T10:54:18.958Z,10.98
2022-10-06T10:56:52.720Z,7.18
2022-10-06T10:59:39.293Z,4.72
2022-10-06T11:02:13.159Z,7.30
2022-10-06T11:04:50.598Z,7.03
2022-10-06T11:07:44.336Z,7.95
2022-10-06T11:10:20.932Z,9.18
2022-10-06T11:13:11.189Z,6.35
2022-10-06T11:16:20.071Z,7.43
2022-10-06T11:19:41.941Z,5.75
2022-10-06T11:22:32.000Z,5.88
2022-10-06T11:25:23.403Z,6.65
2022-10-06T11:28:13.269Z,7.22
2022-10-06T11:31:03.838Z,6.25
2022-10-06T11:33:50.023Z,6.10
2022-10-06T11:36:40.097Z,7.72
2022-10-06T11:39:20.541Z,5.07
2022-10-06T11:42:25.867Z,6.07
2022-10-06T11:45:04.225Z,4.25
2022-10-06T11:48:03.805Z,7.68
2022-10-06T11:50:42.299Z,6.07
2022-10-06T11:53:31.960Z,5.47
2022-10-06T11:56:15.591Z,5.32
2022-10-06T11:59:09.868Z,8.27
2022-10-06T12:01:43.791Z,4.30
2022-10-06T12:04:19.531Z,7.57
2022-10-06T12:06:57.219Z,6.95
2022-10-06T12:09:31.925Z,6.88
2022-10-06T12:12:17.826Z,7.38
2022-10-06T12:18:27.473Z,5.13
2022-10-06T12:21:23.276Z,4.70
2022-10-06T12:24:19.265Z,5.40
2022-10-06T12:27:23.407Z,5.28
2022-10-06T12:30:03.470Z,6.75
2022-10-06T12:32:41.279Z,5.13
2022-10-06T12:35:16.861Z,5.68
2022-10-06T12:40:40.325Z,4.80
2022-10-06T12:43:14.613Z,5.55
2022-10-06T12:46:17.021Z,9.90
2022-10-06T12:48:56.423Z,7.13
2022-10-06T12:51:41.112Z,5.65
2022-10-06T12:54:45.988Z,4.85
2022-10-06T12:57:28.571Z,9.55
2022-10-06T13:00:00.253Z,5.30
2022-10-06T13:02:32.162Z,4.78
2022-10-06T13:05:12.237Z,6.57
2022-10-06T13:08:20.028Z,5.38
2022-10-06T13:11:10.185Z,3.38
2022-10-06T13:13:54.129Z,5.95
2022-10-06T13:16:33.957Z,6.40
2022-10-06T13:19:06.436Z,4.68
2022-10-06T13:21:40.807Z,5.32
2022-10-06T13:24:14.487Z,6.32
2022-10-06T13:26:49.807Z,5.38
2022-10-06T13:29:25.016Z,7.80
2022-10-06T13:31:56.817Z,5.53
2022-10-06T13:34:33.284Z,3.63
2022-10-06T13:37:05.318Z,5.47
2022-10-06T13:39:40.244Z,3.90
2022-10-06T13:42:20.358Z,5.63
2022-10-06T13:45:00.927Z,2.85
2022-10-06T13:47:33.513Z,7.30
2022-10-06T13:50:08.482Z,6.60
2022-10-06T13:52:43.809Z,3.70
2022-10-06T13:55:22.055Z,7.43
2022-10-06T13:58:05.155Z,4.95
2022-10-06T14:01:00.824Z,6.15
2022-10-06T14:06:19.099Z,3.05
2022-10-06T14:08:55.081Z,4.35
2022-10-06T14:11:29.609Z,6.05
2022-10-06T14:16:34.055Z,6.88
2022-10-06T14:19:06.311Z,6.50
2022-10-06T14:21:42.505Z,5.43
2022-10-06T14:24:17.931Z,3.83
2022-10-06T14:26:50.583Z,5.43
2022-10-06T14:29:26.439Z,3.05
2022-10-06T14:32:14.692Z,5.68
2022-10-06T14:34:47.290Z,4.97
2022-10-06T14:37:18.943Z,5.00
2022-10-06T14:39:51.035Z,5.25
2022-10-06T14:42:24.327Z,3.13
2022-10-06T14:44:56.229Z,4.75
2022-10-06T14:47:27.983Z,3.22
2022-10-06T14:49:59.666Z,3.45
2022-10-06T14:52:31.328Z,3.88
2022-10-06T14:55:07.906Z,4.75
2022-10-06T14:57:39.763Z,2.83
2022-10-06T15:00:11.886Z,5.45
2022-10-06T15:02:44.057Z,4.65
2022-10-06T15:05:16.107Z,5.60
2022-10-06T15:08:06.230Z,5.18
2022-10-06T15:10:39.128Z,4.00
2022-10-06T15:13:10.719Z,4.57
2022-10-06T15:15:42.501Z,6.70
2022-10-06T15:18:15.112Z,7.75
2022-10-06T15:20:47.941Z,3.47
2022-10-06T15:23:20.112Z,5.28
2022-10-06T15:26:11.401Z,6.00
2022-10-06T15:29:01.068Z,4.97
2022-10-06T15:31:58.668Z,4.05
2022-10-06T15:34:33.472Z,6.25
2022-10-06T15:37:06.251Z,4.97
2022-10-06T15:39:40.893Z,4.78
2022-10-06T15:42:12.635Z,9.70
2022-10-06T15:44:44.336Z,5.85
2022-10-06T15:47:15.947Z,5.82
2022-10-06T15:49:49.243Z,4.80
2022-10-06T15:52:20.864Z,7.60
2022-10-06T15:54:52.545Z,5.32
2022-10-06T15:57:25.359Z,6.63
2022-10-06T15:59:57.021Z,7.57
2022-10-06T16:02:35.183Z,10.43
2022-10-06T16:05:07.729Z,4.63
2022-10-06T16:07:39.397Z,7.32
2022-10-06T16:10:12.138Z,6.13
2022-10-06T16:12:46.656Z,7.00
2022-10-06T16:17:50.132Z,5.57
2022-10-06T16:20:21.785Z,4.60
2022-10-06T16:22:56.434Z,7.15
2022-10-06T16:25:28.041Z,5.45
2022-10-06T16:27:59.802Z,7.32
2022-10-06T16:30:32.585Z,6.57
2022-10-06T16:33:04.282Z,6.63
2022-10-06T16:35:35.972Z,8.13
2022-10-06T16:38:07.566Z,7.55
2022-10-06T16:40:39.245Z,8.30
2022-10-06T16:43:10.912Z,7.35
2022-10-06T16:45:42.559Z,10.52
2022-10-06T16:48:14.204Z,9.88
2022-10-06T16:50:46.011Z,10.38
2022-10-06T16:53:18.658Z,10.32
2022-10-06T16:55:50.315Z,8.68
2022-10-06T16:58:21.978Z,10.15
2022-10-06T17:00:58.141Z,8.15
2022-10-06T17:03:29.966Z,10.10
2022-10-06T17:06:13.408Z,10.43
2022-10-06T17:08:45.254Z,10.95
2022-10-06T17:11:21.421Z,8.60
2022-10-06T17:13:58.010Z,8.80
2022-10-06T17:16:32.597Z,9.77
2022-10-06T17:21:57.375Z,12.75
2022-10-06T17:24:29.242Z,11.38
2022-10-06T17:27:01.052Z,11.40
2022-10-06T17:29:32.878Z,11.25
2022-10-06T17:32:04.592Z,12.05
2022-10-06T17:34:36.271Z,12.95
2022-10-06T17:37:07.878Z,9.93
2022-10-06T17:39:41.549Z,12.00
2022-10-06T17:42:17.944Z,11.48
2022-10-06T17:44:49.572Z,10.15
2022-10-06T17:47:21.174Z,11.68
2022-10-06T17:49:52.846Z,8.88
2022-10-06T17:52:24.567Z,10.52
2022-10-06T17:54:57.150Z,12.00
2022-10-06T17:57:29.746Z,12.77
2022-10-06T18:00:01.383Z,11.40
2022-10-06T18:02:46.134Z,12.82
2022-10-06T18:05:17.889Z,11.70
2022-10-06T18:07:49.552Z,13.18
2022-10-06T18:10:40.569Z,10.55
2022-10-06T18:13:12.136Z,11.00
2022-10-06T18:15:43.838Z,12.93
2022-10-06T18:18:16.352Z,13.27
2022-10-06T18:20:48.294Z,14.48
2022-10-06T18:23:19.956Z,12.95
2022-10-06T18:25:51.602Z,12.55
2022-10-06T18:28:23.273Z,11.82
2022-10-06T18:30:55.008Z,13.95
2022-10-06T18:36:19.881Z,12.02
2022-10-06T18:38:55.243Z,10.98
2022-10-06T18:41:28.316Z,11.65
2022-10-06T18:44:07.440Z,14.15
2022-10-06T18:46:57.920Z,13.80
2022-10-06T18:49:29.974Z,10.65
2022-10-06T18:52:01.724Z,13.50
2022-10-06T18:54:33.348Z,19.88
2022-10-06T18:57:04.966Z,19.83
2022-10-06T18:59:37.742Z,19.35
2022-10-06T19:02:10.505Z,13.98
2022-10-06T19:04:42.695Z,12.43
2022-10-06T19:07:14.313Z,20.65
2022-10-06T19:09:47.038Z,13.02
2022-10-06T19:12:18.893Z,13.73
2022-10-06T19:14:51.175Z,16.63
2022-10-06T19:17:27.975Z,14.85
2022-10-06T19:19:59.742Z,18.20
2022-10-06T19:22:31.951Z,13.73
2022-10-06T19:25:05.312Z,15.70
2022-10-06T19:27:37.629Z,12.13
2022-10-06T19:30:13.581Z,13.52
2022-10-06T19:32:45.823Z,15.63
2022-10-06T19:35:18.379Z,15.18
2022-10-06T19:37:51.185Z,12.95
2022-10-06T19:40:25.777Z,17.63
2022-10-06T19:45:29.688Z,14.05
2022-10-06T19:48:01.375Z,17.40
2022-10-06T19:50:33.488Z,15.02
2022-10-06T19:53:07.991Z,16.05
2022-10-06T19:55:43.530Z,15.27
2022-10-06T19:58:15.269Z,14.57
2022-10-06T20:00:50.290Z,13.25
2022-10-06T20:03:21.906Z,16.75
2022-10-06T20:05:53.569Z,18.85
2022-10-06T20:08:25.230Z,16.65
2022-10-06T20:11:05.107Z,11.52
2022-10-06T20:13:39.237Z,19.58
2022-10-06T20:16:17.208Z,13.35
2022-10-06T20:18:50.530Z,16.60
2022-10-06T20:21:30.035Z,16.17
2022-10-06T20:24:25.121Z,16.17
2022-10-06T20:26:56.728Z,18.05
2022-10-06T20:29:28.560Z,16.77
2022-10-06T20:32:00.375Z,17.67
2022-10-06T20:34:32.892Z,19.42
2022-10-06T20:37:05.355Z,17.05
2022-10-06T20:39:56.194Z,14.95
2022-10-06T20:42:28.654Z,13.20
2022-10-06T20:45:00.402Z,14.25
2022-10-06T20:47:33.277Z,16.67
2022-10-06T20:50:05.428Z,18.73
2022-10-06T20:52:38.685Z,16.20
2022-10-06T20:55:10.589Z,14.10
2022-10-06T20:57:45.598Z,16.88
2022-10-06T21:00:17.888Z,13.70
2022-10-06T21:02:56.021Z,21.05
2022-10-06T21:05:30.987Z,14.98
2022-10-06T21:08:02.613Z,16.33
2022-10-06T21:10:34.318Z,18.52
2022-10-06T21:13:05.986Z,14.65
2022-10-06T21:15:45.372Z,16.95
2022-10-06T21:18:18.548Z,19.65
2022-10-06T21:21:05.224Z,21.77
2022-10-06T21:23:40.271Z,19.00
2022-10-06T21:28:44.958Z,14.93
2022-10-06T21:31:19.241Z,16.25
2022-10-06T21:33:51.884Z,18.95
2022-10-06T21:36:26.116Z,19.55
2022-10-06T21:38:59.074Z,17.98
2022-10-06T21:41:35.411Z,23.05
2022-10-06T21:44:11.548Z,22.77
2022-10-06T21:46:54.394Z,18.73
2022-10-06T21:49:29.627Z,20.63
2022-10-06T21:52:05.124Z,18.70
2022-10-06T21:54:39.607Z,21.80
2022-10-06T21:57:15.870Z,20.35
2022-10-06T21:59:47.690Z,21.92
2022-10-06T22:02:22.106Z,21.73
2022-10-06T22:04:54.050Z,21.70
2022-10-06T22:07:27.701Z,27.80
2022-10-06T22:09:59.330Z,28.27
2022-10-06T22:12:31.015Z,29.38
2022-10-06T22:15:02.967Z,24.63
2022-10-06T22:17:37.569Z,22.15
2022-10-06T22:20:09.895Z,27.73
2022-10-06T22:22:44.581Z,27.50
2022-10-06T22:27:47.776Z,27.48
2022-10-06T22:30:20.523Z,27.23
2022-10-06T22:32:52.335Z,23.15
2022-10-06T22:35:23.945Z,24.65
2022-10-06T22:37:55.636Z,25.25
2022-10-06T22:40:27.654Z,24.38
2022-10-06T22:43:04.844Z,25.00
2022-10-06T22:45:36.457Z,23.98
2022-10-06T22:48:08.150Z,30.58
2022-10-06T22:50:39.908Z,22.98
2022-10-06T22:53:15.236Z,28.20
2022-10-06T22:55:47.890Z,28.30
2022-10-06T22:58:19.630Z,23.80
2022-10-06T23:00:51.629Z,27.85
2022-10-06T23:03:24.072Z,22.67
2022-10-06T23:05:58.558Z,23.77
2022-10-06T23:08:35.060Z,26.17
2022-10-06T23:11:10.478Z,22.95
2022-10-06T23:13:43.421Z,26.58
2022-10-06T23:16:17.212Z,23.80
2022-10-06T23:18:49.326Z,23.33
2022-10-06T23:21:24.128Z,23.73
2022-10-06T23:23:59.627Z,23.50
2022-10-06T23:26:32.055Z,26.10
2022-10-06T23:29:04.637Z,21.13
2022-10-06T23:31:36.630Z,22.80
2022-10-06T23:34:08.414Z,20.75
2022-10-06T23:36:40.022Z,21.48
2022-10-06T23:39:11.760Z,24.60
2022-10-06T23:41:43.477Z,23.92
2022-10-06T23:44:15.511Z,20.73
2022-10-06T23:46:47.220Z,22.75
2022-10-06T23:49:19.274Z,23.27
2022-10-06T23:51:50.940Z,23.38
2022-10-06T23:54:22.614Z,21.58
2022-10-06T23:56:55.643Z,19.27
2022-10-06T23:59:28.327Z,21.75
