createdAt,value
2018-11-25T00:00:25.748Z,97749.34
2018-11-25T00:02:56.176Z,97752.85
2018-11-25T00:05:26.518Z,97751.11
2018-11-25T00:07:57.129Z,97751.47
2018-11-25T00:10:27.832Z,97748.88
2018-11-25T00:12:58.620Z,97749.73
2018-11-25T00:15:29.278Z,97740.66
2018-11-25T00:17:59.928Z,97743.06
2018-11-25T00:20:30.586Z,97730.72
2018-11-25T00:23:01.186Z,97736.47
2018-11-25T00:25:32.260Z,97742.22
2018-11-25T00:28:02.972Z,97736.37
2018-11-25T00:30:33.638Z,97734.14
2018-11-25T00:33:04.327Z,97720.38
2018-11-25T00:35:34.933Z,97718.88
2018-11-25T00:38:06.113Z,97721.19
2018-11-25T00:40:36.688Z,97729.88
2018-11-25T00:43:07.800Z,97718.97
2018-11-25T00:45:38.412Z,97718.30
2018-11-25T00:48:09.120Z,97719.33
2018-11-25T00:50:39.800Z,97720.25
2018-11-25T00:53:10.930Z,97729.94
2018-11-25T00:55:41.756Z,97734.00
2018-11-25T00:58:12.701Z,97725.67
2018-11-25T01:00:43.321Z,97731.77
2018-11-25T01:03:13.961Z,97726.84
2018-11-25T01:05:45.304Z,97721.94
2018-11-25T01:08:15.884Z,97724.70
2018-11-25T01:10:46.576Z,97720.64
2018-11-25T01:13:17.208Z,97720.73
2018-11-25T01:15:47.933Z,97723.84
2018-11-25T01:18:18.563Z,97718.11
2018-11-25T01:20:49.172Z,97724.75
2018-11-25T01:23:19.856Z,97723.63
2018-11-25T01:25:50.471Z,97717.42
2018-11-25T01:28:21.613Z,97715.01
2018-11-25T01:30:52.484Z,97708.71
2018-11-25T01:33:23.156Z,97705.86
2018-11-25T01:35:54.240Z,97713.23
2018-11-25T01:38:25.129Z,97712.20
2018-11-25T01:40:56.108Z,97704.70
2018-11-25T01:43:26.692Z,97712.08
2018-11-25T01:45:57.591Z,97702.28
2018-11-25T01:48:28.241Z,97698.27
2018-11-25T01:50:58.828Z,97690.59
2018-11-25T01:53:30.743Z,97684.69
2018-11-25T01:56:01.289Z,97687.83
2018-11-25T01:58:31.973Z,97686.23
2018-11-25T02:01:02.658Z,97682.17
2018-11-25T02:03:33.903Z,97674.85
2018-11-25T02:06:04.836Z,97671.75
2018-11-25T02:08:35.472Z,97672.48
2018-11-25T02:11:06.321Z,97673.55
2018-11-25T02:13:37.560Z,97667.17
2018-11-25T02:16:08.632Z,97664.84
2018-11-25T02:18:39.493Z,97659.63
2018-11-25T02:21:10.378Z,97657.33
2018-11-25T02:23:41.256Z,97656.55
2018-11-25T02:26:12.548Z,97648.31
2018-11-25T02:28:43.186Z,97642.02
2018-11-25T02:31:13.797Z,97636.27
2018-11-25T02:33:44.731Z,97637.56
2018-11-25T02:36:15.390Z,97639.46
2018-11-25T02:38:46.230Z,97629.84
2018-11-25T02:41:17.917Z,97633.80
2018-11-25T02:43:48.896Z,97626.38
2018-11-25T02:46:19.929Z,97624.59
2018-11-25T02:48:51.691Z,97623.77
2018-11-25T02:51:22.979Z,97621.71
2018-11-25T02:53:53.887Z,97618.77
2018-11-25T02:56:25.413Z,97618.94
2018-11-25T02:58:56.395Z,97613.94
2018-11-25T03:01:27.345Z,97612.73
2018-11-25T03:03:58.572Z,97613.33
2018-11-25T03:06:29.605Z,97603.24
2018-11-25T03:09:00.788Z,97602.58
2018-11-25T03:11:31.372Z,97598.88
2018-11-25T03:14:02.230Z,97599.77
2018-11-25T03:16:33.165Z,97599.59
2018-11-25T03:19:04.533Z,97589.77
2018-11-25T03:21:35.437Z,97597.00
2018-11-25T03:24:07.292Z,97586.84
2018-11-25T03:26:38.237Z,97590.98
2018-11-25T03:29:09.382Z,97588.12
2018-11-25T03:31:40.326Z,97587.47
2018-11-25T03:34:11.249Z,97580.23
2018-11-25T03:36:41.889Z,97579.19
2018-11-25T03:39:12.832Z,97581.58
2018-11-25T03:41:43.773Z,97581.86
2018-11-25T03:44:14.792Z,97582.32
2018-11-25T03:46:45.788Z,97581.03
2018-11-25T03:49:16.829Z,97580.64
2018-11-25T03:51:47.430Z,97579.00
2018-11-25T03:54:18.668Z,97579.00
2018-11-25T03:56:49.586Z,97579.52
2018-11-25T03:59:20.541Z,97580.23
2018-11-25T04:01:51.541Z,97582.16
2018-11-25T04:04:22.417Z,97583.92
2018-11-25T04:06:53.536Z,97586.55
2018-11-25T04:09:24.500Z,97581.30
2018-11-25T04:11:55.526Z,97577.91
2018-11-25T04:14:26.544Z,97576.61
2018-11-25T04:16:57.721Z,97577.67
2018-11-25T04:19:28.653Z,97575.45
2018-11-25T04:21:59.485Z,97565.59
2018-11-25T04:24:30.417Z,97568.17
2018-11-25T04:27:01.870Z,97563.17
2018-11-25T04:29:32.805Z,97558.25
2018-11-25T04:32:04.788Z,97554.84
2018-11-25T04:34:35.840Z,97550.74
2018-11-25T04:37:07.181Z,97554.53
2018-11-25T04:39:38.173Z,97550.83
2018-11-25T04:42:09.053Z,97554.23
2018-11-25T04:44:39.964Z,97554.84
2018-11-25T04:47:10.914Z,97558.88
2018-11-25T04:49:42.030Z,97561.06
2018-11-25T04:52:13.032Z,97552.73
2018-11-25T04:54:43.976Z,97550.23
2018-11-25T04:57:15.021Z,97552.73
2018-11-25T04:59:46.128Z,97554.18
2018-11-25T05:02:17.324Z,97556.68
2018-11-25T05:04:48.945Z,97547.66
2018-11-25T05:07:19.833Z,97552.23
2018-11-25T05:09:51.214Z,97544.95
2018-11-25T05:12:22.133Z,97543.38
2018-11-25T05:14:53.020Z,97542.00
2018-11-25T05:17:23.921Z,97546.84
2018-11-25T05:19:54.833Z,97546.33
2018-11-25T05:22:25.683Z,97552.25
2018-11-25T05:24:57.272Z,97547.08
2018-11-25T05:27:28.476Z,97539.96
2018-11-25T05:29:59.409Z,97544.80
2018-11-25T05:32:30.281Z,97535.42
2018-11-25T05:35:01.148Z,97533.05
2018-11-25T05:37:33.123Z,97531.54
2018-11-25T05:40:04.676Z,97530.13
2018-11-25T05:42:35.532Z,97532.91
2018-11-25T05:45:10.696Z,97530.27
2018-11-25T05:47:41.637Z,97529.88
2018-11-25T05:50:14.417Z,97530.70
2018-11-25T05:52:45.312Z,97529.13
2018-11-25T05:55:16.295Z,97528.34
2018-11-25T05:57:47.714Z,97521.91
2018-11-25T06:00:22.921Z,97522.20
2018-11-25T06:02:54.024Z,97529.33
2018-11-25T06:05:24.943Z,97534.85
2018-11-25T06:07:55.977Z,97536.36
2018-11-25T06:10:27.496Z,97526.88
2018-11-25T06:12:58.368Z,97525.74
2018-11-25T06:15:29.264Z,97529.39
2018-11-25T06:18:00.141Z,97533.00
2018-11-25T06:20:31.060Z,97528.61
2018-11-25T06:23:01.914Z,97524.81
2018-11-25T06:25:32.832Z,97526.64
2018-11-25T06:28:03.712Z,97525.92
2018-11-25T06:30:34.805Z,97526.07
2018-11-25T06:33:06.383Z,97525.39
2018-11-25T06:35:37.308Z,97528.14
2018-11-25T06:38:08.226Z,97526.67
2018-11-25T06:40:39.081Z,97523.88
2018-11-25T06:43:10.035Z,97526.14
2018-11-25T06:45:41.216Z,97524.53
2018-11-25T06:48:12.013Z,97529.88
2018-11-25T06:50:43.258Z,97533.13
2018-11-25T06:53:14.182Z,97526.98
2018-11-25T06:55:45.038Z,97518.65
2018-11-25T06:58:16.734Z,97523.66
2018-11-25T07:00:48.781Z,97527.88
2018-11-25T07:03:19.617Z,97534.23
2018-11-25T07:05:50.546Z,97533.02
2018-11-25T07:08:21.658Z,97529.48
2018-11-25T07:10:52.600Z,97539.03
2018-11-25T07:13:23.617Z,97534.14
2018-11-25T07:15:54.460Z,97530.74
2018-11-25T07:18:25.535Z,97534.14
2018-11-25T07:20:56.485Z,97530.20
2018-11-25T07:23:28.308Z,97530.06
2018-11-25T07:25:59.235Z,97526.74
2018-11-25T07:28:30.249Z,97527.56
2018-11-25T07:31:01.953Z,97524.31
2018-11-25T07:33:32.857Z,97529.11
2018-11-25T07:36:04.101Z,97524.50
2018-11-25T07:38:34.961Z,97523.31
2018-11-25T07:41:06.139Z,97515.05
2018-11-25T07:43:37.029Z,97515.69
2018-11-25T07:46:08.346Z,97515.47
2018-11-25T07:48:39.264Z,97513.57
2018-11-25T07:51:10.313Z,97514.32
2018-11-25T07:53:41.160Z,97514.78
2018-11-25T07:56:12.117Z,97513.58
2018-11-25T07:58:43.670Z,97511.92
2018-11-25T08:01:14.623Z,97508.58
2018-11-25T08:03:46.499Z,97507.54
2018-11-25T08:06:17.629Z,97512.00
2018-11-25T08:08:48.643Z,97503.42
2018-11-25T08:11:19.509Z,97507.88
2018-11-25T08:13:50.765Z,97504.02
2018-11-25T08:16:21.704Z,97505.15
2018-11-25T08:18:53.069Z,97501.95
2018-11-25T08:21:24.469Z,97491.20
2018-11-25T08:23:55.655Z,97491.70
2018-11-25T08:26:26.568Z,97483.73
2018-11-25T08:28:57.507Z,97484.70
2018-11-25T08:31:28.393Z,97480.80
2018-11-25T08:33:59.280Z,97485.23
2018-11-25T08:36:30.643Z,97483.70
2018-11-25T08:39:01.560Z,97484.55
2018-11-25T08:41:32.184Z,97470.89
2018-11-25T08:44:03.151Z,97469.96
2018-11-25T08:46:34.124Z,97461.63
2018-11-25T08:49:07.003Z,97454.17
2018-11-25T08:51:37.654Z,97453.13
2018-11-25T08:54:08.720Z,97443.72
2018-11-25T08:56:40.056Z,97438.11
2018-11-25T08:59:10.920Z,97432.41
2018-11-25T09:01:41.865Z,97429.59
2018-11-25T09:04:12.749Z,97420.99
2018-11-25T09:06:43.725Z,97420.61
2018-11-25T09:09:15.035Z,97408.87
2018-11-25T09:11:46.178Z,97410.14
2018-11-25T09:14:17.160Z,97405.78
2018-11-25T09:16:48.002Z,97398.78
2018-11-25T09:19:18.863Z,97406.15
2018-11-25T09:21:49.572Z,97401.30
2018-11-25T09:24:20.178Z,97401.33
2018-11-25T09:26:51.039Z,97397.75
2018-11-25T09:29:22.029Z,97398.94
2018-11-25T09:31:52.807Z,97399.69
2018-11-25T09:34:24.804Z,97398.43
2018-11-25T09:36:55.574Z,97396.68
2018-11-25T09:39:26.201Z,97394.77
2018-11-25T09:41:57.277Z,97395.48
2018-11-25T09:44:28.418Z,97390.55
2018-11-25T09:46:59.531Z,97385.50
2018-11-25T09:49:30.321Z,97386.66
2018-11-25T09:52:00.968Z,97383.64
2018-11-25T09:54:31.544Z,97370.52
2018-11-25T09:57:03.353Z,97368.67
2018-11-25T09:59:34.068Z,97358.11
2018-11-25T10:02:06.341Z,97358.09
2018-11-25T10:04:37.965Z,97357.89
2018-11-25T10:07:08.581Z,97349.62
2018-11-25T10:09:39.365Z,97345.24
2018-11-25T10:12:10.097Z,97347.38
2018-11-25T10:14:40.816Z,97340.98
2018-11-25T10:17:11.410Z,97346.83
2018-11-25T10:19:42.127Z,97344.23
2018-11-25T10:22:12.896Z,97336.14
2018-11-25T10:24:43.780Z,97327.61
2018-11-25T10:27:14.383Z,97330.27
2018-11-25T10:29:44.993Z,97336.28
2018-11-25T10:32:15.593Z,97323.22
2018-11-25T10:34:46.204Z,97324.48
2018-11-25T10:37:16.876Z,97324.08
2018-11-25T10:39:47.489Z,97319.92
2018-11-25T10:42:18.147Z,97313.02
2018-11-25T10:44:51.816Z,97311.91
2018-11-25T10:47:22.839Z,97307.69
2018-11-25T10:49:53.524Z,97303.52
2018-11-25T10:52:24.269Z,97305.95
2018-11-25T10:54:54.906Z,97305.80
2018-11-25T10:57:25.527Z,97303.97
2018-11-25T10:59:56.352Z,97300.05
2018-11-25T11:02:32.154Z,97293.85
2018-11-25T11:05:05.077Z,97287.00
2018-11-25T11:07:41.605Z,97285.44
2018-11-25T11:10:12.637Z,97283.39
2018-11-25T11:12:43.458Z,97272.45
2018-11-25T11:15:14.194Z,97267.00
2018-11-25T11:17:44.876Z,97262.02
2018-11-25T11:20:16.132Z,97255.70
2018-11-25T11:22:46.901Z,97251.92
2018-11-25T11:25:17.763Z,97248.49
2018-11-25T11:27:50.849Z,97244.31
2018-11-25T11:30:21.649Z,97243.52
2018-11-25T11:32:52.533Z,97246.65
2018-11-25T11:35:24.198Z,97236.53
2018-11-25T11:37:54.786Z,97238.20
2018-11-25T11:40:25.421Z,97227.63
2018-11-25T11:42:56.433Z,97221.35
2018-11-25T11:45:27.882Z,97223.94
2018-11-25T11:47:58.466Z,97224.06
2018-11-25T11:50:29.136Z,97231.15
2018-11-25T11:52:59.891Z,97226.09
2018-11-25T11:55:30.484Z,97219.83
2018-11-25T11:58:01.345Z,97216.69
2018-11-25T12:00:32.670Z,97214.21
2018-11-25T12:03:03.348Z,97210.59
2018-11-25T12:05:35.647Z,97207.68
2018-11-25T12:08:07.177Z,97208.50
2018-11-25T12:10:37.789Z,97205.84
2018-11-25T12:13:08.416Z,97203.59
2018-11-25T12:15:38.996Z,97205.84
2018-11-25T12:18:09.756Z,97201.02
2018-11-25T12:20:40.392Z,97198.64
2018-11-25T12:23:11.101Z,97205.94
2018-11-25T12:25:41.966Z,97202.86
2018-11-25T12:28:12.815Z,97202.73
2018-11-25T12:30:43.458Z,97208.52
2018-11-25T12:33:14.157Z,97197.72
2018-11-25T12:35:45.821Z,97199.75
2018-11-25T12:38:16.436Z,97203.86
2018-11-25T12:40:47.224Z,97199.00
2018-11-25T12:43:18.018Z,97195.73
2018-11-25T12:45:48.677Z,97192.05
2018-11-25T12:48:19.467Z,97192.25
2018-11-25T12:50:50.118Z,97189.44
2018-11-25T12:53:21.248Z,97194.22
2018-11-25T12:55:51.919Z,97191.97
2018-11-25T12:58:23.279Z,97187.80
2018-11-25T13:00:53.885Z,97183.52
2018-11-25T13:03:24.649Z,97181.44
2018-11-25T13:05:56.742Z,97180.06
2018-11-25T13:08:27.457Z,97177.06
2018-11-25T13:10:58.685Z,97170.74
2018-11-25T13:13:29.506Z,97177.09
2018-11-25T13:16:00.181Z,97165.70
2018-11-25T13:18:31.038Z,97169.52
2018-11-25T13:21:01.693Z,97160.03
2018-11-25T13:23:32.546Z,97159.70
2018-11-25T13:26:03.202Z,97151.63
2018-11-25T13:28:33.851Z,97148.14
2018-11-25T13:31:04.558Z,97146.45
2018-11-25T13:33:35.378Z,97147.62
2018-11-25T13:36:08.903Z,97145.30
2018-11-25T13:38:39.889Z,97141.96
2018-11-25T13:41:10.521Z,97140.27
2018-11-25T13:43:41.228Z,97135.77
2018-11-25T13:46:11.818Z,97139.74
2018-11-25T13:48:42.974Z,97139.74
2018-11-25T13:51:13.753Z,97134.59
2018-11-25T13:53:44.626Z,97138.25
2018-11-25T13:56:15.304Z,97137.33
2018-11-25T13:58:45.970Z,97137.27
2018-11-25T14:01:16.717Z,97141.32
2018-11-25T14:03:47.418Z,97135.01
2018-11-25T14:06:18.061Z,97131.61
2018-11-25T14:08:53.453Z,97144.47
2018-11-25T14:11:24.348Z,97141.69
2018-11-25T14:13:54.940Z,97147.70
2018-11-25T14:16:25.548Z,97147.34
2018-11-25T14:18:56.265Z,97150.08
2018-11-25T14:21:26.896Z,97162.92
2018-11-25T14:23:57.597Z,97157.60
2018-11-25T14:26:33.228Z,97174.42
2018-11-25T14:29:05.340Z,97162.39
2018-11-25T14:31:35.960Z,97165.23
2018-11-25T14:34:06.961Z,97163.58
2018-11-25T14:36:38.219Z,97167.71
2018-11-25T14:39:12.578Z,97163.30
2018-11-25T14:41:43.673Z,97161.88
2018-11-25T14:44:14.626Z,97169.09
2018-11-25T14:46:45.265Z,97159.74
2018-11-25T14:49:16.006Z,97163.96
2018-11-25T14:51:46.914Z,97165.09
2018-11-25T14:54:18.089Z,97177.39
2018-11-25T14:56:49.432Z,97170.94
2018-11-25T14:59:20.177Z,97170.24
2018-11-25T15:01:51.402Z,97179.22
2018-11-25T15:04:22.190Z,97196.52
2018-11-25T15:06:53.171Z,97185.91
2018-11-25T15:09:24.796Z,97184.09
2018-11-25T15:11:55.728Z,97177.11
2018-11-25T15:14:26.596Z,97178.61
2018-11-25T15:16:57.532Z,97178.03
2018-11-25T15:19:28.330Z,97164.72
2018-11-25T15:22:00.312Z,97168.83
2018-11-25T15:24:31.189Z,97160.20
2018-11-25T15:27:02.470Z,97152.74
2018-11-25T15:29:33.363Z,97155.12
2018-11-25T15:32:04.682Z,97157.34
2018-11-25T15:34:35.584Z,97152.87
2018-11-25T15:37:06.745Z,97154.54
2018-11-25T15:39:37.861Z,97155.25
2018-11-25T15:42:08.929Z,97161.52
2018-11-25T15:44:39.670Z,97165.72
2018-11-25T15:47:10.621Z,97167.91
2018-11-25T15:49:41.552Z,97163.45
2018-11-25T15:52:12.501Z,97161.95
2018-11-25T15:54:43.523Z,97164.98
2018-11-25T15:57:14.509Z,97170.61
2018-11-25T15:59:45.552Z,97165.50
2018-11-25T16:02:16.285Z,97168.26
2018-11-25T16:04:47.968Z,97170.16
2018-11-25T16:07:18.654Z,97166.11
2018-11-25T16:09:49.509Z,97173.47
2018-11-25T16:12:20.215Z,97166.86
2018-11-25T16:14:51.027Z,97173.23
2018-11-25T16:17:22.022Z,97175.24
2018-11-25T16:19:52.908Z,97170.00
2018-11-25T16:22:23.815Z,97170.67
2018-11-25T16:24:55.236Z,97176.91
2018-11-25T16:27:26.133Z,97177.62
2018-11-25T16:29:57.804Z,97187.36
2018-11-25T16:32:29.188Z,97192.45
2018-11-25T16:34:59.853Z,97189.75
2018-11-25T16:37:30.461Z,97197.02
2018-11-25T16:40:01.918Z,97194.11
2018-11-25T16:42:32.567Z,97194.01
2018-11-25T16:45:03.254Z,97199.19
2018-11-25T16:47:34.501Z,97193.16
2018-11-25T16:50:07.607Z,97192.30
2018-11-25T16:52:38.831Z,97192.80
2018-11-25T16:55:11.505Z,97187.63
2018-11-25T16:57:43.252Z,97183.00
2018-11-25T17:00:19.624Z,97183.38
2018-11-25T17:02:50.308Z,97182.43
2018-11-25T17:05:27.818Z,97181.30
2018-11-25T17:08:08.080Z,97186.11
2018-11-25T17:10:39.583Z,97193.54
2018-11-25T17:13:10.779Z,97193.06
2018-11-25T17:15:42.063Z,97192.48
2018-11-25T17:18:13.141Z,97189.45
2018-11-25T17:20:43.797Z,97180.98
2018-11-25T17:23:14.751Z,97188.62
2018-11-25T17:25:45.538Z,97183.88
2018-11-25T17:28:16.145Z,97186.74
2018-11-25T17:30:47.126Z,97192.09
2018-11-25T17:33:17.719Z,97192.59
2018-11-25T17:35:48.344Z,97191.56
2018-11-25T17:38:18.983Z,97193.47
2018-11-25T17:40:49.656Z,97196.17
2018-11-25T17:43:22.785Z,97197.59
2018-11-25T17:45:53.696Z,97198.28
2018-11-25T17:48:24.420Z,97195.80
2018-11-25T17:50:55.462Z,97187.63
2018-11-25T17:53:26.313Z,97191.13
2018-11-25T17:55:57.023Z,97191.23
2018-11-25T17:58:27.790Z,97186.47
2018-11-25T18:01:00.884Z,97186.58
2018-11-25T18:03:33.448Z,97187.87
2018-11-25T18:06:04.066Z,97186.47
2018-11-25T18:08:34.696Z,97191.76
2018-11-25T18:11:06.308Z,97182.12
2018-11-25T18:13:41.393Z,97185.59
2018-11-25T18:16:13.700Z,97189.78
2018-11-25T18:18:53.948Z,97185.29
2018-11-25T18:21:26.870Z,97190.09
2018-11-25T18:23:57.836Z,97189.99
2018-11-25T18:26:28.762Z,97188.59
2018-11-25T18:28:59.488Z,97195.07
2018-11-25T18:31:30.497Z,97197.66
2018-11-25T18:34:01.118Z,97190.20
2018-11-25T18:36:32.348Z,97189.38
2018-11-25T18:39:03.160Z,97189.28
2018-11-25T18:41:33.782Z,97186.00
2018-11-25T18:44:04.642Z,97185.48
2018-11-25T18:46:35.332Z,97187.05
2018-11-25T18:49:09.690Z,97185.34
2018-11-25T18:51:40.464Z,97185.74
2018-11-25T18:54:11.120Z,97182.84
2018-11-25T18:56:41.869Z,97184.11
2018-11-25T18:59:12.253Z,97183.92
2018-11-25T19:01:56.558Z,97189.72
2018-11-25T19:04:26.885Z,97185.83
2018-11-25T19:06:58.356Z,97187.13
2018-11-25T19:09:28.824Z,97183.23
2018-11-25T19:12:00.077Z,97177.12
2018-11-25T19:14:31.201Z,97179.41
2018-11-25T19:17:01.941Z,97177.79
2018-11-25T19:19:32.821Z,97175.96
2018-11-25T19:22:03.873Z,97157.49
2018-11-25T19:24:34.841Z,97158.84
2018-11-25T19:27:05.900Z,97153.66
2018-11-25T19:29:36.512Z,97151.06
2018-11-25T19:32:09.666Z,97156.36
2018-11-25T19:34:40.301Z,97152.34
2018-11-25T19:37:10.957Z,97152.89
2018-11-25T19:39:42.175Z,97151.49
2018-11-25T19:42:13.711Z,97142.77
2018-11-25T19:44:44.441Z,97145.66
2018-11-25T19:47:25.100Z,97142.12
2018-11-25T19:49:56.273Z,97139.47
2018-11-25T19:52:27.332Z,97141.58
2018-11-25T19:54:58.109Z,97137.38
2018-11-25T19:57:29.175Z,97132.14
2018-11-25T20:00:00.179Z,97131.03
2018-11-25T20:02:32.059Z,97135.61
2018-11-25T20:05:02.811Z,97123.89
2018-11-25T20:07:33.567Z,97124.58
2018-11-25T20:10:04.612Z,97123.30
2018-11-25T20:12:43.663Z,97138.17
2018-11-25T20:15:16.418Z,97133.33
2018-11-25T20:17:54.034Z,97134.59
2018-11-25T20:20:23.298Z,97136.59
2018-11-25T20:22:54.883Z,97138.60
2018-11-25T20:25:25.729Z,97138.27
2018-11-25T20:27:57.080Z,97143.58
2018-11-25T20:30:31.457Z,97144.73
2018-11-25T20:33:07.310Z,97147.53
2018-11-25T20:35:37.829Z,97149.44
2018-11-25T20:38:14.104Z,97150.64
2018-11-25T20:40:44.921Z,97157.42
2018-11-25T20:43:16.945Z,97153.16
2018-11-25T20:45:52.782Z,97158.00
2018-11-25T20:48:23.941Z,97155.72
2018-11-25T20:50:55.073Z,97154.62
2018-11-25T20:53:31.182Z,97158.65
2018-11-25T20:56:02.154Z,97154.56
2018-11-25T20:58:33.505Z,97154.83
2018-11-25T21:01:04.389Z,97154.15
2018-11-25T21:03:35.305Z,97158.89
2018-11-25T21:06:06.805Z,97158.58
2018-11-25T21:08:37.763Z,97161.51
2018-11-25T21:11:08.752Z,97162.77
2018-11-25T21:13:39.452Z,97156.90
2018-11-25T21:16:10.132Z,97157.38
2018-11-25T21:18:41.081Z,97158.23
2018-11-25T21:21:13.274Z,97149.59
2018-11-25T21:23:44.296Z,97157.05
2018-11-25T21:26:15.285Z,97152.75
2018-11-25T21:28:46.051Z,97153.37
2018-11-25T21:31:17.260Z,97149.96
2018-11-25T21:33:48.540Z,97141.17
2018-11-25T21:36:19.643Z,97134.91
2018-11-25T21:38:50.389Z,97135.86
2018-11-25T21:41:21.448Z,97132.72
2018-11-25T21:43:54.326Z,97135.45
2018-11-25T21:46:24.946Z,97126.59
2018-11-25T21:48:55.689Z,97129.45
2018-11-25T21:51:26.512Z,97126.76
2018-11-25T21:53:57.604Z,97126.28
2018-11-25T21:56:28.495Z,97125.09
2018-11-25T21:58:59.570Z,97128.67
2018-11-25T22:01:30.164Z,97123.97
2018-11-25T22:04:01.212Z,97127.37
2018-11-25T22:06:32.537Z,97120.19
2018-11-25T22:09:04.401Z,97119.92
2018-11-25T22:11:35.507Z,97120.84
2018-11-25T22:14:06.743Z,97120.19
2018-11-25T22:16:37.816Z,97121.83
2018-11-25T22:19:09.073Z,97118.80
2018-11-25T22:21:39.928Z,97120.12
2018-11-25T22:24:10.848Z,97119.03
2018-11-25T22:26:41.881Z,97119.91
2018-11-25T22:29:12.841Z,97129.19
2018-11-25T22:31:43.791Z,97130.54
2018-11-25T22:34:14.501Z,97141.27
2018-11-25T22:36:45.507Z,97142.16
2018-11-25T22:39:16.392Z,97148.73
2018-11-25T22:41:47.337Z,97147.17
2018-11-25T22:44:17.969Z,97144.58
2018-11-25T22:46:48.876Z,97138.69
2018-11-25T22:49:19.881Z,97142.09
2018-11-25T22:51:51.465Z,97140.38
2018-11-25T22:54:22.110Z,97144.84
2018-11-25T22:56:53.057Z,97146.55
2018-11-25T22:59:24.060Z,97143.59
2018-11-25T23:01:55.275Z,97146.77
2018-11-25T23:04:44.153Z,97144.06
2018-11-25T23:07:15.022Z,97149.05
2018-11-25T23:09:45.656Z,97142.29
2018-11-25T23:12:16.927Z,97148.32
2018-11-25T23:14:47.549Z,97142.56
2018-11-25T23:17:18.466Z,97143.28
2018-11-25T23:19:49.291Z,97144.16
2018-11-25T23:22:20.257Z,97142.28
2018-11-25T23:24:51.784Z,97134.30
2018-11-25T23:27:22.421Z,97140.78
2018-11-25T23:29:53.020Z,97136.13
2018-11-25T23:32:24.010Z,97135.05
2018-11-25T23:34:54.909Z,97138.86
2018-11-25T23:37:25.576Z,97136.03
2018-11-25T23:39:57.280Z,97130.95
2018-11-25T23:42:27.836Z,97135.56
2018-11-25T23:44:58.489Z,97135.30
2018-11-25T23:47:29.058Z,97137.30
2018-11-25T23:50:00.056Z,97137.78
2018-11-25T23:52:30.665Z,97138.08
2018-11-25T23:55:01.518Z,97129.49
2018-11-25T23:57:32.748Z,97123.94
