createdAt,value
2023-08-05T00:00:13.125Z,98804.22
2023-08-05T00:02:40.227Z,98812.69
2023-08-05T00:05:08.302Z,98875.75
2023-08-05T00:07:35.093Z,98898.72
2023-08-05T00:10:01.812Z,98911.25
2023-08-05T00:12:28.526Z,98890.34
2023-08-05T00:14:55.236Z,98862.50
2023-08-05T00:17:22.052Z,98810.69
2023-08-05T00:19:48.875Z,98743.63
2023-08-05T00:22:15.695Z,98690.75
2023-08-05T00:24:42.377Z,98657.25
2023-08-05T00:27:09.105Z,98626.63
2023-08-05T00:29:35.790Z,98610.22
2023-08-05T00:32:02.614Z,98605.34
2023-08-05T00:34:29.416Z,98589.50
2023-08-05T00:36:56.132Z,98605.41
2023-08-05T00:39:22.916Z,98610.81
2023-08-05T00:41:49.687Z,98601.53
2023-08-05T00:44:16.416Z,98606.94
2023-08-05T00:46:43.102Z,98610.69
2023-08-05T00:49:10.207Z,98593.31
2023-08-05T00:51:37.387Z,98577.78
2023-08-05T00:54:04.683Z,98581.78
2023-08-05T00:56:31.515Z,98567.41
2023-08-05T00:58:58.230Z,98518.56
2023-08-05T01:01:25.083Z,98494.09
2023-08-05T01:03:51.897Z,98500.03
2023-08-05T01:06:19.985Z,98496.47
2023-08-05T01:08:47.022Z,98491.50
2023-08-05T01:11:13.846Z,98501.91
2023-08-05T01:13:43.422Z,98549.00
2023-08-05T01:16:10.200Z,98560.22
2023-08-05T01:18:38.079Z,98540.03
2023-08-05T01:21:11.843Z,98536.34
2023-08-05T01:24:00.328Z,98544.59
2023-08-05T01:26:27.127Z,98543.56
2023-08-05T01:28:53.828Z,98552.84
2023-08-05T01:31:20.997Z,98555.00
2023-08-05T01:33:48.774Z,98523.31
2023-08-05T01:36:22.349Z,98514.94
2023-08-05T01:38:50.045Z,98524.13
2023-08-05T01:41:17.242Z,98519.75
2023-08-05T01:43:44.263Z,98552.78
2023-08-05T01:46:11.202Z,98538.25
2023-08-05T01:48:38.212Z,98576.69
2023-08-05T01:51:04.962Z,98647.84
2023-08-05T01:53:31.668Z,98664.22
2023-08-05T01:55:58.497Z,67968.88
2023-08-05T01:58:25.193Z,67968.88
2023-08-05T02:00:52.774Z,67968.88
2023-08-05T02:03:20.435Z,67968.88
2023-08-05T02:05:47.433Z,67968.88
2023-08-05T02:08:14.631Z,67968.88
2023-08-05T02:10:42.067Z,67968.88
2023-08-05T02:13:09.325Z,67968.88
2023-08-05T02:15:36.215Z,67968.88
2023-08-05T02:18:04.177Z,67968.88
2023-08-05T02:20:31.317Z,67968.88
2023-08-05T02:22:58.158Z,67968.88
2023-08-05T02:25:25.012Z,67968.88
2023-08-05T02:27:51.764Z,67968.88
2023-08-05T02:30:18.766Z,67968.88
2023-08-05T02:32:45.493Z,67968.88
2023-08-05T02:35:12.247Z,67968.88
2023-08-05T02:37:38.993Z,67968.88
2023-08-05T02:40:06.589Z,67968.88
2023-08-05T02:42:33.358Z,67968.88
2023-08-05T02:45:00.045Z,67968.88
2023-08-05T02:47:26.951Z,67968.88
2023-08-05T02:49:54.595Z,67968.88
2023-08-05T02:52:21.291Z,67968.88
2023-08-05T02:54:47.999Z,67968.88
2023-08-05T02:57:14.705Z,67968.88
2023-08-05T02:59:41.433Z,67968.88
2023-08-05T03:02:08.207Z,67968.88
2023-08-05T03:04:35.048Z,67968.88
2023-08-05T03:07:01.853Z,67968.88
2023-08-05T03:09:28.622Z,67968.88
2023-08-05T03:11:55.334Z,67968.88
2023-08-05T03:14:22.073Z,67968.88
2023-08-05T03:16:49.591Z,67968.88
2023-08-05T03:19:16.622Z,67968.88
2023-08-05T03:21:43.380Z,67968.88
2023-08-05T03:24:10.139Z,67968.88
2023-08-05T03:26:36.869Z,67968.88
2023-08-05T03:29:03.569Z,67968.88
2023-08-05T03:31:31.480Z,67968.88
2023-08-05T03:33:58.225Z,67968.88
2023-08-05T03:36:24.900Z,67968.88
2023-08-05T03:38:52.939Z,67968.88
2023-08-05T03:41:19.728Z,67968.88
2023-08-05T03:43:46.484Z,67968.88
2023-08-05T03:46:13.229Z,67968.88
2023-08-05T03:48:40.040Z,67968.88
2023-08-05T03:51:06.780Z,67968.88
2023-08-05T03:53:33.602Z,67968.88
2023-08-05T03:56:00.363Z,67968.88
2023-08-05T03:58:27.399Z,67968.88
2023-08-05T04:00:54.391Z,67968.88
2023-08-05T04:03:21.160Z,67968.88
2023-08-05T04:05:48.462Z,67968.88
2023-08-05T04:08:15.316Z,67968.88
2023-08-05T04:10:42.228Z,67968.88
2023-08-05T04:13:12.515Z,67968.88
2023-08-05T04:15:40.009Z,67968.88
2023-08-05T04:18:07.150Z,67968.88
2023-08-05T04:20:36.483Z,67968.88
2023-08-05T04:23:05.529Z,67968.88
2023-08-05T04:25:32.549Z,67968.88
2023-08-05T04:27:59.454Z,67968.88
2023-08-05T04:30:26.222Z,67968.88
2023-08-05T04:32:53.244Z,67968.88
2023-08-05T04:35:19.953Z,67968.88
2023-08-05T04:37:46.686Z,67968.88
2023-08-05T04:40:13.421Z,67968.88
2023-08-05T04:42:40.101Z,67968.88
2023-08-05T04:45:07.440Z,67968.88
2023-08-05T04:47:34.228Z,67968.88
2023-08-05T04:50:00.933Z,67968.88
2023-08-05T04:52:28.420Z,67968.88
2023-08-05T04:54:55.521Z,67968.88
2023-08-05T04:57:22.262Z,67968.88
2023-08-05T04:59:48.985Z,67968.88
2023-08-05T05:02:15.762Z,67968.88
2023-08-05T05:04:42.553Z,67968.88
2023-08-05T05:07:09.232Z,67968.88
2023-08-05T05:09:35.962Z,67968.88
2023-08-05T05:12:03.116Z,67968.88
2023-08-05T05:14:32.732Z,67968.88
2023-08-05T05:16:59.520Z,67968.88
2023-08-05T05:19:26.375Z,67968.88
2023-08-05T05:21:55.708Z,67968.88
2023-08-05T05:24:22.824Z,67968.88
2023-08-05T05:26:49.653Z,67968.88
2023-08-05T05:29:17.074Z,67968.88
2023-08-05T05:31:44.090Z,67968.88
2023-08-05T05:34:10.848Z,67968.88
2023-08-05T05:36:37.597Z,67968.88
2023-08-05T05:39:04.392Z,67968.88
2023-08-05T05:41:31.115Z,67968.88
2023-08-05T05:43:59.580Z,67968.88
2023-08-05T05:46:27.428Z,67968.88
2023-08-05T05:48:54.171Z,67968.88
2023-08-05T05:51:21.025Z,67968.88
2023-08-05T05:53:47.756Z,67968.88
2023-08-05T05:56:14.500Z,67968.88
2023-08-05T05:58:41.557Z,67968.88
2023-08-05T06:01:08.382Z,67968.88
2023-08-05T06:03:35.778Z,67968.88
2023-08-05T06:06:02.844Z,67968.88
2023-08-05T06:08:29.676Z,67968.88
2023-08-05T06:10:56.565Z,67968.88
2023-08-05T06:13:23.861Z,67968.88
2023-08-05T06:15:50.619Z,67968.88
2023-08-05T06:18:17.358Z,67968.88
2023-08-05T06:20:44.138Z,67968.88
2023-08-05T06:23:10.886Z,67968.88
2023-08-05T06:25:39.132Z,67968.88
2023-08-05T06:28:06.057Z,67968.88
2023-08-05T06:30:32.900Z,67968.88
2023-08-05T06:32:59.674Z,67968.88
2023-08-05T06:35:26.514Z,67968.88
2023-08-05T06:37:53.242Z,67968.88
2023-08-05T06:40:19.937Z,67968.88
2023-08-05T06:42:46.674Z,67968.88
2023-08-05T06:45:14.186Z,67968.88
2023-08-05T06:47:40.965Z,67968.88
2023-08-05T06:50:08.908Z,67968.88
2023-08-05T06:52:35.667Z,67968.88
2023-08-05T06:55:05.142Z,67968.88
2023-08-05T06:57:32.280Z,67968.88
2023-08-05T06:59:59.400Z,67968.88
2023-08-05T07:02:26.749Z,67968.88
2023-08-05T07:04:54.066Z,67968.88
2023-08-05T07:07:20.931Z,67968.88
2023-08-05T07:09:47.762Z,67968.88
2023-08-05T07:12:14.516Z,67968.88
2023-08-05T07:14:41.515Z,67968.88
2023-08-05T07:17:08.295Z,67968.88
2023-08-05T07:19:35.027Z,67968.88
2023-08-05T07:22:01.835Z,67968.88
2023-08-05T07:24:28.553Z,67968.88
2023-08-05T07:26:55.542Z,67968.88
2023-08-05T07:29:22.361Z,67968.88
2023-08-05T07:31:49.185Z,67968.88
2023-08-05T07:34:17.085Z,67968.88
2023-08-05T07:36:44.606Z,67968.88
2023-08-05T07:39:11.316Z,67968.88
2023-08-05T07:41:38.211Z,67968.88
2023-08-05T07:44:05.721Z,67968.88
2023-08-05T07:46:33.721Z,67968.88
2023-08-05T07:49:01.561Z,67968.88
2023-08-05T07:51:30.249Z,67968.88
2023-08-05T07:53:58.877Z,67968.88
2023-08-05T07:56:26.011Z,67968.88
2023-08-05T07:58:52.961Z,67968.88
2023-08-05T08:01:23.859Z,67968.88
2023-08-05T08:04:03.732Z,67968.88
2023-08-05T08:06:33.181Z,67968.88
2023-08-05T08:08:59.884Z,67968.88
2023-08-05T08:11:26.615Z,67968.88
2023-08-05T08:13:53.424Z,67968.88
2023-08-05T08:16:21.536Z,67968.88
2023-08-05T08:18:48.503Z,67968.88
2023-08-05T08:21:15.238Z,67968.88
2023-08-05T08:23:41.997Z,67968.88
2023-08-05T08:26:08.769Z,67968.88
2023-08-05T08:28:35.483Z,67968.88
2023-08-05T08:31:02.231Z,67968.88
2023-08-05T08:33:29.308Z,67968.88
2023-08-05T08:35:56.118Z,67968.88
2023-08-05T08:38:26.408Z,67968.88
2023-08-05T08:40:54.946Z,67968.88
2023-08-05T08:43:22.603Z,67968.88
2023-08-05T08:45:52.831Z,67968.88
2023-08-05T08:48:22.424Z,67968.88
2023-08-05T08:50:52.878Z,67968.88
2023-08-05T08:53:20.881Z,67968.88
2023-08-05T08:55:47.813Z,67968.88
2023-08-05T08:58:14.621Z,67968.88
2023-08-05T09:00:41.748Z,67968.88
2023-08-05T09:03:08.587Z,67968.88
2023-08-05T09:05:51.267Z,67968.88
2023-08-05T09:08:18.498Z,67968.88
2023-08-05T09:10:45.704Z,67968.88
2023-08-05T09:13:12.691Z,67968.88
2023-08-05T09:15:40.553Z,67968.88
2023-08-05T09:18:09.502Z,67968.88
2023-08-05T09:20:37.938Z,67968.88
2023-08-05T09:23:06.422Z,67968.88
2023-08-05T09:25:34.689Z,67968.88
2023-08-05T09:28:02.346Z,67968.88
2023-08-05T09:30:29.190Z,67968.88
2023-08-05T09:32:56.303Z,67968.88
2023-08-05T09:35:25.390Z,67968.88
2023-08-05T09:37:53.724Z,67968.88
2023-08-05T09:40:23.600Z,67968.88
2023-08-05T09:42:51.716Z,67968.88
2023-08-05T09:45:19.696Z,67968.88
2023-08-05T09:47:51.782Z,67968.88
2023-08-05T09:50:21.229Z,67968.88
2023-08-05T09:52:51.384Z,67968.88
2023-08-05T09:55:20.008Z,67968.88
2023-08-05T09:57:47.873Z,67968.88
2023-08-05T10:00:15.609Z,67968.88
2023-08-05T10:02:44.336Z,67968.88
2023-08-05T10:05:11.911Z,67968.88
2023-08-05T10:07:41.076Z,67968.88
2023-08-05T10:10:17.431Z,67968.88
2023-08-05T10:13:01.286Z,67968.88
2023-08-05T10:15:40.132Z,67968.88
2023-08-05T10:18:12.992Z,67968.88
2023-08-05T10:20:39.813Z,67968.88
2023-08-05T10:23:09.117Z,67968.88
2023-08-05T10:25:44.350Z,67968.88
2023-08-05T10:28:32.963Z,67968.88
2023-08-05T10:31:03.687Z,67968.88
2023-08-05T10:33:30.642Z,67968.88
2023-08-05T10:36:07.059Z,67968.88
2023-08-05T10:38:43.752Z,67968.88
2023-08-05T10:41:11.598Z,67968.88
2023-08-05T10:43:42.664Z,67968.88
2023-08-05T10:46:09.430Z,67968.88
2023-08-05T10:48:51.360Z,67968.88
2023-08-05T10:51:22.238Z,67968.88
2023-08-05T10:53:51.822Z,67968.88
2023-08-05T10:56:18.992Z,67968.88
2023-08-05T10:58:49.735Z,67968.88
2023-08-05T11:01:17.060Z,67968.88
2023-08-05T11:03:46.363Z,67968.88
2023-08-05T11:06:15.034Z,67968.88
2023-08-05T11:08:43.128Z,67968.88
2023-08-05T11:11:12.113Z,67968.88
2023-08-05T11:13:40.332Z,67968.88
2023-08-05T11:16:07.045Z,67968.88
2023-08-05T11:18:34.600Z,67968.88
2023-08-05T11:21:03.834Z,67968.88
2023-08-05T11:23:30.604Z,67968.88
2023-08-05T11:26:03.564Z,67968.88
2023-08-05T11:28:32.906Z,67968.88
2023-08-05T11:31:05.657Z,67968.88
2023-08-05T11:33:32.456Z,67968.88
2023-08-05T11:35:59.569Z,67968.88
2023-08-05T11:38:26.579Z,67968.88
2023-08-05T11:40:55.607Z,67968.88
2023-08-05T11:43:23.465Z,67968.88
2023-08-05T11:45:52.429Z,67968.88
2023-08-05T11:48:20.773Z,67968.88
2023-08-05T11:50:47.891Z,67968.88
2023-08-05T11:53:14.705Z,67968.88
2023-08-05T11:55:43.643Z,67968.88
2023-08-05T11:58:12.020Z,67968.88
2023-08-05T12:00:44.922Z,67968.88
2023-08-05T12:03:11.761Z,67968.88
2023-08-05T12:05:38.894Z,67968.88
2023-08-05T12:08:05.655Z,67968.88
2023-08-05T12:10:32.486Z,67968.88
2023-08-05T12:13:03.193Z,67968.88
2023-08-05T12:15:30.760Z,67968.88
2023-08-05T12:17:59.409Z,67968.88
2023-08-05T12:20:27.105Z,67968.88
2023-08-05T12:22:57.330Z,67968.88
2023-08-05T12:25:25.642Z,67968.88
2023-08-05T12:27:52.691Z,67968.88
2023-08-05T12:30:19.425Z,67968.88
2023-08-05T12:32:46.343Z,67968.88
2023-08-05T12:35:13.104Z,67968.88
2023-08-05T12:37:41.074Z,67968.88
2023-08-05T12:40:10.000Z,67968.88
2023-08-05T12:42:37.562Z,67968.88
2023-08-05T12:45:07.204Z,67968.88
2023-08-05T12:47:36.900Z,67968.88
2023-08-05T12:50:04.878Z,67968.88
2023-08-05T12:52:31.714Z,67968.88
2023-08-05T12:54:58.603Z,67968.88
2023-08-05T12:57:25.313Z,67968.88
2023-08-05T12:59:52.147Z,67968.88
2023-08-05T13:02:22.867Z,67968.88
2023-08-05T13:04:51.611Z,67968.88
2023-08-05T13:07:18.429Z,67968.88
2023-08-05T13:09:45.265Z,67968.88
2023-08-05T13:12:11.996Z,67968.88
2023-08-05T13:14:38.784Z,67968.88
2023-08-05T13:17:05.658Z,67968.88
2023-08-05T13:19:33.946Z,67968.88
2023-08-05T13:22:01.088Z,67968.88
2023-08-05T13:24:28.414Z,67968.88
2023-08-05T13:26:55.170Z,67968.88
2023-08-05T13:29:21.865Z,67968.88
2023-08-05T13:31:48.556Z,67968.88
2023-08-05T13:34:16.323Z,67968.88
2023-08-05T13:36:43.083Z,67968.88
2023-08-05T13:39:09.763Z,67968.88
2023-08-05T13:41:36.473Z,67968.88
2023-08-05T13:44:03.286Z,67968.88
2023-08-05T13:46:30.135Z,67968.88
2023-08-05T13:48:57.004Z,67968.88
2023-08-05T13:51:23.893Z,67968.88
2023-08-05T13:53:50.567Z,67968.88
2023-08-05T13:56:17.317Z,67968.88
2023-08-05T13:58:44.097Z,67968.88
2023-08-05T14:01:15.553Z,67968.88
2023-08-05T14:03:42.476Z,67968.88
2023-08-05T14:06:10.012Z,67968.88
2023-08-05T14:08:36.744Z,67968.88
2023-08-05T14:11:03.446Z,67968.88
2023-08-05T14:13:30.937Z,67968.88
2023-08-05T14:15:57.865Z,67968.88
2023-08-05T14:18:26.461Z,67968.88
2023-08-05T14:20:56.084Z,67968.88
2023-08-05T14:23:22.973Z,67968.88
2023-08-05T14:25:49.651Z,67968.88
2023-08-05T14:28:16.423Z,67968.88
2023-08-05T14:30:43.156Z,67968.88
2023-08-05T14:33:09.943Z,67968.88
2023-08-05T14:35:37.323Z,67968.88
2023-08-05T14:38:04.866Z,67968.88
2023-08-05T14:40:35.474Z,67968.88
2023-08-05T14:43:03.195Z,67968.88
2023-08-05T14:45:30.818Z,67968.88
2023-08-05T14:47:57.820Z,67968.88
2023-08-05T14:50:24.915Z,67968.88
2023-08-05T14:52:51.807Z,67968.88
2023-08-05T14:55:18.615Z,67968.88
2023-08-05T14:57:45.870Z,67968.88
2023-08-05T15:00:13.483Z,67968.88
2023-08-05T15:02:40.963Z,67968.88
2023-08-05T15:05:08.305Z,67968.88
2023-08-05T15:07:35.333Z,67968.88
2023-08-05T15:10:02.563Z,67968.88
2023-08-05T15:12:29.357Z,67968.88
2023-08-05T15:14:56.676Z,67968.88
2023-08-05T15:17:23.466Z,67968.88
2023-08-05T15:19:52.415Z,67968.88
2023-08-05T15:22:19.625Z,67968.88
2023-08-05T15:24:46.567Z,67968.88
2023-08-05T15:27:13.365Z,67968.88
2023-08-05T15:29:40.141Z,67968.88
2023-08-05T15:32:07.417Z,67968.88
2023-08-05T15:34:34.166Z,67968.88
2023-08-05T15:37:01.206Z,67968.88
2023-08-05T15:39:31.295Z,67968.88
2023-08-05T15:41:58.317Z,67968.88
2023-08-05T15:44:25.452Z,67968.88
2023-08-05T15:46:52.267Z,67968.88
2023-08-05T15:49:20.882Z,67968.88
2023-08-05T15:51:48.475Z,67968.88
2023-08-05T15:54:15.446Z,67968.88
2023-08-05T15:56:42.313Z,67968.88
2023-08-05T15:59:09.533Z,67968.88
2023-08-05T16:01:38.330Z,67968.88
2023-08-05T16:04:05.599Z,67968.88
2023-08-05T16:06:32.477Z,67968.88
2023-08-05T16:08:59.306Z,67968.88
2023-08-05T16:11:26.106Z,67968.88
2023-08-05T16:13:52.886Z,67968.88
2023-08-05T16:16:19.881Z,67968.88
2023-08-05T16:18:47.031Z,67968.88
2023-08-05T16:21:17.499Z,67968.88
2023-08-05T16:23:48.620Z,67968.88
2023-08-05T16:26:17.900Z,67968.88
2023-08-05T16:28:47.874Z,67968.88
2023-08-05T16:31:15.049Z,67968.88
2023-08-05T16:33:42.501Z,67968.88
2023-08-05T16:36:09.516Z,67968.88
2023-08-05T16:38:36.904Z,67968.88
2023-08-05T16:41:04.235Z,67968.88
2023-08-05T16:43:31.010Z,67968.88
2023-08-05T16:45:57.724Z,67968.88
2023-08-05T16:48:25.296Z,67968.88
2023-08-05T16:50:52.049Z,67968.88
2023-08-05T16:53:18.792Z,67968.88
2023-08-05T16:55:46.386Z,67968.88
2023-08-05T16:58:13.238Z,67968.88
2023-08-05T17:00:40.038Z,67968.88
2023-08-05T17:03:06.860Z,67968.88
2023-08-05T17:05:33.630Z,67968.88
2023-08-05T17:08:00.329Z,67968.88
2023-08-05T17:10:27.003Z,67968.88
2023-08-05T17:12:53.733Z,67968.88
2023-08-05T17:15:20.524Z,67968.88
2023-08-05T17:17:47.381Z,67968.88
2023-08-05T17:20:14.381Z,67968.88
2023-08-05T17:22:42.363Z,67968.88
2023-08-05T17:25:09.268Z,67968.88
2023-08-05T17:27:36.021Z,67968.88
2023-08-05T17:30:02.751Z,67968.88
2023-08-05T17:32:29.554Z,67968.88
2023-08-05T17:34:56.338Z,67968.88
2023-08-05T17:37:23.082Z,67968.88
2023-08-05T17:39:49.910Z,67968.88
2023-08-05T17:42:16.728Z,67968.88
2023-08-05T17:44:43.464Z,67968.88
2023-08-05T17:47:10.255Z,67968.88
2023-08-05T17:49:36.953Z,67968.88
2023-08-05T17:52:04.014Z,67968.88
2023-08-05T17:54:30.760Z,67968.88
2023-08-05T17:56:57.519Z,67968.88
2023-08-05T17:59:24.500Z,67968.88
2023-08-05T18:01:51.730Z,67968.88
2023-08-05T18:04:19.074Z,67968.88
2023-08-05T18:06:45.863Z,67968.88
2023-08-05T18:09:12.739Z,67968.88
2023-08-05T18:11:39.925Z,67968.88
2023-08-05T18:14:06.842Z,67968.88
2023-08-05T18:16:33.634Z,67968.88
2023-08-05T18:19:00.837Z,67968.88
2023-08-05T18:21:27.644Z,67968.88
2023-08-05T18:23:55.484Z,67968.88
2023-08-05T18:26:22.293Z,67968.88
2023-08-05T18:28:50.661Z,67968.88
2023-08-05T18:31:18.328Z,67968.88
2023-08-05T18:33:45.457Z,67968.88
2023-08-05T18:36:12.343Z,67968.88
2023-08-05T18:38:39.141Z,67968.88
2023-08-05T18:41:06.944Z,67968.88
2023-08-05T18:43:34.333Z,67968.88
2023-08-05T18:46:01.554Z,67968.88
2023-08-05T18:48:28.686Z,67968.88
2023-08-05T18:50:55.835Z,67968.88
2023-08-05T18:53:22.666Z,67968.88
2023-08-05T18:55:50.007Z,67968.88
2023-08-05T18:58:17.750Z,67968.88
2023-08-05T19:00:46.528Z,67968.88
2023-08-05T19:03:13.504Z,67968.88
2023-08-05T19:05:40.283Z,67968.88
2023-08-05T19:08:07.465Z,67968.88
2023-08-05T19:10:40.771Z,67968.88
2023-08-05T19:13:07.637Z,67968.88
2023-08-05T19:15:34.469Z,67968.88
2023-08-05T19:18:01.465Z,67968.88
2023-08-05T19:20:28.259Z,67968.88
2023-08-05T19:22:55.005Z,67968.88
2023-08-05T19:25:21.708Z,67968.88
2023-08-05T19:27:54.900Z,67968.88
2023-08-05T19:30:23.768Z,67968.88
2023-08-05T19:32:54.269Z,67968.88
2023-08-05T19:35:22.519Z,67968.88
2023-08-05T19:37:49.245Z,67968.88
2023-08-05T19:40:16.008Z,67968.88
2023-08-05T19:42:42.732Z,67968.88
2023-08-05T19:45:09.810Z,67968.88
2023-08-05T19:47:41.808Z,67968.88
2023-08-05T19:50:10.037Z,67968.88
2023-08-05T19:52:36.810Z,67968.88
2023-08-05T19:55:05.414Z,67968.88
2023-08-05T19:57:32.215Z,67968.88
2023-08-05T19:59:58.988Z,67968.88
2023-08-05T20:02:25.756Z,67968.88
2023-08-05T20:04:54.176Z,67968.88
2023-08-05T20:07:21.229Z,67968.88
2023-08-05T20:09:47.973Z,67968.88
2023-08-05T20:12:14.725Z,67968.88
2023-08-05T20:14:41.408Z,67968.88
2023-08-05T20:17:08.158Z,67968.88
2023-08-05T20:19:34.880Z,67968.88
2023-08-05T20:22:02.586Z,67968.88
2023-08-05T20:24:29.383Z,67968.88
2023-08-05T20:26:56.286Z,67968.88
2023-08-05T20:29:23.085Z,67968.88
2023-08-05T20:31:50.979Z,67968.88
2023-08-05T20:34:18.017Z,67968.88
2023-08-05T20:36:44.715Z,67968.88
2023-08-05T20:39:12.899Z,67968.88
2023-08-05T20:41:39.668Z,67968.88
2023-08-05T20:44:06.471Z,67968.88
2023-08-05T20:46:33.216Z,67968.88
2023-08-05T20:49:00.659Z,67968.88
2023-08-05T20:51:30.315Z,67968.88
2023-08-05T20:53:57.230Z,67968.88
2023-08-05T20:56:23.982Z,67968.88
2023-08-05T20:58:51.846Z,67968.88
2023-08-05T21:01:19.687Z,67968.88
2023-08-05T21:03:48.084Z,67968.88
2023-08-05T21:06:14.882Z,67968.88
2023-08-05T21:08:41.884Z,67968.88
2023-08-05T21:11:10.554Z,67968.88
2023-08-05T21:13:38.769Z,67968.88
2023-08-05T21:16:06.593Z,67968.88
2023-08-05T21:18:34.042Z,67968.88
2023-08-05T21:21:01.273Z,67968.88
2023-08-05T21:23:28.182Z,67968.88
2023-08-05T21:25:55.335Z,67968.88
2023-08-05T21:28:22.086Z,67968.88
2023-08-05T21:30:57.011Z,67968.88
2023-08-05T21:33:23.876Z,67968.88
2023-08-05T21:35:50.798Z,67968.88
2023-08-05T21:38:17.608Z,67968.88
2023-08-05T21:40:49.327Z,67968.88
2023-08-05T21:43:17.131Z,67968.88
2023-08-05T21:45:46.959Z,67968.88
2023-08-05T21:48:14.028Z,67968.88
2023-08-05T21:50:40.887Z,67968.88
2023-08-05T21:53:07.720Z,67968.88
2023-08-05T21:55:36.419Z,67968.88
2023-08-05T21:58:07.091Z,67968.88
2023-08-05T22:00:34.491Z,67968.88
2023-08-05T22:03:01.809Z,67968.88
2023-08-05T22:05:29.330Z,67968.88
2023-08-05T22:07:56.587Z,67968.88
2023-08-05T22:10:23.953Z,67968.88
2023-08-05T22:12:51.664Z,67968.88
2023-08-05T22:15:18.477Z,67968.88
2023-08-05T22:17:46.931Z,67968.88
2023-08-05T22:20:14.207Z,67968.88
2023-08-05T22:22:41.018Z,67968.88
2023-08-05T22:25:08.391Z,67968.88
2023-08-05T22:27:35.220Z,67968.88
2023-08-05T22:30:02.041Z,67968.88
2023-08-05T22:32:29.008Z,67968.88
2023-08-05T22:34:55.832Z,67968.88
2023-08-05T22:37:22.841Z,67968.88
2023-08-05T22:39:56.600Z,67968.88
2023-08-05T22:42:24.081Z,67968.88
2023-08-05T22:44:54.338Z,67968.88
2023-08-05T22:47:21.405Z,67968.88
2023-08-05T22:49:48.207Z,67968.88
2023-08-05T22:52:15.200Z,67968.88
2023-08-05T22:54:42.321Z,67968.88
2023-08-05T22:57:09.244Z,67968.88
2023-08-05T22:59:36.047Z,67968.88
2023-08-05T23:02:03.141Z,67968.88
2023-08-05T23:04:29.839Z,67968.88
2023-08-05T23:06:56.550Z,67968.88
2023-08-05T23:09:23.305Z,67968.88
2023-08-05T23:11:52.257Z,67968.88
2023-08-05T23:14:19.478Z,67968.88
2023-08-05T23:16:46.216Z,67968.88
2023-08-05T23:19:13.315Z,67968.88
2023-08-05T23:21:43.432Z,67968.88
2023-08-05T23:24:11.183Z,67968.88
2023-08-05T23:26:38.756Z,67968.88
2023-08-05T23:29:06.064Z,67968.88
2023-08-05T23:31:33.098Z,67968.88
2023-08-05T23:34:00.329Z,67968.88
2023-08-05T23:36:28.107Z,67968.88
2023-08-05T23:38:55.090Z,67968.88
2023-08-05T23:41:22.435Z,67968.88
2023-08-05T23:43:49.433Z,67968.88
2023-08-05T23:46:16.257Z,67968.88
2023-08-05T23:48:43.080Z,67968.88
2023-08-05T23:51:09.897Z,67968.88
2023-08-05T23:53:36.704Z,67968.88
2023-08-05T23:56:03.522Z,67968.88
2023-08-05T23:58:30.275Z,67968.88
