createdAt,value
2018-09-20T00:01:22.321Z,21.04
2018-09-20T00:03:52.851Z,20.89
2018-09-20T00:06:23.263Z,20.92
2018-09-20T00:08:53.052Z,20.88
2018-09-20T00:11:23.222Z,20.88
2018-09-20T00:13:53.305Z,20.88
2018-09-20T00:16:23.399Z,20.89
2018-09-20T00:18:53.928Z,20.94
2018-09-20T00:21:23.807Z,20.91
2018-09-20T00:23:53.585Z,20.98
2018-09-20T00:26:24.009Z,20.95
2018-09-20T00:28:54.629Z,20.87
2018-09-20T00:31:25.057Z,20.81
2018-09-20T00:33:55.187Z,20.78
2018-09-20T00:36:25.156Z,20.75
2018-09-20T00:38:56.659Z,20.78
2018-09-20T00:41:27.329Z,20.69
2018-09-20T00:43:57.886Z,20.72
2018-09-20T00:46:28.416Z,20.62
2018-09-20T00:48:58.506Z,20.58
2018-09-20T00:51:29.156Z,20.58
2018-09-20T00:54:00.400Z,20.51
2018-09-20T00:56:31.113Z,20.56
2018-09-20T00:59:01.254Z,20.64
2018-09-20T01:01:32.145Z,20.66
2018-09-20T01:09:29.210Z,20.61
2018-09-20T01:11:59.469Z,20.60
2018-09-20T01:14:31.309Z,20.59
2018-09-20T01:17:01.901Z,20.63
2018-09-20T01:19:32.441Z,20.66
2018-09-20T01:22:02.881Z,20.64
2018-09-20T01:24:33.047Z,20.61
2018-09-20T01:27:03.317Z,20.59
2018-09-20T01:29:34.205Z,20.58
2018-09-20T01:32:04.647Z,20.68
2018-09-20T01:34:34.828Z,20.59
2018-09-20T01:37:05.211Z,20.60
2018-09-20T01:39:35.363Z,20.64
2018-09-20T01:42:05.662Z,20.65
2018-09-20T01:44:36.312Z,20.58
2018-09-20T01:47:07.495Z,20.50
2018-09-20T01:49:38.238Z,20.49
2018-09-20T01:52:08.557Z,20.52
2018-09-20T01:54:38.721Z,20.45
2018-09-20T01:57:09.562Z,20.42
2018-09-20T01:59:39.805Z,20.42
2018-09-20T02:02:10.553Z,20.46
2018-09-20T02:04:40.868Z,20.41
2018-09-20T02:07:12.015Z,20.36
2018-09-20T02:09:42.006Z,20.27
2018-09-20T02:12:13.509Z,20.24
2018-09-20T02:14:43.795Z,20.22
2018-09-20T02:17:14.035Z,20.22
2018-09-20T02:19:44.322Z,20.21
2018-09-20T02:22:15.096Z,20.10
2018-09-20T02:24:45.260Z,20.12
2018-09-20T02:27:15.794Z,20.14
2018-09-20T02:29:46.288Z,20.04
2018-09-20T02:32:17.324Z,20.06
2018-09-20T02:34:47.477Z,19.84
2018-09-20T02:37:17.613Z,19.85
2018-09-20T02:39:48.230Z,19.90
2018-09-20T02:42:18.656Z,19.80
2018-09-20T02:44:49.271Z,19.81
2018-09-20T02:47:20.183Z,19.80
2018-09-20T02:49:50.552Z,19.72
2018-09-20T02:52:22.053Z,19.70
2018-09-20T02:54:52.941Z,19.75
2018-09-20T02:57:22.982Z,19.79
2018-09-20T02:59:55.336Z,19.75
2018-09-20T03:02:25.652Z,19.74
2018-09-20T03:04:57.062Z,19.54
2018-09-20T03:07:27.325Z,19.68
2018-09-20T03:09:58.929Z,19.47
2018-09-20T03:12:29.285Z,19.60
2018-09-20T03:14:59.902Z,19.62
2018-09-20T03:17:31.700Z,19.54
2018-09-20T03:20:06.619Z,19.52
2018-09-20T03:22:38.785Z,19.53
2018-09-20T03:25:09.489Z,19.45
2018-09-20T03:27:39.965Z,19.42
2018-09-20T03:30:10.651Z,19.42
2018-09-20T03:32:41.907Z,19.45
2018-09-20T03:35:12.020Z,19.45
2018-09-20T03:37:42.271Z,19.44
2018-09-20T03:40:13.031Z,19.35
2018-09-20T03:42:43.528Z,19.33
2018-09-20T03:45:13.801Z,19.25
2018-09-20T03:47:44.684Z,19.33
2018-09-20T03:50:14.812Z,19.27
2018-09-20T03:52:45.661Z,19.24
2018-09-20T03:55:16.149Z,19.21
2018-09-20T03:57:46.457Z,19.18
2018-09-20T04:00:16.813Z,19.12
2018-09-20T04:02:48.040Z,19.13
2018-09-20T04:05:18.101Z,18.92
2018-09-20T04:07:48.733Z,19.03
2018-09-20T04:10:19.118Z,19.01
2018-09-20T04:12:49.862Z,18.85
2018-09-20T04:15:20.284Z,18.83
2018-09-20T04:17:51.154Z,18.78
2018-09-20T04:20:22.875Z,18.87
2018-09-20T04:22:53.302Z,18.95
2018-09-20T04:25:23.965Z,18.88
2018-09-20T04:27:54.494Z,18.86
2018-09-20T04:30:24.682Z,18.86
2018-09-20T04:32:55.079Z,18.87
2018-09-20T04:35:25.291Z,18.85
2018-09-20T04:37:56.546Z,18.68
2018-09-20T04:40:27.878Z,18.70
2018-09-20T04:42:58.766Z,18.63
2018-09-20T04:45:29.025Z,18.77
2018-09-20T04:47:59.341Z,18.82
2018-09-20T04:50:29.470Z,18.86
2018-09-20T04:52:59.573Z,18.89
2018-09-20T04:55:29.886Z,18.90
2018-09-20T04:58:00.205Z,18.92
2018-09-20T05:00:30.068Z,18.93
2018-09-20T05:03:00.347Z,18.96
2018-09-20T05:05:32.535Z,18.95
2018-09-20T05:08:04.154Z,18.97
2018-09-20T05:10:34.543Z,18.99
2018-09-20T05:13:06.632Z,18.99
2018-09-20T05:15:36.628Z,18.96
2018-09-20T05:18:07.422Z,19.02
2018-09-20T05:20:37.609Z,18.79
2018-09-20T05:23:07.663Z,19.11
2018-09-20T05:25:37.815Z,19.10
2018-09-20T05:28:08.100Z,19.16
2018-09-20T05:30:39.136Z,19.21
2018-09-20T05:33:09.259Z,19.29
2018-09-20T05:35:40.162Z,19.11
2018-09-20T05:38:12.156Z,19.34
2018-09-20T05:40:43.189Z,19.45
2018-09-20T05:43:14.619Z,19.58
2018-09-20T05:45:44.663Z,19.54
2018-09-20T05:48:15.343Z,19.63
2018-09-20T05:50:46.197Z,19.72
2018-09-20T05:53:16.932Z,19.81
2018-09-20T05:55:48.092Z,19.79
2018-09-20T05:58:22.695Z,19.91
2018-09-20T06:00:53.487Z,20.04
2018-09-20T06:03:25.333Z,20.16
2018-09-20T06:05:57.818Z,20.38
2018-09-20T06:08:28.510Z,20.53
2018-09-20T06:10:59.290Z,20.67
2018-09-20T06:13:29.162Z,20.85
2018-09-20T06:15:59.291Z,20.88
2018-09-20T06:18:29.365Z,20.96
2018-09-20T06:20:59.417Z,20.94
2018-09-20T06:23:30.103Z,21.06
2018-09-20T06:26:00.048Z,21.08
2018-09-20T06:28:31.340Z,21.08
2018-09-20T06:31:02.355Z,21.20
2018-09-20T06:33:32.732Z,21.08
2018-09-20T06:36:03.366Z,20.97
2018-09-20T06:38:34.006Z,21.01
2018-09-20T06:41:05.465Z,21.07
2018-09-20T06:43:35.973Z,21.03
2018-09-20T06:46:07.676Z,21.03
2018-09-20T06:48:40.650Z,21.10
2018-09-20T06:51:13.010Z,21.06
2018-09-20T06:53:43.287Z,21.16
2018-09-20T06:56:14.179Z,21.37
2018-09-20T06:58:44.587Z,21.55
2018-09-20T07:01:15.473Z,21.70
2018-09-20T07:03:47.977Z,21.98
2018-09-20T07:06:21.002Z,22.15
2018-09-20T07:08:51.759Z,22.21
2018-09-20T07:11:22.894Z,22.19
2018-09-20T07:13:53.849Z,22.25
2018-09-20T07:16:24.460Z,22.27
2018-09-20T07:18:56.590Z,22.27
2018-09-20T07:21:29.327Z,22.45
2018-09-20T07:23:59.562Z,22.69
2018-09-20T07:26:30.705Z,22.96
2018-09-20T07:29:02.756Z,23.16
2018-09-20T07:31:36.089Z,23.43
2018-09-20T07:34:07.415Z,23.64
2018-09-20T07:36:37.483Z,23.76
2018-09-20T07:39:11.755Z,23.96
2018-09-20T07:41:43.482Z,24.15
2018-09-20T07:44:13.331Z,24.23
2018-09-20T07:46:47.222Z,24.40
2018-09-20T07:49:20.152Z,24.45
2018-09-20T07:51:50.931Z,24.74
2018-09-20T07:54:21.055Z,24.86
2018-09-20T07:56:52.098Z,24.98
2018-09-20T07:59:24.302Z,25.03
2018-09-20T08:01:55.375Z,25.09
2018-09-20T08:04:31.148Z,25.17
2018-09-20T08:07:05.082Z,25.36
2018-09-20T08:09:35.129Z,25.25
2018-09-20T08:12:05.688Z,25.32
2018-09-20T08:14:36.537Z,25.46
2018-09-20T08:17:18.706Z,25.53
2018-09-20T08:19:51.241Z,25.44
2018-09-20T08:22:25.062Z,25.78
2018-09-20T08:24:59.734Z,25.79
2018-09-20T08:27:31.547Z,25.86
2018-09-20T08:30:04.197Z,25.83
2018-09-20T08:32:34.980Z,26.03
2018-09-20T08:35:06.340Z,26.18
2018-09-20T08:37:36.298Z,26.24
2018-09-20T08:40:07.815Z,26.04
2018-09-20T08:42:42.879Z,26.01
2018-09-20T08:45:14.772Z,25.99
2018-09-20T08:47:45.022Z,25.94
2018-09-20T08:50:15.514Z,26.00
2018-09-20T08:52:45.873Z,25.96
2018-09-20T08:55:19.638Z,25.93
2018-09-20T08:57:53.646Z,26.01
2018-09-20T09:00:28.333Z,25.83
2018-09-20T09:03:07.812Z,25.75
2018-09-20T09:05:38.206Z,25.79
2018-09-20T09:08:13.564Z,25.96
2018-09-20T09:10:48.906Z,26.03
2018-09-20T09:13:19.756Z,26.06
2018-09-20T09:15:51.769Z,26.26
2018-09-20T09:18:24.561Z,26.10
2018-09-20T09:20:56.731Z,26.63
2018-09-20T09:23:29.668Z,26.55
2018-09-20T09:26:02.540Z,26.40
2018-09-20T09:28:35.378Z,26.50
2018-09-20T09:31:05.936Z,26.61
2018-09-20T09:33:36.936Z,26.81
2018-09-20T09:36:13.201Z,26.97
2018-09-20T09:38:43.562Z,27.14
2018-09-20T09:41:17.220Z,27.33
2018-09-20T09:43:50.209Z,27.34
2018-09-20T09:46:28.200Z,27.38
2018-09-20T09:48:58.734Z,27.39
2018-09-20T09:51:31.250Z,27.54
2018-09-20T09:54:02.446Z,27.60
2018-09-20T09:56:37.451Z,27.69
2018-09-20T09:59:10.987Z,27.79
2018-09-20T10:01:41.586Z,27.93
2018-09-20T10:04:14.165Z,28.02
2018-09-20T10:06:46.876Z,28.27
2018-09-20T10:09:18.714Z,28.58
2018-09-20T10:11:49.592Z,28.67
2018-09-20T10:14:20.501Z,28.91
2018-09-20T10:16:53.335Z,28.82
2018-09-20T10:19:29.010Z,29.01
2018-09-20T10:22:04.904Z,28.99
2018-09-20T10:24:37.695Z,28.95
2018-09-20T10:27:09.051Z,29.13
2018-09-20T10:29:40.451Z,29.10
2018-09-20T10:32:12.299Z,29.16
2018-09-20T10:34:45.442Z,29.16
2018-09-20T10:37:24.131Z,29.15
2018-09-20T10:39:55.446Z,29.07
2018-09-20T10:42:30.714Z,29.28
2018-09-20T10:45:01.749Z,29.35
2018-09-20T10:47:35.759Z,29.38
2018-09-20T10:50:06.730Z,29.38
2018-09-20T10:52:37.740Z,29.18
2018-09-20T10:55:08.780Z,28.91
2018-09-20T10:57:39.511Z,28.64
2018-09-20T11:00:10.794Z,28.44
2018-09-20T11:02:42.094Z,28.43
2018-09-20T11:05:13.530Z,28.45
2018-09-20T11:07:45.590Z,28.31
2018-09-20T11:10:16.732Z,28.26
2018-09-20T11:12:47.727Z,28.27
2018-09-20T11:15:18.853Z,28.51
2018-09-20T11:17:49.992Z,28.77
2018-09-20T11:20:21.472Z,28.90
2018-09-20T11:22:52.792Z,28.84
2018-09-20T11:25:26.519Z,28.97
2018-09-20T11:27:57.539Z,28.84
2018-09-20T11:30:29.062Z,28.78
2018-09-20T11:33:00.827Z,28.97
2018-09-20T11:35:32.176Z,29.00
2018-09-20T11:38:03.768Z,28.87
2018-09-20T11:40:36.216Z,28.71
2018-09-20T11:43:08.690Z,28.75
2018-09-20T11:45:39.731Z,28.73
2018-09-20T11:48:10.381Z,28.59
2018-09-20T11:50:40.447Z,28.65
2018-09-20T11:53:12.168Z,28.69
2018-09-20T11:55:42.217Z,28.81
2018-09-20T11:58:12.348Z,28.90
2018-09-20T12:00:42.565Z,28.94
2018-09-20T12:03:13.131Z,29.03
2018-09-20T12:05:43.623Z,28.96
2018-09-20T12:08:14.862Z,29.01
2018-09-20T12:10:45.474Z,29.05
2018-09-20T12:13:16.262Z,29.17
2018-09-20T12:15:46.549Z,29.22
2018-09-20T12:18:17.820Z,29.21
2018-09-20T12:20:47.903Z,29.41
2018-09-20T12:23:18.361Z,29.60
2018-09-20T12:25:50.076Z,29.70
2018-09-20T12:28:20.390Z,29.71
2018-09-20T12:30:50.735Z,29.67
2018-09-20T12:33:21.858Z,29.72
2018-09-20T12:35:52.817Z,29.81
2018-09-20T12:38:24.188Z,29.82
2018-09-20T12:40:56.949Z,30.01
2018-09-20T12:43:31.239Z,30.12
2018-09-20T12:46:08.181Z,30.05
2018-09-20T12:48:39.298Z,29.98
2018-09-20T12:51:11.253Z,30.06
2018-09-20T12:53:44.315Z,30.17
2018-09-20T12:56:14.407Z,30.13
2018-09-20T12:58:51.901Z,30.15
2018-09-20T13:01:23.430Z,30.31
2018-09-20T13:03:54.286Z,30.47
2018-09-20T13:06:24.429Z,30.32
2018-09-20T13:08:58.007Z,30.51
2018-09-20T13:11:32.585Z,30.56
2018-09-20T13:14:08.311Z,30.55
2018-09-20T13:16:41.589Z,30.56
2018-09-20T13:19:13.051Z,30.56
2018-09-20T13:21:44.015Z,30.51
2018-09-20T13:24:14.299Z,30.30
2018-09-20T13:26:46.258Z,30.49
2018-09-20T13:29:21.920Z,30.52
2018-09-20T13:31:58.118Z,30.38
2018-09-20T13:34:29.876Z,30.56
2018-09-20T13:37:01.089Z,30.78
2018-09-20T13:39:31.563Z,30.62
2018-09-20T13:42:05.046Z,30.75
2018-09-20T13:44:39.296Z,30.63
2018-09-20T13:47:11.051Z,30.72
2018-09-20T13:49:47.127Z,30.74
2018-09-20T13:52:17.759Z,30.59
2018-09-20T13:54:49.393Z,30.69
2018-09-20T13:57:21.764Z,30.87
2018-09-20T13:59:56.500Z,30.81
2018-09-20T14:02:32.420Z,30.80
2018-09-20T14:05:14.280Z,31.03
2018-09-20T14:07:52.435Z,31.14
2018-09-20T14:10:28.522Z,31.19
2018-09-20T14:13:11.092Z,31.42
2018-09-20T14:15:46.728Z,31.50
2018-09-20T14:18:23.445Z,31.19
2018-09-20T14:20:58.556Z,31.08
2018-09-20T14:23:33.222Z,31.02
2018-09-20T14:26:06.329Z,30.98
2018-09-20T14:28:46.712Z,31.06
2018-09-20T14:31:28.498Z,30.91
2018-09-20T14:34:11.919Z,30.78
2018-09-20T14:36:48.568Z,30.79
2018-09-20T14:39:24.348Z,30.63
2018-09-20T14:41:56.827Z,30.62
2018-09-20T14:44:34.887Z,30.58
2018-09-20T14:47:08.290Z,30.55
2018-09-20T14:49:43.379Z,30.62
2018-09-20T14:52:18.956Z,30.76
2018-09-20T14:54:51.637Z,30.88
2018-09-20T14:57:22.647Z,30.96
2018-09-20T14:59:53.842Z,30.84
2018-09-20T15:02:26.034Z,30.81
2018-09-20T15:04:56.764Z,30.68
2018-09-20T15:07:30.612Z,30.60
2018-09-20T15:10:02.366Z,30.34
2018-09-20T15:12:33.157Z,30.27
2018-09-20T15:15:04.265Z,30.31
2018-09-20T15:17:39.184Z,30.22
2018-09-20T15:20:12.491Z,30.26
2018-09-20T15:22:44.276Z,30.35
2018-09-20T15:25:14.559Z,30.38
2018-09-20T15:27:45.099Z,30.40
2018-09-20T15:30:16.264Z,30.48
2018-09-20T15:32:47.437Z,30.38
2018-09-20T15:35:18.802Z,30.21
2018-09-20T15:37:50.378Z,30.11
2018-09-20T15:40:21.500Z,30.11
2018-09-20T15:42:51.699Z,29.97
2018-09-20T15:45:23.831Z,29.81
2018-09-20T15:47:54.454Z,29.68
2018-09-20T15:50:26.279Z,29.67
2018-09-20T15:52:59.541Z,29.67
2018-09-20T15:55:37.252Z,29.60
2018-09-20T15:58:10.134Z,29.47
2018-09-20T16:00:45.579Z,29.48
2018-09-20T16:03:18.675Z,29.49
2018-09-20T16:05:54.759Z,29.25
2018-09-20T16:08:27.816Z,29.26
2018-09-20T16:11:01.379Z,29.16
2018-09-20T16:13:33.947Z,29.05
2018-09-20T16:16:08.592Z,28.96
2018-09-20T16:18:42.526Z,28.94
2018-09-20T16:21:16.984Z,28.91
2018-09-20T16:23:50.231Z,28.77
2018-09-20T16:26:26.480Z,28.74
2018-09-20T16:35:28.730Z,28.62
2018-09-20T16:38:12.011Z,28.27
2018-09-20T16:40:47.186Z,28.24
2018-09-20T16:43:24.353Z,28.12
2018-09-20T16:45:59.141Z,28.03
2018-09-20T16:48:30.749Z,27.96
2018-09-20T16:51:05.659Z,27.86
2018-09-20T16:53:36.882Z,27.82
2018-09-20T16:56:09.625Z,27.58
2018-09-20T16:58:45.625Z,27.54
2018-09-20T17:01:16.975Z,27.39
2018-09-20T17:03:49.104Z,27.32
2018-09-20T17:06:20.398Z,27.24
2018-09-20T17:08:52.047Z,27.06
2018-09-20T17:11:22.834Z,26.97
2018-09-20T17:13:52.791Z,26.86
2018-09-20T17:16:24.494Z,26.81
2018-09-20T17:18:54.977Z,26.65
2018-09-20T17:21:25.937Z,26.57
2018-09-20T17:23:56.279Z,26.50
2018-09-20T17:26:28.506Z,26.39
2018-09-20T17:29:00.439Z,26.24
2018-09-20T17:31:31.527Z,26.14
2018-09-20T17:34:06.469Z,26.09
2018-09-20T17:36:38.623Z,25.93
2018-09-20T17:39:13.436Z,25.79
2018-09-20T17:41:45.653Z,25.68
2018-09-20T17:44:16.690Z,25.56
2018-09-20T17:46:46.600Z,25.41
2018-09-20T17:49:20.807Z,25.33
2018-09-20T17:51:52.830Z,25.22
2018-09-20T17:54:27.037Z,24.89
2018-09-20T17:56:58.913Z,24.93
2018-09-20T17:59:29.825Z,24.79
2018-09-20T18:02:04.388Z,24.70
2018-09-20T18:04:38.391Z,24.60
2018-09-20T18:07:10.939Z,24.50
2018-09-20T18:09:45.358Z,24.44
2018-09-20T18:12:18.602Z,24.29
2018-09-20T18:14:49.747Z,24.20
2018-09-20T18:17:23.260Z,24.12
2018-09-20T18:19:55.072Z,23.99
2018-09-20T18:22:27.548Z,23.95
2018-09-20T18:25:00.980Z,23.79
2018-09-20T18:27:34.271Z,23.71
2018-09-20T18:30:05.548Z,23.73
2018-09-20T18:32:36.498Z,23.64
2018-09-20T18:35:09.689Z,23.63
2018-09-20T18:37:42.202Z,23.52
2018-09-20T18:40:26.871Z,23.42
2018-09-20T18:43:00.130Z,23.29
2018-09-20T18:45:34.711Z,23.27
2018-09-20T18:48:14.267Z,23.24
2018-09-20T18:50:47.226Z,23.20
2018-09-20T18:53:23.050Z,23.28
2018-09-20T18:56:00.779Z,23.28
2018-09-20T18:58:37.763Z,23.16
2018-09-20T19:01:11.829Z,22.98
2018-09-20T19:03:44.135Z,22.90
2018-09-20T19:06:19.549Z,22.96
2018-09-20T19:08:51.219Z,22.92
2018-09-20T19:11:27.784Z,22.86
2018-09-20T19:14:02.992Z,22.80
2018-09-20T19:16:35.937Z,22.66
2018-09-20T19:19:12.790Z,22.62
2018-09-20T19:21:44.254Z,22.63
2018-09-20T19:24:16.422Z,22.49
2018-09-20T19:26:47.493Z,22.36
2018-09-20T19:29:19.784Z,22.28
2018-09-20T19:31:50.715Z,22.25
2018-09-20T19:34:21.364Z,22.26
2018-09-20T19:36:52.310Z,22.17
2018-09-20T19:39:22.698Z,22.12
2018-09-20T19:41:57.708Z,22.02
2018-09-20T19:44:32.678Z,21.93
2018-09-20T19:47:05.319Z,21.86
2018-09-20T19:49:38.625Z,21.83
2018-09-20T19:52:11.009Z,21.82
2018-09-20T19:54:41.948Z,21.81
2018-09-20T19:57:13.858Z,21.75
2018-09-20T19:59:44.797Z,21.67
2018-09-20T20:02:15.708Z,21.66
2018-09-20T20:04:47.900Z,21.52
2018-09-20T20:07:19.499Z,21.52
2018-09-20T20:09:50.502Z,21.38
2018-09-20T20:12:23.570Z,21.29
2018-09-20T20:14:56.346Z,21.31
2018-09-20T20:17:29.105Z,21.33
2018-09-20T20:19:59.596Z,21.35
2018-09-20T20:22:29.725Z,21.29
2018-09-20T20:25:00.200Z,21.29
2018-09-20T20:27:30.576Z,21.19
2018-09-20T20:30:01.102Z,21.23
2018-09-20T20:32:33.932Z,21.16
2018-09-20T20:35:04.659Z,21.07
2018-09-20T20:37:35.834Z,21.03
2018-09-20T20:40:08.177Z,20.97
2018-09-20T20:42:39.058Z,20.94
2018-09-20T20:45:11.159Z,20.90
2018-09-20T20:47:42.299Z,20.77
2018-09-20T20:50:12.758Z,20.79
2018-09-20T20:52:43.985Z,20.74
2018-09-20T20:55:14.589Z,20.72
2018-09-20T20:57:46.058Z,20.66
2018-09-20T21:00:18.577Z,20.61
2018-09-20T21:02:49.707Z,20.59
2018-09-20T21:05:21.502Z,20.51
2018-09-20T21:07:52.664Z,20.49
2018-09-20T21:10:23.407Z,20.48
2018-09-20T21:12:55.436Z,20.35
2018-09-20T21:15:26.889Z,20.34
2018-09-20T21:17:57.966Z,20.35
2018-09-20T21:20:30.396Z,20.38
2018-09-20T21:23:02.499Z,20.40
2018-09-20T21:25:32.890Z,20.33
2018-09-20T21:28:03.565Z,20.26
2018-09-20T21:30:34.685Z,20.21
2018-09-20T21:33:06.664Z,19.98
2018-09-20T21:35:38.299Z,20.15
2018-09-20T21:38:09.644Z,20.13
2018-09-20T21:40:42.079Z,20.10
2018-09-20T21:43:14.947Z,20.06
2018-09-20T21:45:46.169Z,20.03
2018-09-20T21:48:17.035Z,19.95
2018-09-20T21:50:48.124Z,19.94
2018-09-20T21:53:18.506Z,19.88
2018-09-20T21:55:48.990Z,19.84
2018-09-20T21:58:19.273Z,19.77
2018-09-20T22:00:50.856Z,19.69
2018-09-20T22:03:23.936Z,19.71
2018-09-20T22:05:55.429Z,19.70
2018-09-20T22:08:30.404Z,19.62
2018-09-20T22:11:02.605Z,19.47
2018-09-20T22:13:33.656Z,19.56
2018-09-20T22:16:05.154Z,19.56
2018-09-20T22:18:37.718Z,19.51
2018-09-20T22:21:11.538Z,19.49
2018-09-20T22:23:43.514Z,19.43
2018-09-20T22:26:15.448Z,19.40
2018-09-20T22:28:46.366Z,19.43
2018-09-20T22:31:17.049Z,19.31
2018-09-20T22:33:48.148Z,19.42
2018-09-20T22:36:21.845Z,19.39
2018-09-20T22:38:55.807Z,19.42
2018-09-20T22:41:27.210Z,19.39
2018-09-20T22:43:57.603Z,19.40
2018-09-20T22:46:30.842Z,19.41
2018-09-20T22:49:02.890Z,19.37
2018-09-20T22:51:35.254Z,19.33
2018-09-20T22:54:06.025Z,19.33
2018-09-20T22:56:36.664Z,19.30
2018-09-20T22:59:07.250Z,19.28
2018-09-20T23:01:38.109Z,19.29
2018-09-20T23:04:08.420Z,19.33
2018-09-20T23:06:39.139Z,19.32
2018-09-20T23:09:10.941Z,19.33
2018-09-20T23:11:42.018Z,19.39
2018-09-20T23:14:13.565Z,19.40
2018-09-20T23:16:46.398Z,19.41
2018-09-20T23:19:16.532Z,19.51
2018-09-20T23:21:46.375Z,19.64
2018-09-20T23:24:16.688Z,19.81
2018-09-20T23:26:46.927Z,20.00
2018-09-20T23:29:17.968Z,20.16
2018-09-20T23:31:48.452Z,20.26
2018-09-20T23:34:18.941Z,20.52
2018-09-20T23:36:49.081Z,20.75
2018-09-20T23:39:19.823Z,21.01
2018-09-20T23:41:49.919Z,21.18
2018-09-20T23:44:20.016Z,21.34
2018-09-20T23:46:50.359Z,21.41
2018-09-20T23:49:20.523Z,21.44
2018-09-20T23:51:51.603Z,21.49
2018-09-20T23:54:23.496Z,21.56
2018-09-20T23:56:54.329Z,21.55
2018-09-20T23:59:25.703Z,21.56
