createdAt,value
2019-04-26T00:02:40.359Z,97439.69
2019-04-26T00:05:09.323Z,97439.59
2019-04-26T00:07:37.606Z,97427.61
2019-04-26T00:10:11.731Z,97436.70
2019-04-26T00:15:50.921Z,97429.94
2019-04-26T00:18:18.866Z,97415.19
2019-04-26T00:20:46.547Z,97418.00
2019-04-26T00:23:14.140Z,97422.24
2019-04-26T00:25:41.882Z,97417.03
2019-04-26T00:28:10.269Z,97427.95
2019-04-26T00:30:39.009Z,97420.17
2019-04-26T00:33:06.530Z,97416.22
2019-04-26T00:35:46.567Z,97423.62
2019-04-26T00:38:03.843Z,97423.23
2019-04-26T00:40:31.767Z,97414.54
2019-04-26T00:43:00.633Z,97412.11
2019-04-26T00:45:30.141Z,97418.52
2019-04-26T00:47:58.144Z,97411.52
2019-04-26T00:50:25.806Z,97416.13
2019-04-26T00:52:53.655Z,97413.95
2019-04-26T00:55:21.904Z,97418.19
2019-04-26T00:57:50.123Z,97418.57
2019-04-26T01:00:18.522Z,97409.45
2019-04-26T01:02:50.755Z,97409.47
2019-04-26T01:05:18.908Z,97407.28
2019-04-26T01:07:49.229Z,97400.27
2019-04-26T01:10:17.739Z,97398.91
2019-04-26T01:12:45.533Z,97397.33
2019-04-26T01:15:15.765Z,97399.89
2019-04-26T01:17:42.785Z,97388.86
2019-04-26T01:20:10.519Z,97387.54
2019-04-26T01:22:41.688Z,97368.14
2019-04-26T01:25:45.789Z,97391.28
2019-04-26T01:28:19.672Z,97386.92
2019-04-26T01:30:47.491Z,97377.94
2019-04-26T01:33:15.067Z,97376.98
2019-04-26T01:38:28.458Z,97368.73
2019-04-26T01:40:59.746Z,97383.27
2019-04-26T01:43:45.520Z,97379.53
2019-04-26T01:46:18.732Z,97377.23
2019-04-26T01:48:54.115Z,97378.54
2019-04-26T01:51:29.100Z,97335.91
2019-04-26T01:53:56.714Z,97363.16
2019-04-26T01:56:30.065Z,97357.69
2019-04-26T01:58:59.344Z,97364.37
2019-04-26T02:01:35.045Z,97365.81
2019-04-26T02:04:02.652Z,97366.77
2019-04-26T02:06:33.556Z,97344.48
2019-04-26T02:08:59.790Z,97359.86
2019-04-26T02:11:27.451Z,97352.72
2019-04-26T02:13:55.058Z,97357.83
2019-04-26T02:16:23.783Z,97355.02
2019-04-26T02:18:51.845Z,97356.98
2019-04-26T02:21:26.562Z,97359.53
2019-04-26T02:24:09.718Z,97360.38
2019-04-26T02:26:39.498Z,97340.19
2019-04-26T02:29:10.993Z,97353.97
2019-04-26T02:31:39.787Z,97351.09
2019-04-26T02:34:07.608Z,97326.63
2019-04-26T02:36:52.996Z,97344.53
2019-04-26T02:39:21.535Z,97329.66
2019-04-26T02:41:52.214Z,97339.21
2019-04-26T02:44:22.358Z,97339.70
2019-04-26T02:47:22.062Z,97338.63
2019-04-26T02:49:51.421Z,97345.98
2019-04-26T02:52:39.167Z,97333.53
2019-04-26T02:55:13.159Z,97327.72
2019-04-26T02:57:46.226Z,97329.88
2019-04-26T03:00:17.150Z,97324.81
2019-04-26T03:02:49.832Z,97320.44
2019-04-26T03:05:18.036Z,97295.75
2019-04-26T03:08:13.437Z,97314.27
2019-04-26T03:10:48.850Z,97314.27
2019-04-26T03:13:32.017Z,97310.28
2019-04-26T03:16:20.611Z,97314.16
2019-04-26T03:19:05.081Z,97308.84
2019-04-26T03:21:44.308Z,97302.66
2019-04-26T03:24:16.686Z,97305.33
2019-04-26T03:27:35.942Z,97307.84
2019-04-26T03:30:22.604Z,97303.63
2019-04-26T03:33:24.677Z,97296.72
2019-04-26T03:36:18.788Z,97282.56
2019-04-26T03:39:21.937Z,97293.44
2019-04-26T03:42:15.747Z,97293.44
2019-04-26T03:44:54.840Z,97290.77
2019-04-26T03:47:25.971Z,97298.27
2019-04-26T03:50:13.335Z,97295.61
2019-04-26T03:53:23.233Z,97300.09
2019-04-26T03:56:14.900Z,97300.34
2019-04-26T03:59:21.974Z,97299.98
2019-04-26T04:02:08.787Z,97269.83
2019-04-26T04:04:47.150Z,97290.06
2019-04-26T04:07:16.764Z,97286.78
2019-04-26T04:09:49.334Z,97277.95
2019-04-26T04:13:06.894Z,97291.42
2019-04-26T04:15:42.552Z,97296.48
2019-04-26T04:18:17.719Z,97295.89
2019-04-26T04:21:42.582Z,97302.66
2019-04-26T04:24:13.264Z,97304.09
2019-04-26T04:27:23.754Z,97297.44
2019-04-26T04:30:20.171Z,97304.23
2019-04-26T04:33:08.356Z,97310.78
2019-04-26T04:35:45.347Z,97304.60
2019-04-26T04:38:34.379Z,97300.61
2019-04-26T04:41:22.702Z,97309.44
2019-04-26T04:44:04.962Z,97299.74
2019-04-26T04:47:25.380Z,97298.43
2019-04-26T04:50:28.944Z,97303.52
2019-04-26T04:53:36.069Z,97310.88
2019-04-26T04:56:36.762Z,97313.20
2019-04-26T04:59:07.288Z,97307.73
2019-04-26T05:01:56.992Z,97310.52
2019-04-26T05:05:03.120Z,97312.96
2019-04-26T05:08:05.390Z,97313.92
2019-04-26T05:10:39.296Z,97314.41
2019-04-26T05:13:38.541Z,97322.28
2019-04-26T05:16:50.505Z,97326.50
2019-04-26T05:19:48.903Z,97325.89
2019-04-26T05:22:42.536Z,97323.96
2019-04-26T05:26:34.722Z,97327.35
2019-04-26T05:29:28.814Z,97329.66
2019-04-26T05:32:50.648Z,97335.35
2019-04-26T05:35:41.495Z,97339.58
2019-04-26T05:38:36.928Z,97338.38
2019-04-26T05:41:37.629Z,97339.72
2019-04-26T05:44:21.356Z,97342.02
2019-04-26T05:48:04.204Z,97340.30
2019-04-26T05:51:04.833Z,97340.80
2019-04-26T05:54:41.627Z,97338.12
2019-04-26T05:57:52.667Z,97336.80
2019-04-26T06:00:46.874Z,97335.31
2019-04-26T06:04:05.448Z,97336.91
2019-04-26T06:06:38.476Z,97331.95
2019-04-26T06:10:06.743Z,97324.42
2019-04-26T06:12:58.981Z,97315.44
2019-04-26T06:16:00.743Z,97326.45
2019-04-26T06:18:53.073Z,97324.63
2019-04-26T06:21:32.174Z,97331.80
2019-04-26T06:24:29.419Z,97324.27
2019-04-26T06:27:48.703Z,97328.49
2019-04-26T06:30:21.907Z,97331.52
2019-04-26T06:33:06.058Z,97330.02
2019-04-26T06:35:37.583Z,97331.08
2019-04-26T06:39:02.039Z,97320.05
2019-04-26T06:42:12.252Z,97330.86
2019-04-26T06:45:24.107Z,97326.50
2019-04-26T06:48:00.267Z,97322.22
2019-04-26T06:50:39.634Z,97329.13
2019-04-26T06:53:45.040Z,97324.16
2019-04-26T06:56:42.188Z,97323.39
2019-04-26T06:59:42.481Z,97313.88
2019-04-26T07:02:22.853Z,97308.91
2019-04-26T07:05:05.232Z,97313.07
2019-04-26T07:08:03.417Z,97313.62
2019-04-26T07:10:45.876Z,97314.65
2019-04-26T07:13:47.137Z,97314.71
2019-04-26T07:16:23.282Z,97298.81
2019-04-26T07:19:13.632Z,97310.52
2019-04-26T07:22:36.011Z,97306.45
2019-04-26T07:25:42.026Z,97303.34
2019-04-26T07:28:36.280Z,97299.69
2019-04-26T07:31:10.476Z,97307.52
2019-04-26T07:34:05.163Z,97293.47
2019-04-26T07:37:00.211Z,97294.38
2019-04-26T07:40:22.188Z,97284.96
2019-04-26T07:43:18.212Z,97299.63
2019-04-26T07:46:18.218Z,97276.94
2019-04-26T07:49:19.548Z,97293.73
2019-04-26T07:52:37.297Z,97297.07
2019-04-26T07:55:43.427Z,97293.86
2019-04-26T07:59:07.321Z,97267.25
2019-04-26T08:02:14.543Z,97289.60
2019-04-26T08:04:47.193Z,97292.05
2019-04-26T08:07:20.367Z,97293.48
2019-04-26T08:10:16.651Z,97296.63
2019-04-26T08:12:49.721Z,97291.86
2019-04-26T08:15:36.330Z,97284.72
2019-04-26T08:18:13.487Z,97283.73
2019-04-26T08:20:49.433Z,97279.07
2019-04-26T08:23:41.026Z,97283.83
2019-04-26T08:26:03.300Z,97275.48
2019-04-26T08:28:34.165Z,97284.63
2019-04-26T08:31:05.920Z,97281.64
2019-04-26T08:33:40.564Z,97280.06
2019-04-26T08:36:11.205Z,97252.84
2019-04-26T08:38:38.924Z,97295.48
2019-04-26T08:41:08.167Z,97287.87
2019-04-26T08:44:03.766Z,97279.59
2019-04-26T08:46:45.469Z,97278.98
2019-04-26T08:49:42.715Z,97284.93
2019-04-26T08:52:14.531Z,97279.39
2019-04-26T08:54:48.613Z,97281.56
2019-04-26T08:57:16.429Z,97290.20
2019-04-26T08:59:51.659Z,97284.61
2019-04-26T09:02:38.951Z,97281.23
2019-04-26T09:05:28.352Z,97288.07
2019-04-26T09:07:58.930Z,97279.34
2019-04-26T09:10:27.931Z,97286.02
2019-04-26T09:12:57.345Z,97255.94
2019-04-26T09:16:08.752Z,97287.02
2019-04-26T09:18:43.148Z,97279.68
2019-04-26T09:21:06.072Z,97273.52
2019-04-26T09:23:52.158Z,97267.16
2019-04-26T09:26:31.027Z,97272.95
2019-04-26T09:29:35.989Z,97267.48
2019-04-26T09:32:19.274Z,97267.17
2019-04-26T09:34:47.484Z,97253.95
2019-04-26T09:37:15.175Z,97253.55
2019-04-26T09:39:43.506Z,97254.09
2019-04-26T09:42:29.440Z,97255.59
2019-04-26T09:45:28.395Z,97261.75
2019-04-26T09:48:17.120Z,97257.77
2019-04-26T09:50:49.078Z,97263.07
2019-04-26T09:53:17.808Z,97261.80
2019-04-26T09:55:45.299Z,97260.36
2019-04-26T09:58:12.896Z,97262.93
2019-04-26T10:00:44.058Z,97258.59
2019-04-26T10:03:10.819Z,97256.80
2019-04-26T10:05:38.533Z,97252.85
2019-04-26T10:08:08.387Z,97251.75
2019-04-26T10:10:36.458Z,97253.27
2019-04-26T10:13:22.344Z,97260.70
2019-04-26T10:16:11.753Z,97257.97
2019-04-26T10:18:41.240Z,97264.85
2019-04-26T10:21:08.743Z,97255.98
2019-04-26T10:23:36.570Z,97256.90
2019-04-26T10:26:04.304Z,97256.41
2019-04-26T10:28:31.973Z,97256.80
2019-04-26T10:30:59.589Z,97250.90
2019-04-26T10:33:27.227Z,97244.78
2019-04-26T10:35:56.607Z,97246.89
2019-04-26T10:38:25.483Z,97235.41
2019-04-26T10:40:53.127Z,97236.58
2019-04-26T10:43:20.822Z,97223.65
2019-04-26T10:45:53.566Z,97192.28
2019-04-26T10:48:18.824Z,97212.98
2019-04-26T10:50:46.344Z,97189.02
2019-04-26T10:53:45.598Z,97210.53
2019-04-26T10:56:28.309Z,97206.22
2019-04-26T10:59:16.264Z,97207.26
2019-04-26T11:01:45.156Z,97200.50
2019-04-26T11:04:12.840Z,97194.09
2019-04-26T11:06:40.364Z,97191.06
2019-04-26T11:09:08.017Z,97175.72
2019-04-26T11:11:36.523Z,97194.73
2019-04-26T11:14:04.178Z,97184.06
2019-04-26T11:16:32.106Z,97177.81
2019-04-26T11:19:01.152Z,97173.17
2019-04-26T11:21:29.335Z,97169.54
2019-04-26T11:23:58.058Z,97170.89
2019-04-26T11:26:25.761Z,97168.34
2019-04-26T11:28:55.809Z,97169.78
2019-04-26T11:31:23.307Z,97168.43
2019-04-26T11:34:04.452Z,97166.92
2019-04-26T11:36:22.089Z,97168.55
2019-04-26T11:38:49.731Z,97160.83
2019-04-26T11:41:17.297Z,97157.39
2019-04-26T11:43:49.046Z,97155.86
2019-04-26T11:46:15.369Z,97139.11
2019-04-26T11:48:43.002Z,97145.89
2019-04-26T11:51:10.571Z,97137.22
2019-04-26T11:53:40.501Z,97124.74
2019-04-26T11:56:07.655Z,97124.30
2019-04-26T11:58:35.145Z,97118.43
2019-04-26T12:01:03.895Z,97111.18
2019-04-26T12:03:31.513Z,97091.25
2019-04-26T12:06:16.926Z,97107.34
2019-04-26T12:08:50.382Z,97105.89
2019-04-26T12:11:26.164Z,97099.16
2019-04-26T12:13:50.408Z,97095.97
2019-04-26T12:16:18.725Z,97095.44
2019-04-26T12:18:47.696Z,97093.92
2019-04-26T12:21:15.644Z,97083.95
2019-04-26T12:23:44.359Z,97079.33
2019-04-26T12:26:12.054Z,97076.06
2019-04-26T12:28:41.137Z,97082.75
2019-04-26T12:31:09.089Z,97081.30
2019-04-26T12:33:39.073Z,97065.50
2019-04-26T12:36:09.515Z,97077.20
2019-04-26T12:38:35.923Z,97069.84
2019-04-26T12:41:03.726Z,97077.16
2019-04-26T12:43:31.493Z,97065.92
2019-04-26T12:46:27.250Z,97064.70
2019-04-26T12:48:55.787Z,97055.59
2019-04-26T12:51:23.508Z,97058.25
2019-04-26T12:53:52.192Z,97037.67
2019-04-26T12:56:19.779Z,97035.33
2019-04-26T12:58:49.990Z,97027.20
2019-04-26T13:01:17.150Z,97035.09
2019-04-26T13:04:02.761Z,97033.53
2019-04-26T13:06:33.543Z,97028.33
2019-04-26T13:09:01.288Z,97018.71
2019-04-26T13:11:48.911Z,97021.34
2019-04-26T13:14:21.166Z,97009.07
2019-04-26T13:17:11.148Z,96994.00
2019-04-26T13:19:38.853Z,96982.64
2019-04-26T13:22:08.601Z,96996.17
2019-04-26T13:24:39.879Z,96993.80
2019-04-26T13:27:05.877Z,96989.05
2019-04-26T13:29:34.969Z,96989.28
2019-04-26T13:32:02.624Z,96993.96
2019-04-26T13:34:33.292Z,96993.96
2019-04-26T13:37:03.035Z,96985.20
2019-04-26T13:39:29.178Z,96999.75
2019-04-26T13:42:04.342Z,97000.20
2019-04-26T13:44:44.582Z,96997.90
2019-04-26T13:47:30.681Z,97011.82
2019-04-26T13:50:03.888Z,96996.66
2019-04-26T13:52:32.910Z,97007.63
2019-04-26T13:55:00.490Z,97004.23
2019-04-26T13:57:28.126Z,96998.61
2019-04-26T13:59:55.695Z,96996.27
2019-04-26T14:02:24.468Z,97004.50
2019-04-26T14:04:52.058Z,97002.64
2019-04-26T14:07:20.084Z,97008.14
2019-04-26T14:09:49.186Z,96999.45
2019-04-26T14:12:18.581Z,97003.66
2019-04-26T14:14:46.448Z,97023.28
2019-04-26T14:17:14.114Z,97004.83
2019-04-26T14:19:41.787Z,97007.90
2019-04-26T14:22:10.452Z,97000.21
2019-04-26T14:24:57.053Z,96992.80
2019-04-26T14:27:30.116Z,96993.06
2019-04-26T14:29:57.783Z,96995.06
2019-04-26T14:32:25.878Z,96991.23
2019-04-26T14:34:53.497Z,96991.94
2019-04-26T14:37:21.195Z,97002.67
2019-04-26T14:39:51.078Z,97001.47
2019-04-26T14:42:32.693Z,97005.52
2019-04-26T14:44:49.614Z,97002.03
2019-04-26T14:47:18.080Z,97002.62
2019-04-26T14:49:46.361Z,96992.09
2019-04-26T14:52:14.070Z,97002.68
2019-04-26T14:54:46.042Z,96996.88
2019-04-26T14:57:21.429Z,96972.96
2019-04-26T14:59:56.972Z,97000.66
2019-04-26T15:02:47.184Z,97009.05
2019-04-26T15:05:41.903Z,97011.41
2019-04-26T15:08:09.634Z,97010.50
2019-04-26T15:10:45.723Z,97015.53
2019-04-26T15:13:17.204Z,96997.19
2019-04-26T15:15:36.930Z,97012.72
2019-04-26T15:18:04.651Z,97008.53
2019-04-26T15:20:33.856Z,97010.47
2019-04-26T15:23:03.186Z,97008.88
2019-04-26T15:25:31.818Z,97008.47
2019-04-26T15:28:02.464Z,96992.41
2019-04-26T15:30:34.261Z,97014.13
2019-04-26T15:33:02.385Z,97006.08
2019-04-26T15:35:32.711Z,97017.20
2019-04-26T15:38:01.494Z,97007.66
2019-04-26T15:40:48.375Z,96998.78
2019-04-26T15:43:42.793Z,96997.73
2019-04-26T15:46:33.457Z,96993.90
2019-04-26T15:49:29.815Z,96993.90
2019-04-26T15:51:59.746Z,96979.75
2019-04-26T15:54:28.336Z,96979.75
2019-04-26T15:56:56.053Z,96978.25
2019-04-26T15:59:25.418Z,96985.15
2019-04-26T16:01:56.103Z,96989.52
2019-04-26T16:04:23.925Z,96993.28
2019-04-26T16:06:52.187Z,96989.13
2019-04-26T16:09:21.295Z,96979.42
2019-04-26T16:11:50.619Z,96973.70
2019-04-26T16:14:18.389Z,96961.29
2019-04-26T16:16:45.979Z,96967.17
2019-04-26T16:19:13.601Z,96966.08
2019-04-26T16:21:42.575Z,96977.95
2019-04-26T16:24:10.247Z,96983.84
2019-04-26T16:26:39.770Z,96986.94
2019-04-26T16:29:29.449Z,96983.74
2019-04-26T16:32:25.374Z,96986.31
2019-04-26T16:34:53.422Z,96981.52
2019-04-26T16:37:22.306Z,96977.17
2019-04-26T16:39:52.399Z,96983.09
2019-04-26T16:42:20.170Z,96971.27
2019-04-26T16:44:47.828Z,96961.88
2019-04-26T16:47:15.346Z,96984.36
2019-04-26T16:49:46.184Z,96980.78
2019-04-26T16:52:14.022Z,96976.44
2019-04-26T16:54:42.454Z,96972.78
2019-04-26T16:57:11.372Z,96958.13
2019-04-26T16:59:46.818Z,96948.73
2019-04-26T17:02:09.348Z,96959.58
2019-04-26T17:04:37.050Z,96962.64
2019-04-26T17:07:05.131Z,96963.00
2019-04-26T17:09:54.421Z,96963.34
2019-04-26T17:12:03.991Z,96961.70
2019-04-26T17:14:33.919Z,96963.28
2019-04-26T17:17:03.181Z,96979.94
2019-04-26T17:19:34.280Z,96994.74
2019-04-26T17:22:20.159Z,97005.45
2019-04-26T17:25:08.658Z,97004.30
2019-04-26T17:27:36.377Z,96992.86
2019-04-26T17:30:09.638Z,96998.25
2019-04-26T17:32:37.292Z,97010.67
2019-04-26T17:35:07.509Z,97008.34
2019-04-26T17:37:34.652Z,96995.73
2019-04-26T17:40:02.454Z,96974.04
2019-04-26T17:42:36.355Z,96970.83
2019-04-26T17:45:06.875Z,96980.43
2019-04-26T17:47:33.013Z,96998.37
2019-04-26T17:50:04.672Z,97009.46
2019-04-26T17:52:35.981Z,97014.97
2019-04-26T17:55:00.527Z,96998.29
2019-04-26T17:57:34.703Z,96995.73
2019-04-26T18:00:07.303Z,96999.39
2019-04-26T18:02:41.340Z,96994.64
2019-04-26T18:05:00.996Z,97009.09
2019-04-26T18:07:42.988Z,97010.75
2019-04-26T18:10:02.470Z,97019.61
2019-04-26T18:12:26.468Z,97020.26
2019-04-26T18:14:54.153Z,97013.05
2019-04-26T18:17:41.294Z,97013.66
2019-04-26T18:20:23.527Z,97025.69
2019-04-26T18:22:55.453Z,97025.33
2019-04-26T18:25:23.411Z,97030.00
2019-04-26T18:27:51.317Z,97021.95
2019-04-26T18:30:19.061Z,97031.69
2019-04-26T18:32:47.780Z,97039.95
2019-04-26T18:35:16.968Z,97059.70
2019-04-26T18:37:44.790Z,97057.09
2019-04-26T18:40:12.469Z,97064.31
2019-04-26T18:42:42.032Z,97086.25
2019-04-26T18:45:09.620Z,97097.49
2019-04-26T18:47:40.336Z,97086.38
2019-04-26T18:50:08.213Z,97077.08
2019-04-26T18:52:39.518Z,97072.81
2019-04-26T18:55:16.230Z,97071.12
2019-04-26T18:57:47.363Z,97062.20
2019-04-26T19:00:25.318Z,97082.10
2019-04-26T19:02:53.092Z,97086.12
2019-04-26T19:05:26.978Z,97083.56
2019-04-26T19:08:05.132Z,97081.95
2019-04-26T19:11:27.019Z,97075.66
2019-04-26T19:14:15.047Z,97074.06
2019-04-26T19:16:58.751Z,97080.45
2019-04-26T19:19:31.482Z,97086.73
2019-04-26T19:22:03.292Z,97084.69
2019-04-26T19:24:31.691Z,97085.77
2019-04-26T19:26:59.227Z,97096.52
2019-04-26T19:29:31.336Z,97094.19
2019-04-26T19:32:00.462Z,97100.02
2019-04-26T19:34:29.826Z,97102.20
2019-04-26T19:36:56.293Z,97102.24
2019-04-26T19:39:32.030Z,97099.52
2019-04-26T19:41:57.764Z,97091.02
2019-04-26T19:44:24.539Z,97098.67
2019-04-26T19:47:22.536Z,97100.55
2019-04-26T19:50:18.994Z,97106.87
2019-04-26T19:53:16.580Z,97108.66
2019-04-26T19:56:06.671Z,97105.67
2019-04-26T19:58:34.799Z,97107.23
2019-04-26T20:01:04.311Z,97102.53
2019-04-26T20:03:33.750Z,97098.13
2019-04-26T20:06:01.569Z,97097.48
2019-04-26T20:08:29.505Z,97102.72
2019-04-26T20:10:57.282Z,97098.37
2019-04-26T20:13:24.896Z,97093.61
2019-04-26T20:15:53.145Z,97100.44
2019-04-26T20:18:23.317Z,97108.74
2019-04-26T20:20:52.106Z,97106.43
2019-04-26T20:23:19.945Z,97097.07
2019-04-26T20:25:47.634Z,97084.36
2019-04-26T20:28:15.163Z,97074.52
2019-04-26T20:31:05.860Z,97085.12
2019-04-26T20:33:31.177Z,97084.98
2019-04-26T20:36:01.904Z,97089.54
2019-04-26T20:38:27.685Z,97096.80
2019-04-26T20:40:55.392Z,97097.78
2019-04-26T20:43:26.571Z,97103.04
2019-04-26T20:46:10.912Z,97103.88
2019-04-26T20:48:25.543Z,97110.78
2019-04-26T20:50:55.475Z,97122.20
2019-04-26T20:53:22.794Z,97126.56
2019-04-26T20:55:50.412Z,97127.41
2019-04-26T20:58:17.973Z,97106.30
2019-04-26T21:00:54.166Z,97136.13
2019-04-26T21:03:23.650Z,97137.32
2019-04-26T21:05:46.503Z,97135.49
2019-04-26T21:08:14.554Z,97135.70
2019-04-26T21:10:42.162Z,97133.03
2019-04-26T21:13:09.709Z,97124.73
2019-04-26T21:15:37.338Z,97124.27
2019-04-26T21:18:04.919Z,97132.34
2019-04-26T21:20:36.282Z,97134.37
2019-04-26T21:23:03.594Z,97132.39
2019-04-26T21:25:47.651Z,97133.80
2019-04-26T21:28:29.498Z,97136.34
2019-04-26T21:31:31.864Z,97136.70
2019-04-26T21:34:12.019Z,97137.19
2019-04-26T21:37:11.331Z,97134.46
2019-04-26T21:39:56.151Z,97135.84
2019-04-26T21:42:25.757Z,97130.79
2019-04-26T21:44:54.877Z,97141.61
2019-04-26T21:47:23.231Z,97132.69
2019-04-26T21:49:53.987Z,97117.14
2019-04-26T21:52:21.331Z,97077.67
2019-04-26T21:54:53.142Z,97091.67
2019-04-26T21:57:25.104Z,97098.42
2019-04-26T21:59:49.052Z,97095.91
2019-04-26T22:02:16.995Z,97099.83
2019-04-26T22:04:44.634Z,97107.72
2019-04-26T22:07:12.239Z,97110.13
2019-04-26T22:10:05.167Z,97114.53
2019-04-26T22:12:34.076Z,97130.02
2019-04-26T22:15:24.353Z,97106.38
2019-04-26T22:17:54.641Z,97135.49
2019-04-26T22:20:54.501Z,97134.42
2019-04-26T22:23:43.523Z,97140.06
2019-04-26T22:26:13.306Z,97135.11
2019-04-26T22:28:41.062Z,97136.25
2019-04-26T22:31:09.699Z,97141.63
2019-04-26T22:33:37.288Z,97138.02
2019-04-26T22:36:04.931Z,97143.87
2019-04-26T22:38:33.947Z,97142.31
2019-04-26T22:41:03.120Z,97144.06
2019-04-26T22:43:44.657Z,97145.59
2019-04-26T22:46:28.250Z,97148.45
2019-04-26T22:48:54.634Z,97142.37
2019-04-26T22:51:18.826Z,97157.53
2019-04-26T22:53:46.380Z,97155.48
2019-04-26T22:56:13.984Z,97163.07
2019-04-26T22:58:41.684Z,97176.10
2019-04-26T23:01:09.390Z,97164.09
2019-04-26T23:03:41.082Z,97162.57
2019-04-26T23:06:07.883Z,97175.72
2019-04-26T23:08:38.189Z,97186.35
2019-04-26T23:11:09.175Z,97158.36
2019-04-26T23:13:42.940Z,97163.33
2019-04-26T23:16:29.502Z,97186.03
2019-04-26T23:19:15.306Z,97178.52
2019-04-26T23:21:52.846Z,97178.44
2019-04-26T23:24:17.558Z,97181.02
2019-04-26T23:26:45.327Z,97185.66
2019-04-26T23:29:17.479Z,97184.69
2019-04-26T23:31:43.143Z,97182.15
2019-04-26T23:34:11.983Z,97185.42
2019-04-26T23:36:39.616Z,97192.20
2019-04-26T23:39:07.691Z,97200.35
2019-04-26T23:41:37.577Z,97204.59
2019-04-26T23:44:06.868Z,97212.01
2019-04-26T23:46:34.490Z,97214.91
2019-04-26T23:49:03.049Z,97222.42
2019-04-26T23:51:30.787Z,97231.29
2019-04-26T23:53:58.299Z,97233.20
2019-04-26T23:56:25.869Z,97229.48
2019-04-26T23:58:53.385Z,97238.05
