createdAt,value
2019-03-21T00:04:30.126Z,-0.86
2019-03-21T00:06:58.911Z,-0.95
2019-03-21T00:09:27.808Z,-0.98
2019-03-21T00:11:58.739Z,-0.97
2019-03-21T00:15:05.428Z,-0.96
2019-03-21T00:17:40.295Z,-0.88
2019-03-21T00:23:12.592Z,-0.91
2019-03-21T00:25:41.883Z,-0.97
2019-03-21T00:28:10.720Z,-0.99
2019-03-21T00:30:50.988Z,-1.02
2019-03-21T00:36:40.669Z,-1.01
2019-03-21T00:39:10.102Z,-1.00
2019-03-21T00:41:39.416Z,-1.10
2019-03-21T00:44:17.900Z,-1.18
2019-03-21T00:46:39.620Z,-1.22
2019-03-21T00:49:08.766Z,-1.31
2019-03-21T00:51:36.913Z,-1.36
2019-03-21T00:54:05.516Z,-1.34
2019-03-21T00:56:33.976Z,-1.27
2019-03-21T00:59:02.796Z,-1.29
2019-03-21T01:01:31.894Z,-1.38
2019-03-21T01:04:00.798Z,-1.41
2019-03-21T01:06:29.995Z,-1.45
2019-03-21T01:08:58.823Z,-1.50
2019-03-21T01:11:28.053Z,-1.57
2019-03-21T01:13:56.876Z,-1.56
2019-03-21T01:16:26.094Z,-1.57
2019-03-21T01:18:54.841Z,-1.58
2019-03-21T01:21:23.744Z,-1.65
2019-03-21T01:23:52.938Z,-1.76
2019-03-21T01:26:21.652Z,-1.83
2019-03-21T01:28:50.881Z,-1.76
2019-03-21T01:31:19.629Z,-1.75
2019-03-21T01:33:48.842Z,-1.78
2019-03-21T01:36:19.141Z,-1.84
2019-03-21T01:38:48.304Z,-1.79
2019-03-21T01:41:17.269Z,-1.75
2019-03-21T01:43:46.089Z,-1.82
2019-03-21T01:46:15.812Z,-1.72
2019-03-21T01:48:45.030Z,-1.68
2019-03-21T01:51:53.980Z,-1.58
2019-03-21T01:54:22.145Z,-1.67
2019-03-21T01:56:50.581Z,-1.71
2019-03-21T01:59:19.456Z,-1.70
2019-03-21T02:01:47.979Z,-1.70
2019-03-21T02:04:17.095Z,-1.68
2019-03-21T02:06:46.299Z,-1.74
2019-03-21T02:09:15.480Z,-1.73
2019-03-21T02:11:44.231Z,-1.72
2019-03-21T02:14:12.940Z,-1.79
2019-03-21T02:16:42.015Z,-1.85
2019-03-21T02:19:11.178Z,-1.86
2019-03-21T02:21:39.609Z,-1.80
2019-03-21T02:24:09.215Z,-1.76
2019-03-21T02:26:38.345Z,-1.80
2019-03-21T02:29:07.570Z,-1.75
2019-03-21T02:31:36.724Z,-1.75
2019-03-21T02:34:06.307Z,-1.75
2019-03-21T02:36:35.130Z,-1.79
2019-03-21T02:39:16.234Z,-1.81
2019-03-21T02:41:44.307Z,-1.81
2019-03-21T02:44:13.392Z,-1.74
2019-03-21T02:50:03.005Z,-1.70
2019-03-21T02:52:31.680Z,-1.67
2019-03-21T02:55:00.809Z,-1.63
2019-03-21T02:57:29.930Z,-1.59
2019-03-21T02:59:59.203Z,-1.54
2019-03-21T03:02:28.219Z,-1.52
2019-03-21T03:04:56.410Z,-1.49
2019-03-21T03:07:25.438Z,-1.51
2019-03-21T03:10:14.303Z,-1.58
2019-03-21T03:12:43.150Z,-1.63
2019-03-21T03:15:44.042Z,-1.64
2019-03-21T03:21:32.843Z,-1.69
2019-03-21T03:24:01.664Z,-1.65
2019-03-21T03:26:30.879Z,-1.66
2019-03-21T03:28:59.665Z,-1.66
2019-03-21T03:31:28.558Z,-1.66
2019-03-21T03:33:56.983Z,-1.69
2019-03-21T03:36:25.949Z,-1.69
2019-03-21T03:38:54.742Z,-1.70
2019-03-21T03:41:23.535Z,-1.69
2019-03-21T03:43:52.627Z,-1.69
2019-03-21T03:46:21.770Z,-1.68
2019-03-21T03:48:51.056Z,-1.68
2019-03-21T03:51:20.301Z,-1.73
2019-03-21T03:53:49.541Z,-1.76
2019-03-21T03:56:18.441Z,-1.77
2019-03-21T03:58:47.933Z,-1.75
2019-03-21T04:01:17.116Z,-1.76
2019-03-21T04:03:46.314Z,-1.74
2019-03-21T04:06:15.551Z,-1.73
2019-03-21T04:08:44.359Z,-1.71
2019-03-21T04:11:13.322Z,-1.62
2019-03-21T04:13:41.786Z,-1.53
2019-03-21T04:16:10.209Z,-1.56
2019-03-21T04:18:39.416Z,-1.51
2019-03-21T04:21:07.880Z,-1.48
2019-03-21T04:23:37.111Z,-1.41
2019-03-21T04:26:09.369Z,-1.34
2019-03-21T04:28:38.028Z,-1.25
2019-03-21T04:31:07.615Z,-1.10
2019-03-21T04:33:36.597Z,-0.90
2019-03-21T04:36:05.581Z,-0.70
2019-03-21T04:38:34.445Z,-0.43
2019-03-21T04:41:03.730Z,-0.29
2019-03-21T04:43:32.584Z,-0.28
2019-03-21T04:46:03.573Z,-0.24
2019-03-21T04:48:38.435Z,-0.22
2019-03-21T04:51:07.579Z,-0.15
2019-03-21T04:53:36.044Z,-0.15
2019-03-21T04:56:04.746Z,-0.14
2019-03-21T04:58:33.339Z,-0.04
2019-03-21T05:01:02.566Z,0.02
2019-03-21T05:03:31.370Z,0.05
2019-03-21T05:05:59.965Z,0.12
2019-03-21T05:08:29.060Z,0.08
2019-03-21T05:10:57.635Z,-0.01
2019-03-21T05:13:26.537Z,-0.09
2019-03-21T05:15:55.829Z,-0.26
2019-03-21T05:18:28.119Z,-0.24
2019-03-21T05:20:57.350Z,-0.32
2019-03-21T05:23:26.221Z,-0.29
2019-03-21T05:25:55.394Z,-0.31
2019-03-21T05:28:24.306Z,-0.19
2019-03-21T05:30:56.435Z,-0.09
2019-03-21T05:33:25.244Z,-0.09
2019-03-21T05:35:54.479Z,-0.09
2019-03-21T05:38:23.101Z,-0.12
2019-03-21T05:40:52.280Z,-0.11
2019-03-21T05:43:23.488Z,-0.08
2019-03-21T05:45:51.876Z,-0.11
2019-03-21T05:48:21.093Z,-0.09
2019-03-21T05:50:50.170Z,-0.15
2019-03-21T05:53:19.000Z,-0.19
2019-03-21T05:55:49.135Z,-0.23
2019-03-21T05:58:17.977Z,-0.21
2019-03-21T06:00:47.705Z,-0.28
2019-03-21T06:03:45.957Z,-0.28
2019-03-21T06:06:17.914Z,-0.27
2019-03-21T06:08:46.720Z,-0.25
2019-03-21T06:11:14.890Z,-0.21
2019-03-21T06:13:43.386Z,-0.21
2019-03-21T06:16:12.391Z,-0.17
2019-03-21T06:19:19.034Z,-0.13
2019-03-21T06:22:25.714Z,-0.05
2019-03-21T06:25:30.453Z,0.02
2019-03-21T06:27:59.754Z,0.05
2019-03-21T06:30:27.972Z,0.03
2019-03-21T06:32:57.079Z,0.14
2019-03-21T06:35:25.601Z,0.17
2019-03-21T06:37:54.584Z,0.24
2019-03-21T06:46:25.022Z,0.50
2019-03-21T06:48:54.144Z,0.55
2019-03-21T06:51:22.629Z,0.60
2019-03-21T06:53:51.406Z,0.76
2019-03-21T06:59:38.825Z,0.95
2019-03-21T07:02:07.629Z,1.18
2019-03-21T07:04:36.715Z,1.37
2019-03-21T07:07:08.519Z,1.53
2019-03-21T07:09:42.402Z,1.80
2019-03-21T07:12:10.882Z,1.99
2019-03-21T07:14:39.785Z,2.19
2019-03-21T07:17:08.901Z,2.27
2019-03-21T07:19:38.089Z,2.41
2019-03-21T07:22:07.276Z,2.47
2019-03-21T07:24:36.120Z,2.49
2019-03-21T07:27:05.035Z,2.51
2019-03-21T07:29:34.219Z,2.54
2019-03-21T07:32:03.075Z,2.61
2019-03-21T07:34:32.291Z,2.70
2019-03-21T07:37:01.293Z,2.75
2019-03-21T07:39:30.532Z,2.85
2019-03-21T07:42:01.243Z,2.89
2019-03-21T07:44:38.911Z,3.06
2019-03-21T07:47:12.715Z,3.19
2019-03-21T08:11:15.561Z,4.12
2019-03-21T08:13:44.806Z,4.24
2019-03-21T08:16:13.750Z,4.27
2019-03-21T08:18:42.965Z,4.32
2019-03-21T08:21:10.690Z,4.48
2019-03-21T08:23:39.912Z,4.50
2019-03-21T08:26:08.781Z,4.68
2019-03-21T08:28:36.945Z,5.04
2019-03-21T08:31:24.830Z,5.59
2019-03-21T08:39:42.984Z,6.72
2019-03-21T08:42:11.869Z,7.23
2019-03-21T08:44:40.640Z,7.29
2019-03-21T08:47:09.837Z,7.38
2019-03-21T08:49:39.005Z,7.79
2019-03-21T08:52:07.747Z,8.15
2019-03-21T08:54:36.586Z,8.31
2019-03-21T08:57:05.769Z,8.41
2019-03-21T08:59:34.142Z,8.53
2019-03-21T09:02:03.370Z,8.57
2019-03-21T09:04:32.718Z,8.44
2019-03-21T09:07:13.049Z,8.19
2019-03-21T09:09:41.826Z,8.17
2019-03-21T09:12:22.407Z,7.94
2019-03-21T09:14:51.266Z,7.99
2019-03-21T09:17:20.295Z,7.99
2019-03-21T09:19:48.747Z,7.89
2019-03-21T09:25:20.478Z,8.30
2019-03-21T09:27:49.309Z,8.73
2019-03-21T09:30:18.562Z,9.10
2019-03-21T09:32:47.782Z,9.51
2019-03-21T09:35:16.932Z,9.60
2019-03-21T09:37:46.060Z,9.33
2019-03-21T09:40:54.238Z,9.32
2019-03-21T09:43:23.097Z,9.43
2019-03-21T09:45:51.589Z,9.73
2019-03-21T09:48:20.458Z,9.97
2019-03-21T09:50:48.876Z,10.03
2019-03-21T09:53:17.721Z,9.93
2019-03-21T09:55:46.504Z,9.99
2019-03-21T09:58:15.623Z,10.21
2019-03-21T10:00:44.772Z,10.59
2019-03-21T10:03:13.262Z,10.88
2019-03-21T10:05:42.396Z,11.37
2019-03-21T10:08:11.266Z,11.30
2019-03-21T10:10:39.746Z,11.40
2019-03-21T10:13:09.029Z,11.72
2019-03-21T10:15:37.060Z,11.88
2019-03-21T10:18:05.925Z,12.48
2019-03-21T10:20:35.057Z,12.77
2019-03-21T10:23:04.258Z,12.96
2019-03-21T10:28:33.129Z,13.63
2019-03-21T10:31:02.222Z,13.82
2019-03-21T10:33:30.752Z,13.89
2019-03-21T10:35:59.276Z,13.99
2019-03-21T10:38:28.172Z,13.75
2019-03-21T10:40:56.686Z,13.63
2019-03-21T10:43:25.881Z,13.45
2019-03-21T10:45:54.788Z,13.03
2019-03-21T10:48:23.686Z,13.10
2019-03-21T10:50:52.460Z,13.23
2019-03-21T10:53:21.412Z,13.17
2019-03-21T10:55:49.866Z,13.38
2019-03-21T10:58:18.700Z,13.53
2019-03-21T11:00:47.538Z,13.66
2019-03-21T11:03:16.345Z,13.90
2019-03-21T11:05:45.236Z,14.75
2019-03-21T11:08:13.626Z,15.16
2019-03-21T11:10:42.442Z,14.94
2019-03-21T11:13:10.955Z,15.06
2019-03-21T11:15:39.472Z,14.77
2019-03-21T11:18:07.980Z,14.38
2019-03-21T11:20:38.586Z,14.79
2019-03-21T11:23:08.003Z,15.09
2019-03-21T11:28:39.429Z,14.92
2019-03-21T11:31:08.675Z,15.34
2019-03-21T11:33:37.561Z,15.92
2019-03-21T11:36:06.832Z,16.38
2019-03-21T11:38:35.438Z,16.68
2019-03-21T11:41:04.472Z,16.52
2019-03-21T11:43:33.458Z,15.72
2019-03-21T11:46:02.386Z,15.35
2019-03-21T11:48:31.346Z,15.39
2019-03-21T11:51:00.207Z,15.15
2019-03-21T11:53:29.501Z,14.58
2019-03-21T11:55:58.767Z,14.77
2019-03-21T11:58:27.571Z,14.92
2019-03-21T12:00:56.672Z,15.01
2019-03-21T12:03:25.817Z,15.32
2019-03-21T12:05:55.047Z,15.38
2019-03-21T12:08:24.463Z,15.36
2019-03-21T12:10:52.943Z,15.25
2019-03-21T12:13:21.456Z,14.97
2019-03-21T12:15:50.568Z,15.07
2019-03-21T12:18:19.456Z,15.28
2019-03-21T12:20:47.951Z,15.64
2019-03-21T12:23:17.127Z,16.12
2019-03-21T12:25:46.121Z,16.71
2019-03-21T12:28:14.648Z,17.13
2019-03-21T12:31:22.879Z,17.56
2019-03-21T12:33:52.072Z,17.94
2019-03-21T12:39:29.698Z,17.74
2019-03-21T12:48:21.615Z,17.16
2019-03-21T12:53:52.663Z,17.75
2019-03-21T12:56:21.903Z,17.50
2019-03-21T12:58:50.804Z,17.28
2019-03-21T13:01:19.731Z,17.57
2019-03-21T13:03:48.805Z,17.74
2019-03-21T13:06:17.574Z,17.71
2019-03-21T13:08:46.389Z,17.13
2019-03-21T13:11:15.284Z,16.85
2019-03-21T13:13:43.986Z,16.98
2019-03-21T13:16:13.122Z,17.72
2019-03-21T13:18:41.763Z,18.22
2019-03-21T13:21:10.917Z,17.96
2019-03-21T13:23:40.167Z,17.83
2019-03-21T13:26:27.751Z,18.80
2019-03-21T13:28:57.007Z,18.80
2019-03-21T13:31:45.032Z,18.54
2019-03-21T13:34:53.884Z,18.72
2019-03-21T13:37:23.172Z,18.66
2019-03-21T13:39:52.058Z,19.13
2019-03-21T13:42:21.233Z,19.43
2019-03-21T13:44:50.327Z,19.48
2019-03-21T13:47:19.573Z,20.08
2019-03-21T13:50:28.542Z,20.15
2019-03-21T13:53:18.072Z,20.11
2019-03-21T13:55:39.084Z,20.19
2019-03-21T13:58:08.279Z,20.21
2019-03-21T14:00:37.613Z,20.08
2019-03-21T14:03:06.783Z,20.51
2019-03-21T14:05:35.978Z,20.51
2019-03-21T14:08:05.296Z,20.58
2019-03-21T14:10:34.483Z,20.35
2019-03-21T14:13:03.043Z,19.82
2019-03-21T14:15:31.802Z,19.05
2019-03-21T14:18:40.813Z,19.22
2019-03-21T14:21:09.678Z,18.73
2019-03-21T14:23:43.484Z,17.93
2019-03-21T14:26:16.434Z,18.11
2019-03-21T14:28:45.002Z,18.50
2019-03-21T14:31:13.416Z,19.00
2019-03-21T14:33:42.577Z,19.65
2019-03-21T14:36:11.554Z,20.29
2019-03-21T14:38:40.421Z,20.50
2019-03-21T14:41:09.533Z,20.50
2019-03-21T14:43:38.743Z,20.62
2019-03-21T14:46:07.908Z,20.89
2019-03-21T14:48:36.393Z,21.24
2019-03-21T14:51:05.695Z,20.38
2019-03-21T14:53:34.519Z,20.71
2019-03-21T14:56:05.329Z,20.80
2019-03-21T14:58:34.097Z,20.15
2019-03-21T15:01:03.092Z,20.05
2019-03-21T15:03:32.053Z,20.13
2019-03-21T15:06:01.059Z,20.76
2019-03-21T15:08:30.221Z,20.86
2019-03-21T15:10:59.208Z,21.44
2019-03-21T15:13:28.258Z,21.29
2019-03-21T15:15:57.501Z,20.78
2019-03-21T15:18:26.338Z,21.64
2019-03-21T15:20:58.178Z,20.99
2019-03-21T15:23:27.458Z,21.19
2019-03-21T15:25:56.759Z,20.04
2019-03-21T15:28:26.030Z,19.74
2019-03-21T15:30:54.081Z,19.58
2019-03-21T15:33:22.665Z,19.67
2019-03-21T15:35:51.561Z,19.65
2019-03-21T15:38:20.928Z,19.65
2019-03-21T15:41:08.594Z,19.70
2019-03-21T15:43:37.547Z,19.70
2019-03-21T15:46:06.393Z,19.29
2019-03-21T15:48:35.759Z,20.03
2019-03-21T15:51:05.225Z,20.09
2019-03-21T15:53:37.404Z,19.92
2019-03-21T15:56:06.700Z,19.33
2019-03-21T15:59:15.185Z,19.92
2019-03-21T16:04:24.432Z,18.71
2019-03-21T16:06:53.519Z,19.03
2019-03-21T16:09:22.534Z,18.38
2019-03-21T16:11:51.480Z,18.07
2019-03-21T16:14:20.917Z,17.46
2019-03-21T16:16:49.911Z,17.80
2019-03-21T16:19:20.107Z,17.91
2019-03-21T16:21:49.285Z,17.61
2019-03-21T16:24:18.045Z,16.72
2019-03-21T16:26:47.498Z,16.37
2019-03-21T16:29:35.391Z,16.46
2019-03-21T16:32:03.499Z,16.50
2019-03-21T16:34:32.109Z,15.86
2019-03-21T16:37:01.384Z,16.08
2019-03-21T16:39:30.373Z,15.91
2019-03-21T16:41:59.678Z,15.31
2019-03-21T16:44:28.922Z,14.32
2019-03-21T16:46:57.820Z,13.29
2019-03-21T16:49:27.097Z,12.30
2019-03-21T16:51:56.305Z,11.47
2019-03-21T16:54:24.684Z,10.96
2019-03-21T16:56:53.552Z,10.59
2019-03-21T16:59:22.049Z,10.33
2019-03-21T17:01:50.849Z,10.18
2019-03-21T17:04:19.423Z,10.05
2019-03-21T17:06:48.675Z,9.88
2019-03-21T17:09:17.871Z,9.74
2019-03-21T17:11:46.417Z,9.58
2019-03-21T17:14:15.319Z,9.46
2019-03-21T17:16:44.719Z,9.29
2019-03-21T17:19:13.858Z,9.11
2019-03-21T17:21:43.199Z,8.92
2019-03-21T17:24:12.438Z,8.76
2019-03-21T17:26:41.234Z,8.58
2019-03-21T17:29:10.084Z,8.42
2019-03-21T17:31:39.451Z,8.22
2019-03-21T17:34:08.224Z,8.02
2019-03-21T17:36:37.454Z,7.77
2019-03-21T17:39:08.293Z,7.54
2019-03-21T17:41:37.484Z,7.33
2019-03-21T17:44:06.772Z,7.09
2019-03-21T17:46:35.892Z,6.86
2019-03-21T17:49:05.457Z,6.68
2019-03-21T17:51:33.519Z,6.53
2019-03-21T17:54:02.420Z,6.36
2019-03-21T17:56:31.677Z,6.23
2019-03-21T17:59:00.485Z,6.07
2019-03-21T18:01:28.948Z,5.95
2019-03-21T18:04:37.613Z,5.92
2019-03-21T18:10:20.375Z,5.85
2019-03-21T18:12:49.767Z,5.74
2019-03-21T18:15:19.026Z,5.65
2019-03-21T18:17:48.114Z,5.57
2019-03-21T18:20:56.726Z,5.50
2019-03-21T18:23:25.781Z,5.43
2019-03-21T18:25:55.018Z,5.30
2019-03-21T18:28:54.900Z,5.15
2019-03-21T18:31:24.198Z,5.05
2019-03-21T18:33:53.196Z,4.88
2019-03-21T18:36:22.151Z,4.73
2019-03-21T18:41:54.220Z,4.50
2019-03-21T18:44:23.537Z,4.40
2019-03-21T18:46:52.078Z,4.29
2019-03-21T18:49:21.284Z,4.19
2019-03-21T18:51:50.652Z,4.13
2019-03-21T18:57:20.927Z,3.97
2019-03-21T18:59:49.133Z,3.88
2019-03-21T19:02:18.343Z,3.82
2019-03-21T19:05:27.300Z,3.82
2019-03-21T19:10:57.630Z,3.74
2019-03-21T19:13:26.350Z,3.71
2019-03-21T19:15:55.214Z,3.67
2019-03-21T19:19:03.750Z,3.56
2019-03-21T19:21:50.998Z,3.46
2019-03-21T19:24:20.213Z,3.40
2019-03-21T19:26:49.361Z,3.34
2019-03-21T19:29:37.877Z,3.30
2019-03-21T19:32:06.773Z,3.30
2019-03-21T19:34:35.313Z,3.31
2019-03-21T19:37:03.872Z,3.26
2019-03-21T19:40:12.856Z,3.26
2019-03-21T19:42:53.106Z,3.25
2019-03-21T19:45:22.330Z,3.25
2019-03-21T19:47:51.659Z,3.23
2019-03-21T19:53:53.532Z,3.15
2019-03-21T19:59:23.787Z,3.18
2019-03-21T20:02:11.352Z,3.13
2019-03-21T20:07:20.119Z,2.99
2019-03-21T20:10:07.139Z,2.89
2019-03-21T20:12:47.532Z,2.88
2019-03-21T20:18:18.189Z,2.88
2019-03-21T20:21:26.854Z,2.90
2019-03-21T20:24:07.211Z,2.85
2019-03-21T20:29:57.203Z,2.92
2019-03-21T20:35:56.742Z,2.93
2019-03-21T20:38:37.272Z,2.90
2019-03-21T20:41:25.154Z,2.92
2019-03-21T20:46:57.309Z,2.94
2019-03-21T20:49:26.243Z,2.93
2019-03-21T20:58:06.376Z,2.81
2019-03-21T21:00:35.672Z,2.92
2019-03-21T21:03:04.576Z,2.87
2019-03-21T21:08:36.508Z,2.72
2019-03-21T21:11:24.155Z,2.74
2019-03-21T21:13:53.024Z,2.70
2019-03-21T21:19:22.555Z,2.66
2019-03-21T21:21:51.428Z,2.63
2019-03-21T21:27:22.178Z,2.51
2019-03-21T21:29:50.760Z,2.34
2019-03-21T21:32:19.684Z,2.30
2019-03-21T21:37:57.980Z,2.37
2019-03-21T21:43:47.317Z,2.36
2019-03-21T21:46:16.212Z,2.36
2019-03-21T21:48:44.774Z,2.31
2019-03-21T21:51:13.220Z,2.28
2019-03-21T21:53:42.055Z,2.24
2019-03-21T21:56:17.501Z,2.27
2019-03-21T21:58:51.465Z,2.22
2019-03-21T22:04:40.379Z,2.10
2019-03-21T22:07:09.129Z,2.09
2019-03-21T22:09:38.490Z,2.08
2019-03-21T22:12:07.995Z,2.01
2019-03-21T22:14:37.073Z,2.06
2019-03-21T22:17:06.085Z,2.03
2019-03-21T22:19:35.057Z,1.97
2019-03-21T22:25:32.940Z,1.91
2019-03-21T22:31:13.720Z,1.83
2019-03-21T22:33:42.618Z,1.71
2019-03-21T22:36:11.579Z,1.78
2019-03-21T22:38:40.491Z,1.69
2019-03-21T22:41:09.700Z,1.75
2019-03-21T22:43:39.044Z,1.78
2019-03-21T22:46:07.580Z,1.73
2019-03-21T22:48:36.387Z,1.67
2019-03-21T22:51:04.440Z,1.63
2019-03-21T22:53:32.889Z,1.61
2019-03-21T22:58:42.796Z,1.65
2019-03-21T23:01:12.059Z,1.57
2019-03-21T23:06:42.231Z,1.38
2019-03-21T23:09:30.205Z,1.19
2019-03-21T23:12:17.721Z,1.23
2019-03-21T23:15:26.615Z,1.04
2019-03-21T23:17:55.724Z,1.03
2019-03-21T23:23:27.895Z,1.04
2019-03-21T23:25:57.196Z,1.02
2019-03-21T23:28:25.709Z,1.00
2019-03-21T23:31:25.890Z,1.12
2019-03-21T23:37:46.245Z,1.03
2019-03-21T23:40:15.140Z,0.96
2019-03-21T23:42:44.034Z,0.89
2019-03-21T23:45:13.471Z,0.81
2019-03-21T23:48:22.368Z,0.68
2019-03-21T23:50:51.023Z,0.76
2019-03-21T23:56:22.615Z,0.62
2019-03-21T23:58:51.439Z,0.45
