createdAt,value
2018-03-23T00:05:03.476Z,1004.1
2018-03-23T00:15:17.277Z,1004.1
2018-03-23T00:25:31.951Z,1004
2018-03-23T00:35:47.258Z,1003.9
2018-03-23T00:46:02.878Z,1003.8
2018-03-23T00:56:17.425Z,1003.8
2018-03-23T01:06:32.160Z,1003.7
2018-03-23T01:16:47.811Z,1003.6
2018-03-23T01:27:01.520Z,1003.6
2018-03-23T01:37:16.338Z,1003.5
2018-03-23T01:47:31.716Z,1003.4
2018-03-23T01:57:46.928Z,1003.4
2018-03-23T02:08:01.811Z,1003.2
2018-03-23T02:18:15.954Z,1003.1
2018-03-23T02:28:30.925Z,1003.1
2018-03-23T02:38:45.426Z,1002.9
2018-03-23T02:48:59.442Z,1002.8
2018-03-23T02:59:13.190Z,1002.7
2018-03-23T03:09:27.212Z,1002.6
2018-03-23T03:19:41.049Z,1002.6
2018-03-23T03:29:55.061Z,1002.5
2018-03-23T03:40:10.262Z,1002.4
2018-03-23T03:50:25.602Z,1002.4
2018-03-23T04:00:40.509Z,1002.3
2018-03-23T04:10:54.961Z,1002.2
2018-03-23T04:21:09.154Z,1002.1
2018-03-23T04:31:23.685Z,1002.1
2018-03-23T04:41:37.936Z,1002
2018-03-23T04:51:52.932Z,1001.9
2018-03-23T05:02:07.490Z,1001.7
2018-03-23T05:12:22.946Z,1001.6
2018-03-23T05:22:37.641Z,1001.6
2018-03-23T05:32:51.390Z,1001.5
2018-03-23T05:43:05.360Z,1001.5
2018-03-23T05:53:20.107Z,1001.4
2018-03-23T06:03:34.359Z,1001.4
2018-03-23T06:13:48.963Z,1001.3
2018-03-23T06:24:03.215Z,1001.3
2018-03-23T06:34:16.981Z,1001.3
2018-03-23T06:44:30.756Z,1001.3
2018-03-23T06:54:44.592Z,1001.2
2018-03-23T07:04:58.545Z,1001.2
2018-03-23T07:15:13.444Z,1001.2
2018-03-23T07:25:28.366Z,1001.2
2018-03-23T07:35:42.271Z,1001.2
2018-03-23T07:45:56.884Z,1001.2
2018-03-23T07:56:11.253Z,1001.1
2018-03-23T08:06:26.798Z,1001.1
2018-03-23T08:16:41.142Z,1001.1
2018-03-23T08:26:56.054Z,1001.2
2018-03-23T08:37:10.689Z,1001.1
2018-03-23T08:47:25.203Z,1001.2
2018-03-23T08:57:40.610Z,1000.9
2018-03-23T09:07:55.551Z,1001
2018-03-23T09:18:10.491Z,1000.8
2018-03-23T09:28:25.866Z,1000.7
2018-03-23T09:38:41.021Z,1000.9
2018-03-23T09:48:55.876Z,1000.5
2018-03-23T09:59:11.561Z,1000.7
2018-03-23T10:09:25.393Z,1000.6
2018-03-23T10:19:41.312Z,1000.7
2018-03-23T10:29:55.526Z,1000.5
2018-03-23T10:40:10.699Z,1000.2
2018-03-23T10:50:25.685Z,1000.4
2018-03-23T11:00:40.886Z,1000.3
2018-03-23T11:10:55.625Z,1000.1
2018-03-23T11:21:09.265Z,1000.2
2018-03-23T11:31:23.484Z,999.9
2018-03-23T11:41:37.479Z,999.8
2018-03-23T11:51:52.877Z,999.6
2018-03-23T12:02:08.414Z,999.5
2018-03-23T12:12:22.814Z,999.2
2018-03-23T12:22:37.715Z,999.2
2018-03-23T12:32:53.351Z,998.9
2018-03-23T12:43:08.393Z,998.9
2018-03-23T12:53:22.944Z,998.7
2018-03-23T13:03:38.316Z,998.5
2018-03-23T13:13:52.312Z,998.5
2018-03-23T13:24:07.984Z,998.5
2018-03-23T13:34:21.889Z,998.3
2018-03-23T13:44:37.302Z,998.2
2018-03-23T13:54:52.856Z,998.2
2018-03-23T14:05:07.079Z,998
2018-03-23T14:15:21.903Z,998
2018-03-23T14:25:36.553Z,997.9
2018-03-23T14:35:52.022Z,997.9
2018-03-23T14:46:06.461Z,997.8
2018-03-23T14:56:20.966Z,997.7
2018-03-23T15:06:35.728Z,997.6
2018-03-23T15:16:50.175Z,997.4
2018-03-23T15:27:03.931Z,997.3
2018-03-23T15:37:17.893Z,997.3
2018-03-23T15:47:32.429Z,997.3
2018-03-23T15:57:46.788Z,997.1
2018-03-23T16:08:00.782Z,997.2
2018-03-23T16:18:16.090Z,997.1
2018-03-23T16:28:31.400Z,997.1
2018-03-23T16:38:46.515Z,997
2018-03-23T16:49:02.048Z,997
2018-03-23T16:59:17.651Z,996.9
2018-03-23T17:09:32.942Z,996.9
2018-03-23T17:19:47.184Z,996.9
2018-03-23T17:30:02.785Z,996.8
2018-03-23T17:40:18.423Z,996.8
2018-03-23T17:50:32.387Z,996.8
2018-03-23T18:00:46.485Z,996.8
2018-03-23T18:11:01.341Z,996.8
2018-03-23T18:21:15.505Z,996.8
2018-03-23T18:31:29.215Z,996.9
2018-03-23T18:41:43.204Z,996.8
2018-03-23T18:51:58.931Z,996.8
2018-03-23T19:02:12.918Z,996.8
2018-03-23T19:12:27.291Z,996.8
2018-03-23T19:22:41.725Z,996.8
2018-03-23T19:32:56.433Z,996.8
2018-03-23T19:43:12.017Z,996.8
2018-03-23T19:53:27.536Z,996.6
2018-03-23T20:03:42.417Z,996.5
2018-03-23T20:13:57.458Z,996.5
2018-03-23T20:24:12.107Z,996.5
2018-03-23T20:34:25.910Z,996.4
2018-03-23T20:44:40.493Z,996.4
2018-03-23T20:54:55.374Z,996.4
2018-03-23T21:05:11.047Z,996.3
2018-03-23T21:15:25.359Z,996.3
2018-03-23T21:25:40.792Z,996.3
2018-03-23T21:35:56.155Z,996.3
2018-03-23T21:46:10.877Z,996.3
2018-03-23T21:56:24.550Z,996.2
2018-03-23T22:06:38.241Z,996.2
2018-03-23T22:16:52.319Z,996.2
2018-03-23T22:27:06.052Z,996.2
2018-03-23T22:37:21.905Z,996.2
2018-03-23T22:47:36.489Z,996.1
2018-03-23T22:57:51.380Z,996
2018-03-23T23:08:06.602Z,996
2018-03-23T23:18:22.158Z,996
2018-03-23T23:28:36.025Z,995.8
2018-03-23T23:38:51.009Z,995.8
2018-03-23T23:49:06.441Z,995.7
2018-03-23T23:59:21.165Z,995.7
