createdAt,value
2023-10-01T00:00:28.090Z,101748.75
2023-10-01T00:03:18.150Z,101735.53
2023-10-01T00:06:05.513Z,101738.00
2023-10-01T00:08:51.145Z,101734.88
2023-10-01T00:11:42.672Z,101732.63
2023-10-01T00:14:28.748Z,101743.09
2023-10-01T00:17:14.800Z,101734.47
2023-10-01T00:20:11.058Z,101735.44
2023-10-01T00:23:04.200Z,101737.56
2023-10-01T00:25:50.862Z,101735.53
2023-10-01T00:28:37.170Z,101735.25
2023-10-01T00:31:23.028Z,101740.63
2023-10-01T00:34:09.210Z,101739.09
2023-10-01T00:36:54.929Z,101731.34
2023-10-01T00:39:41.243Z,101723.41
2023-10-01T00:42:33.346Z,101730.16
2023-10-01T00:45:22.141Z,101733.31
2023-10-01T00:48:12.746Z,101721.94
2023-10-01T00:51:00.474Z,101725.72
2023-10-01T00:53:47.075Z,101734.16
2023-10-01T00:56:33.695Z,101750.47
2023-10-01T00:59:19.495Z,101735.72
2023-10-01T01:02:09.277Z,101725.00
2023-10-01T01:05:09.130Z,101707.41
2023-10-01T01:08:02.423Z,101709.66
2023-10-01T01:10:51.626Z,101711.28
2023-10-01T01:13:37.950Z,101710.84
2023-10-01T01:16:27.249Z,101712.28
2023-10-01T01:19:13.596Z,101707.13
2023-10-01T01:22:03.388Z,101700.69
2023-10-01T01:24:49.233Z,101698.34
2023-10-01T01:27:36.227Z,101701.66
2023-10-01T01:30:27.958Z,101703.56
2023-10-01T01:33:22.497Z,101705.41
2023-10-01T01:36:15.982Z,101704.38
2023-10-01T01:39:29.093Z,101693.56
2023-10-01T01:42:14.898Z,101699.63
2023-10-01T01:45:20.298Z,101694.28
2023-10-01T01:48:23.077Z,101693.41
2023-10-01T01:51:09.728Z,101684.00
2023-10-01T01:53:57.567Z,101684.75
2023-10-01T01:56:43.579Z,101676.53
2023-10-01T01:59:29.370Z,101682.56
2023-10-01T02:02:15.799Z,101685.09
2023-10-01T02:05:10.930Z,101680.47
2023-10-01T02:08:07.755Z,101690.50
2023-10-01T02:10:57.621Z,101680.84
2023-10-01T02:13:47.008Z,101680.25
2023-10-01T02:16:33.876Z,101687.44
2023-10-01T02:19:20.644Z,101675.94
2023-10-01T02:22:07.171Z,101687.84
2023-10-01T02:24:56.578Z,101687.47
2023-10-01T02:27:50.570Z,101690.22
2023-10-01T02:30:41.168Z,101687.00
2023-10-01T02:33:34.936Z,101689.19
2023-10-01T02:36:24.097Z,101680.25
2023-10-01T02:39:21.656Z,101680.09
2023-10-01T02:42:07.408Z,101680.00
2023-10-01T02:44:55.644Z,101675.19
2023-10-01T02:48:01.497Z,101665.09
2023-10-01T02:50:54.071Z,101667.50
2023-10-01T02:54:01.916Z,101670.47
2023-10-01T02:57:06.336Z,101668.81
2023-10-01T03:00:14.045Z,101662.00
2023-10-01T03:03:00.784Z,101657.84
2023-10-01T03:05:48.323Z,101665.06
2023-10-01T03:08:49.960Z,101666.44
2023-10-01T03:11:45.544Z,101673.88
2023-10-01T03:14:35.578Z,101674.22
2023-10-01T03:17:24.539Z,101674.28
2023-10-01T03:20:33.823Z,101671.97
2023-10-01T03:23:23.822Z,101668.91
2023-10-01T03:26:12.325Z,101665.91
2023-10-01T03:29:18.962Z,101666.06
2023-10-01T03:32:23.251Z,101656.25
2023-10-01T03:35:11.520Z,101665.63
2023-10-01T03:38:12.248Z,101660.06
2023-10-01T03:41:09.771Z,101656.72
2023-10-01T03:44:16.749Z,101661.72
2023-10-01T03:47:05.969Z,101656.34
2023-10-01T03:49:56.191Z,101654.75
2023-10-01T03:52:42.486Z,101656.41
2023-10-01T03:55:29.583Z,101642.78
2023-10-01T03:58:27.965Z,101638.69
2023-10-01T04:01:28.053Z,101642.56
2023-10-01T04:04:16.279Z,101639.59
2023-10-01T04:07:11.688Z,101648.56
2023-10-01T04:09:59.200Z,101649.31
2023-10-01T04:12:51.817Z,101646.75
2023-10-01T04:15:42.507Z,101655.38
2023-10-01T04:18:30.565Z,101656.50
2023-10-01T04:21:26.844Z,101650.09
2023-10-01T04:24:14.732Z,101652.84
2023-10-01T04:27:19.651Z,101657.66
2023-10-01T04:30:10.833Z,101656.03
2023-10-01T04:33:00.286Z,101652.97
2023-10-01T04:35:57.622Z,101661.00
2023-10-01T04:38:53.453Z,101665.78
2023-10-01T04:41:39.316Z,101668.09
2023-10-01T04:44:26.006Z,101677.84
2023-10-01T04:47:32.465Z,101674.34
2023-10-01T04:50:21.256Z,101670.00
2023-10-01T04:53:14.547Z,101671.88
2023-10-01T04:56:07.251Z,101671.28
2023-10-01T04:58:53.573Z,101656.94
2023-10-01T05:01:41.292Z,101656.91
2023-10-01T05:04:28.729Z,101661.09
2023-10-01T05:07:16.838Z,101657.47
2023-10-01T05:10:05.542Z,101656.53
2023-10-01T05:12:56.398Z,101669.66
2023-10-01T05:15:42.524Z,101661.81
2023-10-01T05:18:28.200Z,101662.00
2023-10-01T05:21:14.389Z,101659.78
2023-10-01T05:24:01.206Z,101673.81
2023-10-01T05:26:47.881Z,101677.53
2023-10-01T05:29:40.457Z,101679.44
2023-10-01T05:32:46.652Z,101682.31
2023-10-01T05:35:36.616Z,101683.09
2023-10-01T05:38:25.231Z,101692.91
2023-10-01T05:41:14.556Z,101690.41
2023-10-01T05:44:03.482Z,101694.19
2023-10-01T05:46:49.365Z,101701.00
2023-10-01T05:49:35.590Z,101703.09
2023-10-01T05:52:22.521Z,101706.69
2023-10-01T05:55:10.264Z,101691.25
2023-10-01T05:58:14.799Z,101690.63
2023-10-01T06:01:07.659Z,101696.22
2023-10-01T06:03:56.946Z,101697.63
2023-10-01T06:06:46.503Z,101694.28
2023-10-01T06:09:34.971Z,101689.06
2023-10-01T06:12:20.494Z,101693.47
2023-10-01T06:15:13.380Z,101686.31
2023-10-01T06:18:02.100Z,101691.88
2023-10-01T06:20:52.211Z,101689.28
2023-10-01T06:23:53.646Z,101687.56
2023-10-01T06:26:48.887Z,101684.75
2023-10-01T06:29:56.550Z,101683.88
2023-10-01T06:32:43.582Z,101689.19
2023-10-01T06:35:32.814Z,101695.72
2023-10-01T06:38:18.341Z,101696.16
2023-10-01T06:41:07.902Z,101698.31
2023-10-01T06:43:57.611Z,101713.97
2023-10-01T06:46:48.494Z,101710.50
2023-10-01T06:49:34.439Z,101708.00
2023-10-01T06:52:20.672Z,101712.25
2023-10-01T06:55:06.880Z,101711.75
2023-10-01T06:57:54.607Z,101707.53
2023-10-01T07:00:43.068Z,101707.59
2023-10-01T07:03:32.167Z,101704.34
2023-10-01T07:06:18.076Z,101706.91
2023-10-01T07:09:07.654Z,101708.00
2023-10-01T07:11:53.958Z,101702.88
2023-10-01T07:14:40.721Z,101712.97
2023-10-01T07:17:26.926Z,101718.88
2023-10-01T07:20:20.590Z,101724.69
2023-10-01T07:23:07.910Z,101722.63
2023-10-01T07:26:03.121Z,101720.75
2023-10-01T07:29:01.127Z,101717.22
2023-10-01T07:31:47.286Z,101720.03
2023-10-01T07:34:33.490Z,101726.13
2023-10-01T07:37:27.118Z,101720.03
2023-10-01T07:40:18.738Z,101727.72
2023-10-01T07:43:05.060Z,101729.63
2023-10-01T07:45:57.427Z,101735.59
2023-10-01T07:48:48.593Z,101736.66
2023-10-01T07:51:39.722Z,101739.09
2023-10-01T07:54:30.016Z,101726.81
2023-10-01T07:57:29.463Z,101734.13
2023-10-01T08:00:27.508Z,101736.16
2023-10-01T08:03:20.493Z,101730.59
2023-10-01T08:06:17.698Z,101731.47
2023-10-01T08:09:09.551Z,101727.22
2023-10-01T08:12:07.739Z,101739.75
2023-10-01T08:15:13.363Z,101732.44
2023-10-01T08:18:32.974Z,101736.78
2023-10-01T08:21:19.810Z,101733.69
2023-10-01T08:24:15.004Z,101746.41
2023-10-01T08:27:13.735Z,101745.31
2023-10-01T08:30:01.268Z,101747.59
2023-10-01T08:33:13.056Z,101750.06
2023-10-01T08:35:58.605Z,101746.72
2023-10-01T08:39:10.430Z,101747.44
2023-10-01T08:41:59.276Z,101747.69
2023-10-01T08:44:50.418Z,101764.72
2023-10-01T08:47:38.767Z,101755.81
2023-10-01T08:50:29.269Z,101763.94
2023-10-01T08:53:17.998Z,101762.66
2023-10-01T08:56:06.348Z,101753.69
2023-10-01T08:58:53.975Z,101751.19
2023-10-01T09:01:39.604Z,101752.78
2023-10-01T09:04:45.636Z,101747.16
2023-10-01T09:07:51.738Z,101740.94
2023-10-01T09:10:40.545Z,101747.47
2023-10-01T09:13:28.024Z,101744.28
2023-10-01T09:16:15.639Z,101740.91
2023-10-01T09:19:23.893Z,101743.81
2023-10-01T09:22:39.009Z,101745.75
2023-10-01T09:25:27.078Z,101743.28
2023-10-01T09:28:24.303Z,101744.66
2023-10-01T09:31:28.042Z,101738.72
2023-10-01T09:34:30.868Z,101737.28
2023-10-01T09:37:39.212Z,101734.28
2023-10-01T09:40:34.264Z,101737.09
2023-10-01T09:43:26.901Z,101737.69
2023-10-01T09:46:19.381Z,101732.31
2023-10-01T09:49:07.260Z,101732.72
2023-10-01T09:52:00.044Z,101731.63
2023-10-01T09:54:50.119Z,101731.50
2023-10-01T09:57:38.511Z,101729.19
2023-10-01T10:00:41.231Z,101726.03
2023-10-01T10:03:28.859Z,101727.81
2023-10-01T10:06:26.102Z,101730.00
2023-10-01T10:09:42.606Z,101734.06
2023-10-01T10:12:35.447Z,101732.78
2023-10-01T10:16:00.464Z,101726.81
2023-10-01T10:19:11.513Z,101724.25
2023-10-01T10:22:03.709Z,101717.06
2023-10-01T10:24:49.827Z,101722.00
2023-10-01T10:27:35.472Z,101718.56
2023-10-01T10:30:23.418Z,101712.47
2023-10-01T10:33:19.108Z,101709.09
2023-10-01T10:36:51.665Z,101708.56
2023-10-01T10:39:48.577Z,101704.13
2023-10-01T10:42:34.890Z,101698.25
2023-10-01T10:45:26.094Z,101691.34
2023-10-01T10:48:15.830Z,101700.53
2023-10-01T10:51:21.112Z,101700.41
2023-10-01T10:54:13.816Z,101699.16
2023-10-01T10:56:59.706Z,101693.03
2023-10-01T10:59:48.976Z,101703.47
2023-10-01T11:02:44.454Z,101695.16
2023-10-01T11:05:31.406Z,101681.56
2023-10-01T11:08:27.130Z,101697.66
2023-10-01T11:11:17.881Z,101694.00
2023-10-01T11:14:19.304Z,101694.31
2023-10-01T11:17:09.781Z,101696.06
2023-10-01T11:19:59.791Z,101695.06
2023-10-01T11:22:48.015Z,101676.94
2023-10-01T11:25:34.864Z,101682.00
2023-10-01T11:28:20.738Z,101677.63
2023-10-01T11:31:22.878Z,101679.38
2023-10-01T11:34:23.396Z,101676.94
2023-10-01T11:37:19.684Z,101677.16
2023-10-01T11:40:07.033Z,101672.84
2023-10-01T11:43:06.948Z,101675.47
2023-10-01T11:46:25.512Z,101660.16
2023-10-01T11:49:12.606Z,101662.78
2023-10-01T11:52:06.691Z,101654.78
2023-10-01T11:54:54.980Z,101657.69
2023-10-01T11:57:52.817Z,101643.22
2023-10-01T12:00:54.120Z,101644.06
2023-10-01T12:03:40.112Z,101649.22
2023-10-01T12:06:35.717Z,101659.53
2023-10-01T12:09:25.625Z,101656.59
2023-10-01T12:12:11.528Z,101651.59
2023-10-01T12:14:57.545Z,101642.56
2023-10-01T12:17:46.007Z,101638.13
2023-10-01T12:20:32.033Z,101640.72
2023-10-01T12:23:20.851Z,101641.97
2023-10-01T12:26:09.522Z,101635.69
2023-10-01T12:29:15.507Z,101632.47
2023-10-01T12:32:01.935Z,101640.81
2023-10-01T12:34:47.840Z,101640.94
2023-10-01T12:37:39.317Z,101643.53
2023-10-01T12:40:29.114Z,101644.22
2023-10-01T12:43:38.335Z,101632.38
2023-10-01T12:46:24.925Z,101637.75
2023-10-01T12:49:16.117Z,101629.47
2023-10-01T12:52:02.196Z,101637.19
2023-10-01T12:54:48.389Z,101633.69
2023-10-01T12:57:40.724Z,101638.78
2023-10-01T13:00:46.084Z,101640.19
2023-10-01T13:03:32.070Z,101639.38
2023-10-01T13:06:18.073Z,101639.66
2023-10-01T13:09:23.901Z,101634.75
2023-10-01T13:12:17.382Z,101639.69
2023-10-01T13:15:18.654Z,101648.56
2023-10-01T13:18:13.556Z,101640.47
2023-10-01T13:21:07.902Z,101644.31
2023-10-01T13:23:55.490Z,101636.63
2023-10-01T13:26:43.208Z,101636.66
2023-10-01T13:29:32.261Z,101637.75
2023-10-01T13:32:27.861Z,101625.66
2023-10-01T13:35:33.832Z,101627.66
2023-10-01T13:38:34.437Z,101630.09
2023-10-01T13:41:35.496Z,101622.69
2023-10-01T13:44:40.237Z,101615.44
2023-10-01T13:47:44.677Z,101618.72
2023-10-01T13:50:49.283Z,101615.97
2023-10-01T13:53:53.759Z,101617.59
2023-10-01T13:56:58.582Z,101611.31
2023-10-01T14:00:08.314Z,101612.94
2023-10-01T14:03:16.262Z,101617.44
2023-10-01T14:06:23.860Z,101607.56
2023-10-01T14:09:11.019Z,101602.47
2023-10-01T14:11:58.154Z,101611.63
2023-10-01T14:14:44.923Z,101613.81
2023-10-01T14:17:30.984Z,101612.69
2023-10-01T14:20:38.629Z,101612.44
2023-10-01T14:23:28.469Z,101612.16
2023-10-01T14:26:15.683Z,101610.22
2023-10-01T14:29:07.381Z,101608.91
2023-10-01T14:31:55.845Z,101607.28
2023-10-01T14:34:41.747Z,101606.16
2023-10-01T14:37:27.371Z,101600.69
2023-10-01T14:40:15.404Z,101602.38
2023-10-01T14:43:04.630Z,101596.94
2023-10-01T14:45:52.916Z,101603.69
2023-10-01T14:48:40.152Z,101602.94
2023-10-01T14:51:30.474Z,101596.94
2023-10-01T14:54:18.009Z,101587.72
2023-10-01T14:57:08.653Z,101589.81
2023-10-01T14:59:57.530Z,101592.31
2023-10-01T15:02:46.154Z,101588.78
2023-10-01T15:05:32.282Z,101586.88
2023-10-01T15:08:18.910Z,101591.50
2023-10-01T15:11:15.694Z,101587.69
2023-10-01T15:14:13.886Z,101587.09
2023-10-01T15:17:11.144Z,101596.25
2023-10-01T15:19:58.445Z,101595.78
2023-10-01T15:22:45.537Z,101596.22
2023-10-01T15:25:35.033Z,101591.31
2023-10-01T15:28:22.828Z,101601.66
2023-10-01T15:31:14.285Z,101597.50
2023-10-01T15:34:04.454Z,101599.94
2023-10-01T15:36:50.802Z,101603.34
2023-10-01T15:39:36.566Z,101596.03
2023-10-01T15:42:24.339Z,101602.25
2023-10-01T15:45:20.089Z,101602.31
2023-10-01T15:48:09.127Z,101606.19
2023-10-01T15:51:03.803Z,101609.47
2023-10-01T15:53:49.497Z,101606.72
2023-10-01T15:56:35.096Z,101607.47
2023-10-01T15:59:22.177Z,101608.38
2023-10-01T16:02:20.232Z,101607.25
2023-10-01T16:05:06.973Z,101605.09
2023-10-01T16:07:55.358Z,101611.56
2023-10-01T16:10:44.844Z,101612.66
2023-10-01T16:13:36.466Z,101611.28
2023-10-01T16:16:28.597Z,101613.38
2023-10-01T16:19:15.205Z,101602.44
2023-10-01T16:22:03.096Z,101616.94
2023-10-01T16:24:56.380Z,101612.06
2023-10-01T16:27:42.030Z,101605.66
2023-10-01T16:30:31.075Z,101610.63
2023-10-01T16:33:19.117Z,101616.22
2023-10-01T16:36:05.534Z,101611.81
2023-10-01T16:38:54.712Z,101615.06
2023-10-01T16:41:42.746Z,101617.53
2023-10-01T16:44:33.028Z,101621.38
2023-10-01T16:47:32.114Z,101620.47
2023-10-01T16:50:59.418Z,101624.78
2023-10-01T16:53:46.681Z,101628.28
2023-10-01T16:56:32.099Z,101629.69
2023-10-01T16:59:23.942Z,101625.53
2023-10-01T17:02:19.852Z,101633.59
2023-10-01T17:05:20.175Z,101637.09
2023-10-01T17:08:06.639Z,101638.72
2023-10-01T17:10:52.612Z,101638.63
2023-10-01T17:13:44.845Z,101642.22
2023-10-01T17:16:33.028Z,101649.31
2023-10-01T17:19:34.541Z,101654.28
2023-10-01T17:22:23.748Z,101661.63
2023-10-01T17:25:15.927Z,101658.00
2023-10-01T17:28:02.169Z,101653.22
2023-10-01T17:30:47.977Z,101650.09
2023-10-01T17:33:34.789Z,101648.78
2023-10-01T17:36:20.801Z,101653.34
2023-10-01T17:39:29.257Z,101651.44
2023-10-01T17:42:16.078Z,101650.06
2023-10-01T17:45:03.363Z,101658.13
2023-10-01T17:47:51.502Z,101654.03
2023-10-01T17:50:44.398Z,101641.31
2023-10-01T17:53:33.571Z,101643.09
2023-10-01T17:56:24.406Z,101654.13
2023-10-01T17:59:20.345Z,101654.38
2023-10-01T18:02:07.284Z,101665.38
2023-10-01T18:05:02.517Z,101659.03
2023-10-01T18:08:04.736Z,101659.16
2023-10-01T18:11:00.657Z,101654.59
2023-10-01T18:13:47.055Z,101657.66
2023-10-01T18:16:33.178Z,101651.25
2023-10-01T18:19:21.513Z,101661.25
2023-10-01T18:22:15.969Z,101665.66
2023-10-01T18:25:02.682Z,101668.28
2023-10-01T18:27:57.867Z,101672.53
2023-10-01T18:30:49.956Z,101671.44
2023-10-01T18:33:37.655Z,101668.84
2023-10-01T18:36:29.646Z,101677.34
2023-10-01T18:39:27.362Z,101676.44
2023-10-01T18:42:20.004Z,101671.59
2023-10-01T18:45:11.751Z,101671.75
2023-10-01T18:47:57.967Z,101666.63
2023-10-01T18:50:45.713Z,101665.47
2023-10-01T18:53:31.814Z,101664.16
2023-10-01T18:56:17.909Z,101660.69
2023-10-01T18:59:08.609Z,101657.06
2023-10-01T19:02:00.155Z,101648.47
2023-10-01T19:04:47.809Z,101657.00
2023-10-01T19:07:33.711Z,101654.06
2023-10-01T19:10:22.052Z,101658.88
2023-10-01T19:13:08.280Z,101659.50
2023-10-01T19:15:57.790Z,101655.06
2023-10-01T19:18:44.892Z,101642.06
2023-10-01T19:21:30.589Z,101658.69
2023-10-01T19:24:18.232Z,101655.00
2023-10-01T19:27:15.693Z,101656.19
2023-10-01T19:30:01.461Z,101655.66
2023-10-01T19:32:51.610Z,101661.09
2023-10-01T19:35:37.794Z,101654.41
2023-10-01T19:38:24.104Z,101653.22
2023-10-01T19:41:09.890Z,101651.06
2023-10-01T19:43:56.195Z,101644.84
2023-10-01T19:46:42.703Z,101655.78
2023-10-01T19:49:31.578Z,101647.81
2023-10-01T19:52:26.144Z,101653.22
2023-10-01T19:55:23.181Z,101652.34
2023-10-01T19:58:15.768Z,101657.00
2023-10-01T20:01:08.426Z,101657.34
2023-10-01T20:03:56.498Z,101654.53
2023-10-01T20:06:49.047Z,101656.53
2023-10-01T20:09:39.993Z,101661.03
2023-10-01T20:12:26.328Z,101658.91
2023-10-01T20:15:25.180Z,101659.34
2023-10-01T20:18:14.783Z,101668.38
2023-10-01T20:21:05.339Z,101663.00
2023-10-01T20:23:52.160Z,101658.78
2023-10-01T20:26:43.640Z,101666.38
2023-10-01T20:29:30.033Z,101663.50
2023-10-01T20:32:18.124Z,101662.97
2023-10-01T20:35:11.738Z,101668.53
2023-10-01T20:38:00.263Z,101662.13
2023-10-01T20:40:52.187Z,101659.72
2023-10-01T20:43:57.361Z,101661.34
2023-10-01T20:46:43.567Z,101658.81
2023-10-01T20:49:32.967Z,101657.31
2023-10-01T20:52:23.334Z,101653.09
2023-10-01T20:55:19.587Z,101655.34
2023-10-01T20:58:08.422Z,101650.84
2023-10-01T21:00:57.573Z,101659.59
2023-10-01T21:03:50.698Z,101662.50
2023-10-01T21:06:38.002Z,101668.75
2023-10-01T21:09:25.508Z,101657.97
2023-10-01T21:12:21.636Z,101660.63
2023-10-01T21:15:21.757Z,101667.63
2023-10-01T21:18:07.618Z,101661.81
2023-10-01T21:20:53.960Z,101667.63
2023-10-01T21:23:42.266Z,101663.53
2023-10-01T21:26:30.748Z,101661.59
2023-10-01T21:29:22.940Z,101663.31
2023-10-01T21:32:17.615Z,101661.19
2023-10-01T21:35:04.010Z,101663.16
2023-10-01T21:37:51.255Z,101655.88
2023-10-01T21:40:37.850Z,101651.91
2023-10-01T21:43:26.549Z,101650.31
2023-10-01T21:46:59.782Z,101655.00
2023-10-01T21:49:50.713Z,101655.53
2023-10-01T21:52:41.793Z,101659.53
2023-10-01T21:55:29.386Z,101656.09
2023-10-01T21:58:19.331Z,101656.53
2023-10-01T22:01:25.323Z,101654.44
2023-10-01T22:04:15.508Z,101650.22
2023-10-01T22:07:01.610Z,101654.97
2023-10-01T22:09:51.085Z,101648.63
2023-10-01T22:12:49.322Z,101652.31
2023-10-01T22:15:35.205Z,101645.09
2023-10-01T22:18:27.717Z,101648.53
2023-10-01T22:21:13.811Z,101641.31
2023-10-01T22:24:23.047Z,101640.63
2023-10-01T22:27:14.394Z,101646.47
2023-10-01T22:30:02.637Z,101651.75
2023-10-01T22:32:58.345Z,101643.97
2023-10-01T22:35:49.351Z,101646.81
2023-10-01T22:38:36.216Z,101651.22
2023-10-01T22:41:21.995Z,101646.25
2023-10-01T22:44:29.533Z,101639.66
2023-10-01T22:47:18.875Z,101651.91
2023-10-01T22:50:13.996Z,101651.38
2023-10-01T22:53:02.964Z,101655.31
2023-10-01T22:55:55.401Z,101661.72
2023-10-01T22:58:41.500Z,101656.44
2023-10-01T23:01:28.175Z,101660.06
2023-10-01T23:04:18.038Z,101664.16
2023-10-01T23:07:10.199Z,101657.38
2023-10-01T23:09:56.549Z,101653.47
2023-10-01T23:12:42.615Z,101655.06
2023-10-01T23:15:40.789Z,101657.81
2023-10-01T23:18:36.618Z,101652.59
2023-10-01T23:21:25.221Z,101657.97
2023-10-01T23:24:10.895Z,101647.94
2023-10-01T23:26:58.212Z,101646.59
2023-10-01T23:29:44.263Z,101663.00
2023-10-01T23:32:35.552Z,101660.94
2023-10-01T23:35:56.074Z,101652.53
2023-10-01T23:38:59.377Z,101653.75
2023-10-01T23:41:52.402Z,101652.09
2023-10-01T23:45:07.778Z,101651.31
2023-10-01T23:48:03.033Z,101653.63
2023-10-01T23:50:49.007Z,101653.84
2023-10-01T23:53:53.805Z,101648.63
2023-10-01T23:56:39.959Z,101658.44
2023-10-01T23:59:32.606Z,101654.16
