createdAt,value
2023-08-17T00:00:39.014Z,100.00
2023-08-17T00:03:05.745Z,100.00
2023-08-17T00:05:34.190Z,100.00
2023-08-17T00:08:02.132Z,100.00
2023-08-17T00:10:31.897Z,100.00
2023-08-17T00:12:59.060Z,100.00
2023-08-17T00:15:25.893Z,100.00
2023-08-17T00:17:52.615Z,100.00
2023-08-17T00:20:19.416Z,100.00
2023-08-17T00:22:46.125Z,100.00
2023-08-17T00:25:12.859Z,100.00
2023-08-17T00:27:39.527Z,100.00
2023-08-17T00:30:06.833Z,100.00
2023-08-17T00:32:33.512Z,100.00
2023-08-17T00:35:00.490Z,100.00
2023-08-17T00:37:29.098Z,100.00
2023-08-17T00:39:55.854Z,100.00
2023-08-17T00:42:22.575Z,100.00
2023-08-17T00:44:49.265Z,100.00
2023-08-17T00:47:15.958Z,100.00
2023-08-17T00:49:42.854Z,100.00
2023-08-17T00:52:09.781Z,100.00
2023-08-17T00:54:36.606Z,100.00
2023-08-17T00:57:07.531Z,100.00
2023-08-17T00:59:37.119Z,100.00
2023-08-17T01:02:04.581Z,100.00
2023-08-17T01:04:32.975Z,100.00
2023-08-17T01:06:59.705Z,100.00
2023-08-17T01:09:27.653Z,100.00
2023-08-17T01:12:01.225Z,100.00
2023-08-17T01:14:40.544Z,100.00
2023-08-17T01:17:15.991Z,100.00
2023-08-17T01:19:43.969Z,100.00
2023-08-17T01:22:12.421Z,100.00
2023-08-17T01:24:39.145Z,100.00
2023-08-17T01:27:05.856Z,100.00
2023-08-17T01:29:32.875Z,100.00
2023-08-17T01:32:08.657Z,100.00
2023-08-17T01:34:41.560Z,100.00
2023-08-17T01:37:09.030Z,100.00
2023-08-17T01:39:38.847Z,100.00
2023-08-17T01:42:06.230Z,100.00
2023-08-17T01:44:33.012Z,100.00
2023-08-17T01:46:59.718Z,100.00
2023-08-17T01:49:26.641Z,100.00
2023-08-17T01:51:53.351Z,100.00
2023-08-17T01:54:20.378Z,100.00
2023-08-17T01:56:47.208Z,100.00
2023-08-17T01:59:14.214Z,100.00
2023-08-17T02:01:41.366Z,100.00
2023-08-17T02:04:08.145Z,100.00
2023-08-17T02:06:34.869Z,100.00
2023-08-17T02:09:01.593Z,100.00
2023-08-17T02:11:28.405Z,100.00
2023-08-17T02:13:55.170Z,100.00
2023-08-17T02:16:21.942Z,100.00
2023-08-17T02:18:49.412Z,100.00
2023-08-17T02:21:16.085Z,100.00
2023-08-17T02:23:42.721Z,100.00
2023-08-17T02:26:09.573Z,100.00
2023-08-17T02:28:36.213Z,100.00
2023-08-17T02:31:03.003Z,100.00
2023-08-17T02:33:30.069Z,100.00
2023-08-17T02:35:56.910Z,100.00
2023-08-17T02:38:23.618Z,100.00
2023-08-17T02:40:51.221Z,100.00
2023-08-17T02:43:17.969Z,100.00
2023-08-17T02:45:44.791Z,100.00
2023-08-17T02:48:11.570Z,100.00
2023-08-17T02:50:38.907Z,100.00
2023-08-17T02:53:05.595Z,100.00
2023-08-17T02:55:32.415Z,100.00
2023-08-17T02:57:59.018Z,100.00
2023-08-17T03:00:25.737Z,100.00
2023-08-17T03:02:52.513Z,100.00
2023-08-17T03:05:20.002Z,100.00
2023-08-17T03:07:46.691Z,100.00
2023-08-17T03:10:14.354Z,100.00
2023-08-17T03:12:41.062Z,100.00
2023-08-17T03:15:08.111Z,100.00
2023-08-17T03:17:35.989Z,100.00
2023-08-17T03:20:06.029Z,100.00
2023-08-17T03:22:51.214Z,100.00
2023-08-17T03:25:19.992Z,100.00
2023-08-17T03:27:47.065Z,100.00
2023-08-17T03:30:14.811Z,100.00
2023-08-17T03:32:42.237Z,100.00
2023-08-17T03:35:09.405Z,100.00
2023-08-17T03:37:36.765Z,100.00
2023-08-17T03:40:04.033Z,100.00
2023-08-17T03:42:32.052Z,100.00
2023-08-17T03:44:58.825Z,100.00
2023-08-17T03:47:25.910Z,100.00
2023-08-17T03:49:53.479Z,100.00
2023-08-17T03:52:20.182Z,100.00
2023-08-17T03:54:48.514Z,100.00
2023-08-17T03:57:15.329Z,100.00
2023-08-17T03:59:42.504Z,100.00
2023-08-17T04:02:09.179Z,100.00
2023-08-17T04:04:36.438Z,100.00
2023-08-17T04:07:03.167Z,100.00
2023-08-17T04:09:29.895Z,100.00
2023-08-17T04:11:58.547Z,100.00
2023-08-17T04:14:25.300Z,100.00
2023-08-17T04:16:51.921Z,100.00
2023-08-17T04:19:19.482Z,100.00
2023-08-17T04:21:46.235Z,100.00
2023-08-17T04:24:12.861Z,100.00
2023-08-17T04:26:39.836Z,100.00
2023-08-17T04:29:07.098Z,100.00
2023-08-17T04:31:33.863Z,100.00
2023-08-17T04:34:02.937Z,100.00
2023-08-17T04:36:30.146Z,100.00
2023-08-17T04:38:57.110Z,100.00
2023-08-17T04:41:24.900Z,100.00
2023-08-17T04:43:52.854Z,100.00
2023-08-17T04:46:19.604Z,100.00
2023-08-17T04:48:46.391Z,100.00
2023-08-17T04:51:15.323Z,100.00
2023-08-17T04:53:43.820Z,100.00
2023-08-17T04:56:10.626Z,100.00
2023-08-17T04:58:39.018Z,100.00
2023-08-17T05:01:05.863Z,100.00
2023-08-17T05:03:34.308Z,100.00
2023-08-17T05:06:02.883Z,100.00
2023-08-17T05:08:29.556Z,100.00
2023-08-17T05:10:56.881Z,100.00
2023-08-17T05:13:25.738Z,100.00
2023-08-17T05:15:53.811Z,100.00
2023-08-17T05:18:22.440Z,100.00
2023-08-17T05:20:49.200Z,100.00
2023-08-17T05:23:15.882Z,100.00
2023-08-17T05:25:47.650Z,100.00
2023-08-17T05:28:15.181Z,100.00
2023-08-17T05:30:41.926Z,100.00
2023-08-17T05:33:08.778Z,100.00
2023-08-17T05:35:35.771Z,100.00
2023-08-17T05:38:02.917Z,100.00
2023-08-17T05:40:33.379Z,100.00
2023-08-17T05:42:59.974Z,100.00
2023-08-17T05:45:26.535Z,100.00
2023-08-17T05:47:53.750Z,100.00
2023-08-17T05:50:20.345Z,100.00
2023-08-17T05:52:47.094Z,100.00
2023-08-17T05:55:13.741Z,100.00
2023-08-17T05:57:40.520Z,100.00
2023-08-17T06:00:09.690Z,100.00
2023-08-17T06:02:39.825Z,100.00
2023-08-17T06:05:06.970Z,100.00
2023-08-17T06:07:33.595Z,100.00
2023-08-17T06:10:00.408Z,100.00
2023-08-17T06:12:27.039Z,100.00
2023-08-17T06:14:53.834Z,100.00
2023-08-17T06:17:20.525Z,100.00
2023-08-17T06:19:47.280Z,99.57
2023-08-17T06:22:13.925Z,98.00
2023-08-17T06:24:40.663Z,96.64
2023-08-17T06:27:07.323Z,96.20
2023-08-17T06:29:34.130Z,95.28
2023-08-17T06:32:00.882Z,93.80
2023-08-17T06:34:27.556Z,91.26
2023-08-17T06:37:02.860Z,90.91
2023-08-17T06:39:29.918Z,89.96
2023-08-17T06:41:56.549Z,91.48
2023-08-17T06:44:23.289Z,92.27
2023-08-17T06:46:49.913Z,92.29
2023-08-17T06:49:16.643Z,92.48
2023-08-17T06:51:43.348Z,92.21
2023-08-17T06:54:10.692Z,92.94
2023-08-17T06:56:37.373Z,92.58
2023-08-17T06:59:04.297Z,92.92
2023-08-17T07:01:31.283Z,92.50
2023-08-17T07:03:58.379Z,91.48
2023-08-17T07:06:25.792Z,90.90
2023-08-17T07:08:53.846Z,90.10
2023-08-17T07:11:20.712Z,89.25
2023-08-17T07:13:47.625Z,88.06
2023-08-17T07:16:15.238Z,87.22
2023-08-17T07:18:42.103Z,87.35
2023-08-17T07:21:08.810Z,87.58
2023-08-17T07:23:35.620Z,87.54
2023-08-17T07:26:02.372Z,88.53
2023-08-17T07:28:48.261Z,87.64
2023-08-17T07:31:15.097Z,85.99
2023-08-17T07:33:41.916Z,84.76
2023-08-17T07:36:08.697Z,84.90
2023-08-17T07:38:35.329Z,83.90
2023-08-17T07:41:02.013Z,83.54
2023-08-17T07:43:28.750Z,85.24
2023-08-17T07:45:56.365Z,83.73
2023-08-17T07:48:23.496Z,84.90
2023-08-17T07:50:53.836Z,85.06
2023-08-17T07:53:20.654Z,85.23
2023-08-17T07:55:47.895Z,86.02
2023-08-17T07:58:15.821Z,84.53
2023-08-17T08:00:42.469Z,83.83
2023-08-17T08:03:09.572Z,84.88
2023-08-17T08:05:36.435Z,84.04
2023-08-17T08:08:03.489Z,83.06
2023-08-17T08:10:30.151Z,84.91
2023-08-17T08:12:56.908Z,84.97
2023-08-17T08:15:23.610Z,84.77
2023-08-17T08:17:50.531Z,85.20
2023-08-17T08:20:17.245Z,83.34
2023-08-17T08:22:43.927Z,82.88
2023-08-17T08:25:11.279Z,82.74
2023-08-17T08:27:38.439Z,82.01
2023-08-17T08:30:06.402Z,79.86
2023-08-17T08:32:33.217Z,78.80
2023-08-17T08:34:59.970Z,77.43
2023-08-17T08:37:27.190Z,77.43
2023-08-17T08:39:55.405Z,78.00
2023-08-17T08:42:23.914Z,80.59
2023-08-17T08:44:51.674Z,80.27
2023-08-17T08:47:19.546Z,79.40
2023-08-17T08:49:54.961Z,79.55
2023-08-17T08:52:24.742Z,80.75
2023-08-17T08:54:52.276Z,79.60
2023-08-17T08:57:19.866Z,80.39
2023-08-17T08:59:47.252Z,81.66
2023-08-17T09:02:16.690Z,80.53
2023-08-17T09:04:47.151Z,79.89
2023-08-17T09:07:18.846Z,78.82
2023-08-17T09:09:46.025Z,79.05
2023-08-17T09:12:12.880Z,79.78
2023-08-17T09:14:42.089Z,79.20
2023-08-17T09:17:09.295Z,78.08
2023-08-17T09:19:36.064Z,77.02
2023-08-17T09:22:03.124Z,77.58
2023-08-17T09:24:37.575Z,76.59
2023-08-17T09:29:39.490Z,75.93
2023-08-17T09:32:07.779Z,74.09
2023-08-17T09:34:34.484Z,74.65
2023-08-17T09:37:05.478Z,71.81
2023-08-17T09:39:32.921Z,73.08
2023-08-17T09:42:00.885Z,72.07
2023-08-17T09:44:28.047Z,68.52
2023-08-17T09:46:57.934Z,68.68
2023-08-17T09:49:25.610Z,66.59
2023-08-17T09:51:55.021Z,67.04
2023-08-17T09:54:29.506Z,64.59
2023-08-17T09:56:56.653Z,62.74
2023-08-17T09:59:24.667Z,56.82
2023-08-17T10:04:24.033Z,55.71
2023-08-17T10:07:01.636Z,58.86
2023-08-17T10:09:33.049Z,57.59
2023-08-17T10:12:04.257Z,54.80
2023-08-17T10:14:36.233Z,54.13
2023-08-17T10:17:11.563Z,54.80
2023-08-17T10:19:53.195Z,56.51
2023-08-17T10:22:32.747Z,53.67
2023-08-17T10:25:00.554Z,51.91
2023-08-17T10:27:28.179Z,52.64
2023-08-17T10:29:55.357Z,54.95
2023-08-17T10:32:26.193Z,55.63
2023-08-17T10:34:53.445Z,53.56
2023-08-17T10:37:22.011Z,54.98
2023-08-17T10:39:49.575Z,55.60
2023-08-17T10:42:20.821Z,54.57
2023-08-17T10:44:49.362Z,55.42
2023-08-17T10:47:36.441Z,55.65
2023-08-17T10:50:08.222Z,54.60
2023-08-17T10:52:36.598Z,54.00
2023-08-17T10:55:08.961Z,53.37
2023-08-17T10:57:40.488Z,53.26
2023-08-17T11:00:33.027Z,52.58
2023-08-17T11:03:18.255Z,51.95
2023-08-17T11:05:48.005Z,49.55
2023-08-17T11:08:21.827Z,51.63
2023-08-17T11:11:01.380Z,51.74
2023-08-17T11:13:30.628Z,51.20
2023-08-17T11:16:03.454Z,53.57
2023-08-17T11:18:31.449Z,53.72
2023-08-17T11:20:58.263Z,52.71
2023-08-17T11:23:25.975Z,56.71
2023-08-17T11:25:56.190Z,54.56
2023-08-17T11:28:23.009Z,53.53
2023-08-17T11:31:03.138Z,53.11
2023-08-17T11:33:31.689Z,53.59
2023-08-17T11:38:36.662Z,50.41
2023-08-17T11:41:07.275Z,51.51
2023-08-17T11:43:34.392Z,50.18
2023-08-17T11:46:02.754Z,50.86
2023-08-17T11:51:03.026Z,57.47
2023-08-17T11:53:40.938Z,56.48
2023-08-17T11:56:10.649Z,56.84
2023-08-17T11:58:43.753Z,60.08
2023-08-17T12:01:34.350Z,61.17
2023-08-17T12:04:01.187Z,61.22
2023-08-17T12:06:28.076Z,61.78
2023-08-17T12:08:54.987Z,55.30
2023-08-17T12:11:25.180Z,52.80
2023-08-17T12:13:54.880Z,52.94
2023-08-17T12:16:21.949Z,53.78
2023-08-17T12:18:49.770Z,53.24
2023-08-17T12:21:16.663Z,53.29
2023-08-17T12:23:44.047Z,52.97
2023-08-17T12:26:11.029Z,55.09
2023-08-17T12:28:37.714Z,52.71
2023-08-17T12:31:04.624Z,51.71
2023-08-17T12:33:31.516Z,52.23
2023-08-17T12:35:58.540Z,55.28
2023-08-17T12:38:26.197Z,53.58
2023-08-17T12:40:53.406Z,52.28
2023-08-17T12:43:20.198Z,49.52
2023-08-17T12:45:47.351Z,49.59
2023-08-17T12:48:14.161Z,50.73
2023-08-17T12:50:44.232Z,51.62
2023-08-17T12:53:11.731Z,55.08
2023-08-17T12:55:38.592Z,52.27
2023-08-17T12:58:06.139Z,49.87
2023-08-17T13:00:32.997Z,49.54
2023-08-17T13:02:59.959Z,49.49
2023-08-17T13:05:26.779Z,48.87
2023-08-17T13:07:53.610Z,47.97
2023-08-17T13:10:20.450Z,47.59
2023-08-17T13:12:48.484Z,45.42
2023-08-17T13:15:15.330Z,45.81
2023-08-17T13:17:42.691Z,46.11
2023-08-17T13:20:10.852Z,48.33
2023-08-17T13:22:37.746Z,48.95
2023-08-17T13:25:04.914Z,50.96
2023-08-17T13:27:31.716Z,51.49
2023-08-17T13:29:59.945Z,52.31
2023-08-17T13:32:27.205Z,52.21
2023-08-17T13:34:54.818Z,51.97
2023-08-17T13:37:22.358Z,52.10
2023-08-17T13:39:49.087Z,51.94
2023-08-17T13:42:15.792Z,54.38
2023-08-17T13:44:42.408Z,53.91
2023-08-17T13:47:09.148Z,53.93
2023-08-17T13:49:35.927Z,55.64
2023-08-17T13:52:02.842Z,56.51
2023-08-17T13:54:29.520Z,57.22
2023-08-17T13:56:56.829Z,58.55
2023-08-17T13:59:23.435Z,57.58
2023-08-17T14:01:50.353Z,59.68
2023-08-17T14:04:18.859Z,59.75
2023-08-17T14:06:45.786Z,60.77
2023-08-17T14:09:12.702Z,57.90
2023-08-17T14:11:39.617Z,59.23
2023-08-17T14:14:08.441Z,59.80
2023-08-17T14:16:35.441Z,57.98
2023-08-17T14:19:02.142Z,60.55
2023-08-17T14:21:28.875Z,58.01
2023-08-17T14:23:55.546Z,57.89
2023-08-17T14:26:22.392Z,58.39
2023-08-17T14:28:50.352Z,57.12
2023-08-17T14:31:18.787Z,52.89
2023-08-17T14:33:49.215Z,51.07
2023-08-17T14:38:46.363Z,51.75
2023-08-17T14:41:13.428Z,51.61
2023-08-17T14:43:40.322Z,51.12
2023-08-17T14:46:07.459Z,51.22
2023-08-17T14:48:34.283Z,51.63
2023-08-17T14:51:01.119Z,50.76
2023-08-17T14:53:27.969Z,52.25
2023-08-17T14:55:54.842Z,51.85
2023-08-17T14:58:22.317Z,52.54
2023-08-17T15:00:48.996Z,52.57
2023-08-17T15:03:15.752Z,51.61
2023-08-17T15:05:42.564Z,50.33
2023-08-17T15:08:09.204Z,48.93
2023-08-17T15:10:35.989Z,48.87
2023-08-17T15:13:03.639Z,50.74
2023-08-17T15:15:30.695Z,50.00
2023-08-17T15:17:57.451Z,49.48
2023-08-17T15:20:24.359Z,48.13
2023-08-17T15:22:51.012Z,47.05
2023-08-17T15:25:17.875Z,45.48
2023-08-17T15:27:44.653Z,45.97
2023-08-17T15:30:30.410Z,45.90
2023-08-17T15:32:57.343Z,46.51
2023-08-17T15:35:24.024Z,46.22
2023-08-17T15:37:50.793Z,45.63
2023-08-17T15:40:17.535Z,46.63
2023-08-17T15:42:44.272Z,48.55
2023-08-17T15:45:11.097Z,50.19
2023-08-17T15:47:37.974Z,50.17
2023-08-17T15:50:04.945Z,46.23
2023-08-17T15:52:31.693Z,41.59
2023-08-17T15:54:58.368Z,38.85
2023-08-17T15:57:25.859Z,61.00
2023-08-17T15:59:53.480Z,0.00
2023-08-17T16:02:20.276Z,38.45
2023-08-17T16:04:47.486Z,37.42
2023-08-17T16:07:14.456Z,36.73
2023-08-17T16:09:41.841Z,37.61
2023-08-17T16:12:09.704Z,37.51
2023-08-17T16:14:36.501Z,37.35
2023-08-17T16:17:03.314Z,36.59
2023-08-17T16:19:30.053Z,35.32
2023-08-17T16:21:56.686Z,33.72
2023-08-17T16:26:53.149Z,32.68
2023-08-17T16:29:19.870Z,31.56
2023-08-17T16:32:00.761Z,30.75
2023-08-17T16:34:27.775Z,31.62
2023-08-17T16:36:54.479Z,30.99
2023-08-17T16:39:21.254Z,31.55
2023-08-17T16:41:49.793Z,32.59
2023-08-17T16:44:16.689Z,33.21
2023-08-17T16:46:43.358Z,32.39
2023-08-17T16:49:10.058Z,32.23
2023-08-17T16:51:36.755Z,32.25
2023-08-17T16:54:03.506Z,31.39
2023-08-17T16:56:30.163Z,31.04
2023-08-17T16:59:01.661Z,32.70
2023-08-17T17:01:28.847Z,33.88
2023-08-17T17:03:55.628Z,33.71
2023-08-17T17:06:22.377Z,34.50
2023-08-17T17:08:49.053Z,34.77
2023-08-17T17:11:15.804Z,35.28
2023-08-17T17:13:42.543Z,35.43
2023-08-17T17:16:09.375Z,36.64
2023-08-17T17:18:36.113Z,35.87
2023-08-17T17:21:02.933Z,37.75
2023-08-17T17:23:29.987Z,39.10
2023-08-17T17:25:56.681Z,40.98
2023-08-17T17:28:23.332Z,46.05
2023-08-17T17:30:50.233Z,48.69
2023-08-17T17:33:17.027Z,52.14
2023-08-17T17:35:43.792Z,54.48
2023-08-17T17:38:10.535Z,57.17
2023-08-17T17:40:37.316Z,58.06
2023-08-17T17:43:04.128Z,61.44
2023-08-17T17:45:30.820Z,62.36
2023-08-17T17:47:57.520Z,63.98
2023-08-17T17:50:24.350Z,65.37
2023-08-17T17:52:51.083Z,66.39
2023-08-17T17:55:17.893Z,68.34
2023-08-17T17:57:44.781Z,68.35
2023-08-17T18:00:12.081Z,69.31
2023-08-17T18:02:42.909Z,70.70
2023-08-17T18:05:11.329Z,72.77
2023-08-17T18:07:38.168Z,73.26
2023-08-17T18:10:05.442Z,74.42
2023-08-17T18:12:33.421Z,74.26
2023-08-17T18:15:00.202Z,75.35
2023-08-17T18:17:27.161Z,76.52
2023-08-17T18:19:54.255Z,77.27
2023-08-17T18:22:21.954Z,78.13
2023-08-17T18:24:48.611Z,78.95
2023-08-17T18:27:15.318Z,80.61
2023-08-17T18:29:41.916Z,81.09
2023-08-17T18:32:08.574Z,83.05
2023-08-17T18:34:35.293Z,84.29
2023-08-17T18:37:01.968Z,84.33
2023-08-17T18:39:28.637Z,85.15
2023-08-17T18:41:55.305Z,85.73
2023-08-17T18:44:23.308Z,86.49
2023-08-17T18:46:50.085Z,86.74
2023-08-17T18:49:16.795Z,87.69
2023-08-17T18:51:43.553Z,88.50
2023-08-17T18:54:10.189Z,89.23
2023-08-17T18:56:36.891Z,89.55
2023-08-17T18:59:03.901Z,91.15
2023-08-17T19:01:30.629Z,92.82
2023-08-17T19:03:57.595Z,93.54
2023-08-17T19:06:24.332Z,93.70
2023-08-17T19:08:50.981Z,93.89
2023-08-17T19:11:17.692Z,94.60
2023-08-17T19:13:44.348Z,95.43
2023-08-17T19:16:11.136Z,95.94
2023-08-17T19:18:37.911Z,96.37
2023-08-17T19:21:05.082Z,96.94
2023-08-17T19:23:31.768Z,97.02
2023-08-17T19:25:58.526Z,97.24
2023-08-17T19:28:25.224Z,96.28
2023-08-17T19:30:51.973Z,95.72
2023-08-17T19:33:18.717Z,95.68
2023-08-17T19:35:46.334Z,96.73
2023-08-17T19:38:13.166Z,96.22
2023-08-17T19:40:40.470Z,97.94
2023-08-17T19:43:07.974Z,97.99
2023-08-17T19:45:35.425Z,97.42
2023-08-17T19:48:02.224Z,97.72
2023-08-17T19:50:29.191Z,96.92
2023-08-17T19:52:55.900Z,97.07
2023-08-17T19:55:22.600Z,96.74
2023-08-17T19:57:49.280Z,97.88
2023-08-17T20:00:16.373Z,98.50
2023-08-17T20:02:47.249Z,99.93
2023-08-17T20:05:14.564Z,99.77
2023-08-17T20:07:41.199Z,99.57
2023-08-17T20:10:08.781Z,99.96
2023-08-17T20:12:35.509Z,99.29
2023-08-17T20:15:03.413Z,100.00
2023-08-17T20:17:30.383Z,100.00
2023-08-17T20:19:57.373Z,100.00
2023-08-17T20:22:25.149Z,100.00
2023-08-17T20:24:51.973Z,100.00
2023-08-17T20:27:18.745Z,100.00
2023-08-17T20:29:45.679Z,100.00
2023-08-17T20:32:12.419Z,100.00
2023-08-17T20:34:39.654Z,100.00
2023-08-17T20:37:06.468Z,100.00
2023-08-17T20:39:33.395Z,100.00
2023-08-17T20:42:08.026Z,100.00
2023-08-17T20:44:53.477Z,100.00
2023-08-17T20:47:20.228Z,100.00
2023-08-17T20:49:46.821Z,100.00
2023-08-17T20:52:15.497Z,100.00
2023-08-17T20:54:42.929Z,100.00
2023-08-17T20:57:09.710Z,100.00
2023-08-17T20:59:37.258Z,100.00
2023-08-17T21:02:04.290Z,100.00
2023-08-17T21:04:30.959Z,100.00
2023-08-17T21:06:57.628Z,100.00
2023-08-17T21:09:24.178Z,100.00
2023-08-17T21:11:51.401Z,100.00
2023-08-17T21:14:17.973Z,100.00
2023-08-17T21:16:44.562Z,100.00
2023-08-17T21:19:11.104Z,100.00
2023-08-17T21:21:37.771Z,100.00
2023-08-17T21:24:04.432Z,100.00
2023-08-17T21:26:31.109Z,100.00
2023-08-17T21:28:57.722Z,100.00
2023-08-17T21:31:24.490Z,100.00
2023-08-17T21:33:51.217Z,100.00
2023-08-17T21:36:17.940Z,100.00
2023-08-17T21:38:44.540Z,100.00
2023-08-17T21:41:11.292Z,100.00
2023-08-17T21:43:38.045Z,100.00
2023-08-17T21:46:04.848Z,100.00
2023-08-17T21:48:31.483Z,100.00
2023-08-17T21:50:58.512Z,100.00
2023-08-17T21:53:25.170Z,100.00
2023-08-17T21:55:52.538Z,100.00
2023-08-17T21:58:19.558Z,100.00
2023-08-17T22:00:47.435Z,100.00
2023-08-17T22:03:15.294Z,100.00
2023-08-17T22:05:46.008Z,100.00
2023-08-17T22:08:13.320Z,100.00
2023-08-17T22:10:40.029Z,100.00
2023-08-17T22:13:06.759Z,100.00
2023-08-17T22:15:33.481Z,100.00
2023-08-17T22:18:01.114Z,100.00
2023-08-17T22:20:27.963Z,100.00
2023-08-17T22:22:54.774Z,100.00
2023-08-17T22:25:21.474Z,100.00
2023-08-17T22:27:48.872Z,100.00
2023-08-17T22:30:15.547Z,100.00
2023-08-17T22:32:42.268Z,100.00
2023-08-17T22:35:11.448Z,100.00
2023-08-17T22:37:38.685Z,100.00
2023-08-17T22:40:07.233Z,100.00
2023-08-17T22:42:33.992Z,100.00
2023-08-17T22:45:00.665Z,100.00
2023-08-17T22:47:27.991Z,100.00
2023-08-17T22:49:55.753Z,100.00
2023-08-17T22:52:22.816Z,100.00
2023-08-17T22:54:49.875Z,100.00
2023-08-17T22:57:17.192Z,100.00
2023-08-17T22:59:43.991Z,100.00
2023-08-17T23:02:10.747Z,100.00
2023-08-17T23:04:37.599Z,100.00
2023-08-17T23:07:05.067Z,100.00
2023-08-17T23:09:31.899Z,100.00
2023-08-17T23:11:58.671Z,100.00
2023-08-17T23:14:25.354Z,100.00
2023-08-17T23:16:52.174Z,100.00
2023-08-17T23:19:18.933Z,100.00
2023-08-17T23:21:45.696Z,100.00
2023-08-17T23:24:12.394Z,100.00
2023-08-17T23:26:39.145Z,100.00
2023-08-17T23:29:06.083Z,100.00
2023-08-17T23:31:32.967Z,100.00
2023-08-17T23:33:59.701Z,100.00
2023-08-17T23:36:27.321Z,100.00
2023-08-17T23:38:54.012Z,100.00
2023-08-17T23:41:20.837Z,100.00
2023-08-17T23:43:47.495Z,100.00
2023-08-17T23:46:14.222Z,100.00
2023-08-17T23:48:40.915Z,100.00
2023-08-17T23:51:07.719Z,100.00
2023-08-17T23:53:34.613Z,100.00
2023-08-17T23:56:01.420Z,100.00
2023-08-17T23:58:28.082Z,100.00
