createdAt,value
2022-12-22T00:00:00.618Z,24.66
2022-12-22T00:01:16.509Z,22.67
2022-12-22T00:02:37.724Z,21.72
2022-12-22T00:03:53.879Z,21.45
2022-12-22T00:05:09.728Z,19.67
2022-12-22T00:06:28.664Z,19.59
2022-12-22T00:07:44.355Z,18.26
2022-12-22T00:09:05.271Z,17.63
2022-12-22T00:10:22.216Z,18.20
2022-12-22T00:11:39.065Z,17.59
2022-12-22T00:12:55.316Z,15.65
2022-12-22T00:14:11.049Z,16.83
2022-12-22T00:15:32.332Z,16.45
2022-12-22T00:16:52.744Z,14.63
2022-12-22T00:18:08.573Z,14.74
2022-12-22T00:19:31.476Z,14.11
2022-12-22T00:20:47.208Z,13.91
2022-12-22T00:22:02.871Z,13.16
2022-12-22T00:23:18.630Z,13.24
2022-12-22T00:24:34.420Z,14.41
2022-12-22T00:25:50.176Z,13.62
2022-12-22T00:27:05.914Z,13.72
2022-12-22T00:28:31.763Z,13.37
2022-12-22T00:29:55.713Z,13.15
2022-12-22T00:31:11.467Z,13.10
2022-12-22T00:32:32.363Z,13.58
2022-12-22T00:33:48.154Z,15.23
2022-12-22T00:35:04.473Z,14.81
2022-12-22T00:36:22.224Z,13.41
2022-12-22T00:37:38.114Z,14.03
2022-12-22T00:38:53.932Z,14.36
2022-12-22T00:40:09.639Z,14.68
2022-12-22T00:41:25.454Z,14.75
2022-12-22T00:42:41.417Z,15.41
2022-12-22T00:43:57.285Z,15.58
2022-12-22T00:45:13.123Z,14.92
2022-12-22T00:46:30.940Z,15.15
2022-12-22T00:47:48.651Z,15.07
2022-12-22T00:49:05.080Z,14.74
2022-12-22T00:50:20.847Z,13.65
2022-12-22T00:51:37.172Z,14.96
2022-12-22T00:52:53.927Z,14.55
2022-12-22T00:54:10.281Z,15.73
2022-12-22T00:55:34.242Z,15.79
2022-12-22T00:56:50.123Z,15.62
2022-12-22T00:58:06.390Z,15.21
2022-12-22T00:59:22.674Z,15.87
2022-12-22T01:00:38.486Z,16.02
2022-12-22T01:01:54.441Z,16.66
2022-12-22T01:03:10.353Z,17.09
2022-12-22T01:04:28.726Z,17.15
2022-12-22T01:05:45.428Z,16.48
2022-12-22T01:07:02.624Z,16.30
2022-12-22T01:08:19.791Z,15.96
2022-12-22T01:09:36.707Z,16.32
2022-12-22T01:10:52.529Z,15.36
2022-12-22T01:12:08.264Z,14.83
2022-12-22T01:13:29.267Z,15.53
2022-12-22T01:14:45.067Z,15.31
2022-12-22T01:16:01.085Z,15.14
2022-12-22T01:17:16.843Z,16.09
2022-12-22T01:18:32.494Z,15.93
2022-12-22T01:19:48.095Z,15.65
2022-12-22T01:21:03.949Z,16.01
2022-12-22T01:22:20.708Z,16.39
2022-12-22T01:23:36.671Z,17.08
2022-12-22T01:24:52.456Z,16.80
2022-12-22T01:26:08.242Z,16.64
2022-12-22T01:27:23.886Z,15.68
2022-12-22T01:28:39.616Z,14.61
2022-12-22T01:29:55.537Z,14.97
2022-12-22T01:31:11.298Z,14.63
2022-12-22T01:32:33.811Z,14.58
2022-12-22T01:33:49.614Z,15.50
2022-12-22T01:35:05.462Z,15.34
2022-12-22T01:36:21.156Z,15.03
2022-12-22T01:37:37.014Z,15.00
2022-12-22T01:38:52.741Z,14.70
2022-12-22T01:40:08.420Z,14.07
2022-12-22T01:41:24.705Z,14.60
2022-12-22T01:42:41.605Z,14.93
2022-12-22T01:43:57.464Z,14.89
2022-12-22T01:45:13.362Z,14.68
2022-12-22T01:46:46.872Z,14.81
2022-12-22T01:48:02.707Z,14.45
2022-12-22T01:49:18.624Z,14.27
2022-12-22T01:50:36.301Z,15.13
2022-12-22T01:51:52.176Z,13.87
2022-12-22T01:53:07.971Z,13.56
2022-12-22T01:54:25.325Z,14.23
2022-12-22T01:55:43.118Z,13.52
2022-12-22T01:57:01.173Z,14.98
2022-12-22T01:58:16.888Z,15.31
2022-12-22T01:59:32.839Z,15.43
2022-12-22T02:00:48.800Z,15.84
2022-12-22T02:02:04.613Z,15.34
2022-12-22T02:03:20.990Z,15.59
2022-12-22T02:04:39.306Z,16.14
2022-12-22T02:06:05.763Z,17.20
2022-12-22T02:07:39.887Z,16.79
2022-12-22T02:09:01.597Z,16.23
2022-12-22T02:10:36.429Z,16.24
2022-12-22T02:12:10.782Z,16.31
2022-12-22T02:13:37.196Z,16.72
2022-12-22T02:14:52.955Z,16.37
2022-12-22T02:16:18.113Z,16.62
2022-12-22T02:17:45.819Z,17.44
2022-12-22T02:19:12.193Z,17.13
2022-12-22T02:20:30.908Z,16.76
2022-12-22T02:21:54.763Z,16.09
2022-12-22T02:23:27.033Z,17.34
2022-12-22T02:24:42.841Z,16.71
2022-12-22T02:26:09.331Z,17.28
2022-12-22T02:27:26.616Z,19.15
2022-12-22T02:28:42.964Z,18.33
2022-12-22T02:30:10.984Z,19.15
2022-12-22T02:31:26.898Z,19.18
2022-12-22T02:32:43.854Z,19.45
2022-12-22T02:33:59.604Z,19.06
2022-12-22T02:35:15.481Z,17.34
2022-12-22T02:36:31.340Z,17.68
2022-12-22T02:38:06.013Z,17.58
2022-12-22T02:39:31.370Z,17.80
2022-12-22T02:41:13.404Z,17.22
2022-12-22T02:42:32.257Z,17.50
2022-12-22T02:43:48.024Z,17.22
2022-12-22T02:45:19.213Z,16.44
2022-12-22T02:46:45.976Z,16.35
2022-12-22T02:48:20.033Z,15.80
2022-12-22T02:49:41.284Z,15.96
2022-12-22T02:51:11.722Z,15.83
2022-12-22T02:52:47.602Z,16.93
2022-12-22T02:54:03.722Z,16.72
2022-12-22T02:55:19.509Z,16.82
2022-12-22T02:56:35.862Z,17.29
2022-12-22T02:57:52.668Z,17.46
2022-12-22T02:59:08.884Z,16.36
2022-12-22T03:00:25.619Z,17.45
2022-12-22T03:01:41.616Z,17.30
2022-12-22T03:02:57.586Z,18.38
2022-12-22T03:04:13.547Z,18.97
2022-12-22T03:05:29.305Z,20.39
2022-12-22T03:06:45.170Z,20.16
2022-12-22T03:08:07.679Z,19.30
2022-12-22T03:09:24.170Z,21.60
2022-12-22T03:10:39.888Z,20.80
2022-12-22T03:11:55.829Z,19.38
2022-12-22T03:13:11.677Z,20.36
2022-12-22T03:14:27.387Z,19.74
2022-12-22T03:15:43.288Z,19.04
2022-12-22T03:16:59.113Z,19.08
2022-12-22T03:18:19.909Z,18.63
2022-12-22T03:19:35.583Z,19.22
2022-12-22T03:20:51.363Z,19.30
2022-12-22T03:22:07.171Z,18.52
2022-12-22T03:23:25.011Z,18.53
2022-12-22T03:24:40.927Z,18.12
2022-12-22T03:25:54.076Z,18.82
2022-12-22T03:26:51.467Z,18.72
2022-12-22T03:27:48.796Z,19.02
2022-12-22T03:28:46.472Z,19.03
2022-12-22T03:29:43.890Z,18.83
2022-12-22T03:30:41.346Z,18.70
2022-12-22T03:31:38.736Z,19.85
2022-12-22T03:32:36.068Z,20.15
2022-12-22T03:33:33.409Z,20.83
2022-12-22T03:34:30.779Z,21.08
2022-12-22T03:35:28.146Z,21.11
2022-12-22T03:36:25.560Z,21.23
2022-12-22T03:37:22.906Z,21.74
2022-12-22T03:38:20.837Z,21.40
2022-12-22T03:39:18.194Z,22.13
2022-12-22T03:40:15.576Z,21.53
2022-12-22T03:41:32.843Z,22.09
2022-12-22T03:43:05.401Z,22.54
2022-12-22T03:44:21.351Z,23.33
2022-12-22T03:45:37.361Z,24.58
2022-12-22T03:46:34.756Z,25.34
2022-12-22T03:47:32.336Z,24.54
2022-12-22T03:48:29.676Z,24.66
2022-12-22T03:49:27.097Z,24.83
2022-12-22T03:50:24.462Z,25.31
2022-12-22T03:51:21.809Z,25.26
2022-12-22T03:52:19.213Z,25.58
2022-12-22T03:53:16.504Z,25.82
2022-12-22T03:54:15.600Z,25.98
2022-12-22T03:55:12.987Z,25.41
2022-12-22T03:56:10.290Z,25.71
2022-12-22T03:57:07.626Z,26.19
2022-12-22T03:58:04.985Z,24.58
2022-12-22T03:59:02.367Z,25.01
2022-12-22T03:59:59.734Z,24.42
2022-12-22T04:01:07.163Z,24.55
2022-12-22T04:02:04.844Z,25.07
2022-12-22T04:03:02.788Z,24.75
2022-12-22T04:04:00.262Z,23.37
2022-12-22T04:04:57.583Z,22.93
2022-12-22T04:05:54.898Z,22.75
2022-12-22T04:06:53.113Z,22.74
2022-12-22T04:07:50.464Z,24.13
2022-12-22T04:08:47.814Z,25.21
2022-12-22T04:10:05.095Z,26.25
2022-12-22T04:11:20.851Z,27.98
2022-12-22T04:12:36.618Z,28.91
2022-12-22T04:13:33.923Z,28.12
2022-12-22T04:14:34.192Z,28.38
2022-12-22T04:15:32.528Z,27.31
2022-12-22T04:16:30.161Z,28.82
2022-12-22T04:17:27.529Z,29.62
2022-12-22T04:18:24.959Z,30.09
2022-12-22T04:19:24.731Z,29.73
2022-12-22T04:20:23.798Z,28.58
2022-12-22T04:21:21.101Z,29.36
2022-12-22T04:22:18.437Z,30.06
2022-12-22T04:23:15.739Z,29.09
2022-12-22T04:24:13.208Z,28.23
2022-12-22T04:25:10.845Z,28.23
2022-12-22T04:26:08.218Z,27.10
2022-12-22T04:27:05.538Z,25.41
2022-12-22T04:28:02.845Z,24.06
2022-12-22T04:29:00.291Z,24.17
2022-12-22T04:29:57.646Z,21.95
2022-12-22T04:30:55.040Z,21.25
2022-12-22T04:31:52.492Z,21.60
2022-12-22T04:32:49.909Z,20.29
2022-12-22T04:33:47.209Z,19.63
2022-12-22T04:34:44.522Z,20.22
2022-12-22T04:35:41.873Z,20.38
2022-12-22T04:36:39.162Z,21.03
2022-12-22T04:37:36.709Z,19.24
2022-12-22T04:38:34.445Z,19.45
2022-12-22T04:39:31.787Z,20.24
2022-12-22T04:40:29.174Z,18.62
2022-12-22T04:41:26.587Z,18.19
2022-12-22T04:42:23.954Z,19.29
2022-12-22T04:43:21.314Z,20.14
2022-12-22T04:44:18.758Z,18.98
2022-12-22T04:45:16.179Z,19.32
2022-12-22T04:46:13.616Z,19.18
2022-12-22T04:47:10.949Z,18.91
2022-12-22T04:48:08.304Z,19.18
2022-12-22T04:49:05.636Z,19.27
2022-12-22T04:50:05.072Z,19.12
2022-12-22T04:51:03.267Z,17.92
2022-12-22T04:52:00.716Z,20.31
2022-12-22T04:52:58.082Z,19.91
2022-12-22T04:53:55.408Z,19.81
2022-12-22T04:54:52.694Z,20.01
2022-12-22T04:55:51.781Z,21.60
2022-12-22T04:56:50.154Z,21.63
2022-12-22T04:57:47.538Z,21.30
2022-12-22T04:58:44.853Z,22.10
2022-12-22T04:59:42.204Z,22.60
2022-12-22T05:00:39.543Z,22.37
2022-12-22T05:01:37.203Z,22.75
2022-12-22T05:02:34.816Z,23.37
2022-12-22T05:03:32.289Z,23.90
2022-12-22T05:04:29.699Z,23.46
2022-12-22T05:05:26.997Z,22.11
2022-12-22T05:06:24.297Z,20.69
2022-12-22T05:07:21.698Z,20.54
2022-12-22T05:08:19.047Z,21.13
2022-12-22T05:09:16.382Z,19.95
2022-12-22T05:10:13.727Z,23.12
2022-12-22T05:11:11.156Z,22.04
2022-12-22T05:12:27.070Z,21.34
2022-12-22T05:13:24.477Z,21.71
2022-12-22T05:14:22.063Z,21.15
2022-12-22T05:15:19.533Z,19.91
2022-12-22T05:16:17.050Z,18.95
2022-12-22T05:17:14.432Z,18.97
2022-12-22T05:18:13.284Z,18.45
2022-12-22T05:19:10.631Z,19.41
2022-12-22T05:20:08.300Z,20.14
2022-12-22T05:21:12.709Z,19.46
2022-12-22T05:22:10.093Z,19.63
2022-12-22T05:23:07.493Z,18.71
2022-12-22T05:24:05.004Z,18.83
2022-12-22T05:25:02.405Z,18.97
2022-12-22T05:25:59.739Z,19.42
2022-12-22T05:26:57.104Z,19.23
2022-12-22T05:27:54.524Z,19.52
2022-12-22T05:28:52.592Z,19.14
2022-12-22T05:29:49.933Z,18.79
2022-12-22T05:30:47.281Z,17.78
2022-12-22T05:31:47.282Z,17.52
2022-12-22T05:32:45.542Z,19.89
2022-12-22T05:33:42.882Z,19.61
2022-12-22T05:34:40.256Z,19.51
2022-12-22T05:35:37.566Z,19.65
2022-12-22T05:36:35.007Z,19.39
2022-12-22T05:37:32.462Z,18.65
2022-12-22T05:38:29.846Z,17.46
2022-12-22T05:39:27.165Z,18.97
2022-12-22T05:40:24.483Z,19.19
2022-12-22T05:41:21.867Z,19.09
2022-12-22T05:42:35.849Z,18.52
2022-12-22T05:43:34.302Z,18.81
2022-12-22T05:44:31.638Z,18.59
2022-12-22T05:45:29.003Z,18.76
2022-12-22T05:46:26.434Z,17.80
2022-12-22T05:47:23.803Z,18.53
2022-12-22T05:48:26.759Z,17.97
2022-12-22T05:49:26.987Z,18.21
2022-12-22T05:50:25.129Z,17.78
2022-12-22T05:51:22.467Z,18.13
2022-12-22T05:52:19.764Z,17.53
2022-12-22T05:53:17.061Z,18.09
2022-12-22T05:54:14.354Z,18.96
2022-12-22T05:55:12.615Z,18.53
2022-12-22T05:56:09.953Z,18.17
2022-12-22T05:57:07.287Z,18.70
2022-12-22T05:58:04.660Z,18.10
2022-12-22T05:59:04.662Z,18.53
2022-12-22T06:00:02.327Z,18.97
2022-12-22T06:01:00.392Z,18.85
2022-12-22T06:01:57.708Z,19.44
2022-12-22T06:02:55.208Z,19.34
2022-12-22T06:03:59.488Z,18.96
2022-12-22T06:04:57.538Z,18.19
2022-12-22T06:05:54.952Z,18.65
2022-12-22T06:06:52.265Z,19.78
2022-12-22T06:07:49.664Z,19.87
2022-12-22T06:08:47.074Z,19.93
2022-12-22T06:09:44.416Z,20.83
2022-12-22T06:10:41.740Z,20.88
2022-12-22T06:11:39.098Z,20.43
2022-12-22T06:12:36.514Z,20.11
2022-12-22T06:13:33.891Z,19.99
2022-12-22T06:14:31.311Z,20.26
2022-12-22T06:15:28.664Z,20.17
2022-12-22T06:16:26.107Z,19.57
2022-12-22T06:17:23.585Z,20.06
2022-12-22T06:18:20.932Z,19.86
2022-12-22T06:19:18.271Z,19.04
2022-12-22T06:20:15.665Z,20.78
2022-12-22T06:21:13.014Z,21.03
2022-12-22T06:22:10.345Z,21.55
2022-12-22T06:23:08.457Z,19.96
2022-12-22T06:24:06.271Z,20.31
2022-12-22T06:25:03.915Z,20.73
2022-12-22T06:26:02.085Z,21.11
2022-12-22T06:26:59.452Z,20.81
2022-12-22T06:27:56.821Z,20.82
2022-12-22T06:28:54.121Z,22.01
2022-12-22T06:29:51.546Z,41.27
2022-12-22T06:30:49.257Z,32.14
2022-12-22T06:31:46.766Z,23.80
2022-12-22T06:32:44.441Z,25.38
2022-12-22T06:33:41.899Z,25.70
2022-12-22T06:34:39.327Z,24.64
2022-12-22T06:35:36.903Z,24.44
2022-12-22T06:36:34.608Z,26.36
2022-12-22T06:37:32.057Z,25.67
2022-12-22T06:38:29.410Z,26.40
2022-12-22T06:39:26.924Z,26.47
2022-12-22T06:40:24.295Z,26.17
2022-12-22T06:41:40.075Z,25.02
2022-12-22T06:42:56.914Z,24.85
2022-12-22T06:43:56.853Z,24.03
2022-12-22T06:44:55.539Z,23.10
2022-12-22T06:45:53.163Z,23.05
2022-12-22T06:46:50.597Z,22.82
2022-12-22T06:47:48.048Z,23.62
2022-12-22T06:48:45.381Z,24.48
2022-12-22T06:49:42.775Z,24.01
2022-12-22T06:50:40.724Z,23.56
2022-12-22T06:51:38.084Z,23.84
2022-12-22T06:52:35.574Z,25.05
2022-12-22T06:53:32.856Z,25.33
2022-12-22T06:54:30.187Z,25.55
2022-12-22T06:55:27.637Z,26.21
2022-12-22T06:56:25.290Z,26.45
2022-12-22T06:57:22.825Z,26.26
2022-12-22T06:58:20.156Z,26.04
2022-12-22T06:59:17.621Z,23.18
2022-12-22T07:00:15.138Z,24.30
2022-12-22T07:01:12.576Z,25.15
2022-12-22T07:02:11.427Z,24.71
2022-12-22T07:03:09.218Z,25.24
2022-12-22T07:04:06.869Z,23.97
2022-12-22T07:05:04.446Z,24.45
2022-12-22T07:06:01.807Z,26.06
2022-12-22T07:06:59.142Z,25.83
2022-12-22T07:07:57.904Z,24.53
2022-12-22T07:08:58.374Z,24.21
2022-12-22T07:09:56.546Z,25.09
2022-12-22T07:10:59.763Z,25.88
2022-12-22T07:11:57.106Z,26.20
2022-12-22T07:12:54.530Z,26.00
2022-12-22T07:13:51.910Z,25.95
2022-12-22T07:14:49.249Z,25.60
2022-12-22T07:15:52.104Z,25.37
2022-12-22T07:16:54.793Z,26.19
2022-12-22T07:17:53.393Z,27.40
2022-12-22T07:18:50.725Z,26.59
2022-12-22T07:19:48.048Z,27.12
2022-12-22T07:20:45.681Z,28.70
2022-12-22T07:21:43.063Z,28.04
2022-12-22T07:22:40.385Z,27.96
2022-12-22T07:23:38.066Z,28.31
2022-12-22T07:24:35.571Z,28.75
2022-12-22T07:25:32.942Z,28.05
2022-12-22T07:26:30.393Z,28.37
2022-12-22T07:27:27.799Z,28.96
2022-12-22T07:28:25.148Z,29.94
2022-12-22T07:29:22.557Z,30.19
2022-12-22T07:30:19.933Z,30.22
2022-12-22T07:31:18.156Z,29.45
2022-12-22T07:32:15.476Z,29.51
2022-12-22T07:33:12.838Z,28.97
2022-12-22T07:34:10.193Z,28.11
2022-12-22T07:35:07.711Z,28.79
2022-12-22T07:36:10.674Z,29.43
2022-12-22T07:37:08.065Z,28.68
2022-12-22T07:38:05.410Z,29.29
2022-12-22T07:39:02.794Z,29.57
2022-12-22T07:40:00.148Z,29.59
2022-12-22T07:41:04.540Z,28.90
2022-12-22T07:42:20.850Z,29.94
2022-12-22T07:43:18.211Z,30.58
2022-12-22T07:44:15.655Z,30.07
2022-12-22T07:45:12.994Z,30.33
2022-12-22T07:46:10.484Z,30.78
2022-12-22T07:47:07.897Z,30.12
2022-12-22T07:48:27.825Z,30.74
2022-12-22T07:49:43.586Z,30.92
2022-12-22T07:50:40.953Z,30.12
2022-12-22T07:51:39.474Z,30.37
2022-12-22T07:52:37.002Z,30.78
2022-12-22T07:53:34.859Z,31.13
2022-12-22T07:54:39.600Z,33.68
2022-12-22T07:55:38.919Z,36.47
2022-12-22T07:56:36.812Z,38.67
2022-12-22T07:57:35.936Z,41.07
2022-12-22T07:58:33.631Z,44.59
2022-12-22T07:59:31.424Z,44.79
2022-12-22T08:00:28.786Z,45.44
2022-12-22T08:01:26.289Z,49.07
2022-12-22T08:02:23.966Z,49.33
2022-12-22T08:03:21.418Z,53.03
2022-12-22T08:04:19.299Z,51.41
2022-12-22T08:05:17.013Z,54.29
2022-12-22T08:06:14.724Z,53.64
2022-12-22T08:07:12.082Z,53.16
2022-12-22T08:08:09.430Z,55.52
2022-12-22T08:09:08.650Z,53.54
2022-12-22T08:10:06.346Z,53.01
2022-12-22T08:11:04.525Z,54.10
2022-12-22T08:12:01.887Z,50.60
2022-12-22T08:12:59.401Z,48.68
2022-12-22T08:14:01.332Z,51.22
2022-12-22T08:14:59.647Z,52.11
2022-12-22T08:16:02.191Z,52.90
2022-12-22T08:16:59.555Z,53.23
2022-12-22T08:17:56.964Z,55.32
2022-12-22T08:18:54.247Z,54.54
2022-12-22T08:19:51.625Z,55.48
2022-12-22T08:20:50.451Z,55.84
2022-12-22T08:21:52.902Z,55.25
2022-12-22T08:22:50.601Z,53.79
2022-12-22T08:23:47.903Z,53.69
2022-12-22T08:24:45.290Z,55.80
2022-12-22T08:25:43.170Z,54.50
2022-12-22T08:26:47.197Z,54.63
2022-12-22T08:27:49.650Z,52.13
2022-12-22T08:28:52.983Z,50.02
2022-12-22T08:29:54.774Z,51.81
2022-12-22T08:30:52.370Z,52.29
2022-12-22T08:31:49.906Z,52.54
2022-12-22T08:32:49.746Z,51.64
2022-12-22T08:33:47.864Z,50.45
2022-12-22T08:34:45.663Z,47.65
2022-12-22T08:35:43.638Z,46.87
2022-12-22T08:36:46.981Z,46.47
2022-12-22T08:37:46.529Z,47.68
2022-12-22T08:38:44.490Z,47.47
2022-12-22T08:39:43.653Z,47.72
2022-12-22T08:40:43.602Z,48.84
2022-12-22T08:41:52.987Z,48.41
2022-12-22T08:42:53.101Z,49.06
2022-12-22T08:43:50.413Z,50.62
2022-12-22T08:44:53.501Z,51.89
2022-12-22T08:45:51.075Z,54.73
2022-12-22T08:46:49.302Z,53.79
2022-12-22T08:47:46.751Z,53.47
2022-12-22T08:48:44.118Z,52.25
2022-12-22T08:49:41.552Z,51.80
2022-12-22T08:50:39.076Z,52.17
2022-12-22T08:51:36.387Z,52.33
2022-12-22T08:52:33.689Z,52.81
2022-12-22T08:54:03.444Z,51.76
2022-12-22T08:54:48.339Z,50.67
2022-12-22T08:55:55.935Z,51.37
2022-12-22T08:56:53.290Z,51.18
2022-12-22T08:57:55.902Z,50.99
2022-12-22T08:58:53.584Z,49.22
2022-12-22T08:59:50.897Z,51.27
2022-12-22T09:00:48.306Z,53.39
2022-12-22T09:01:50.361Z,54.04
2022-12-22T09:02:48.209Z,54.72
2022-12-22T09:03:49.725Z,57.13
2022-12-22T09:04:47.071Z,54.36
2022-12-22T09:05:44.491Z,54.78
2022-12-22T09:06:41.944Z,55.38
2022-12-22T09:07:39.342Z,54.45
2022-12-22T09:08:36.688Z,56.15
2022-12-22T09:09:34.947Z,57.01
2022-12-22T09:10:32.441Z,57.45
2022-12-22T09:11:30.497Z,57.25
2022-12-22T09:12:27.851Z,58.31
2022-12-22T09:13:25.198Z,57.30
2022-12-22T09:14:22.572Z,57.10
2022-12-22T09:15:20.005Z,57.59
2022-12-22T09:16:17.422Z,57.48
2022-12-22T09:17:15.402Z,57.44
2022-12-22T09:18:12.759Z,55.51
2022-12-22T09:19:10.179Z,56.71
2022-12-22T09:20:07.887Z,58.07
2022-12-22T09:21:05.285Z,57.29
2022-12-22T09:22:03.035Z,56.49
2022-12-22T09:23:00.542Z,56.48
2022-12-22T09:23:58.521Z,56.64
2022-12-22T09:24:56.252Z,56.39
2022-12-22T09:25:53.619Z,55.05
2022-12-22T09:26:50.984Z,57.77
2022-12-22T09:27:48.279Z,57.10
2022-12-22T09:28:50.159Z,58.22
2022-12-22T09:29:48.186Z,55.69
2022-12-22T09:30:52.429Z,52.68
2022-12-22T09:31:49.952Z,55.14
2022-12-22T09:32:47.297Z,55.94
2022-12-22T09:33:44.670Z,54.79
2022-12-22T09:34:42.070Z,54.36
2022-12-22T09:35:41.022Z,57.23
2022-12-22T09:36:40.350Z,56.50
2022-12-22T09:37:37.652Z,56.29
2022-12-22T09:38:35.178Z,57.03
2022-12-22T09:39:32.878Z,53.48
2022-12-22T09:40:31.870Z,54.23
2022-12-22T09:41:30.041Z,58.43
2022-12-22T09:42:27.754Z,59.87
2022-12-22T09:43:31.108Z,60.06
2022-12-22T09:44:40.792Z,60.92
2022-12-22T09:45:38.146Z,62.81
2022-12-22T09:46:37.211Z,61.57
2022-12-22T09:47:38.807Z,60.14
2022-12-22T09:48:37.317Z,65.00
2022-12-22T09:49:34.694Z,66.60
2022-12-22T09:50:33.118Z,69.11
2022-12-22T09:51:32.592Z,67.21
2022-12-22T09:52:35.759Z,66.46
2022-12-22T09:53:33.117Z,68.62
2022-12-22T09:54:30.861Z,68.42
2022-12-22T09:55:42.951Z,67.96
2022-12-22T09:56:40.807Z,68.17
2022-12-22T09:57:38.299Z,67.95
2022-12-22T09:58:36.041Z,69.50
2022-12-22T09:59:33.425Z,69.77
2022-12-22T10:00:30.786Z,68.28
2022-12-22T10:01:46.854Z,70.03
2022-12-22T10:03:03.988Z,70.92
2022-12-22T10:04:08.481Z,69.21
2022-12-22T10:05:05.850Z,69.80
2022-12-22T10:06:13.600Z,70.07
2022-12-22T10:07:25.649Z,72.62
2022-12-22T10:08:29.188Z,70.71
2022-12-22T10:09:49.461Z,70.51
2022-12-22T10:10:46.997Z,71.41
2022-12-22T10:12:10.414Z,71.66
2022-12-22T10:13:16.433Z,73.36
2022-12-22T10:14:13.843Z,70.94
2022-12-22T10:15:16.834Z,70.60
2022-12-22T10:16:22.543Z,70.45
2022-12-22T10:17:24.939Z,70.19
2022-12-22T10:18:24.443Z,70.10
2022-12-22T10:19:21.869Z,71.01
2022-12-22T10:20:19.275Z,70.86
2022-12-22T10:21:16.637Z,66.10
2022-12-22T10:22:26.031Z,67.36
2022-12-22T10:23:28.769Z,69.96
2022-12-22T10:24:29.833Z,70.22
2022-12-22T10:25:27.265Z,67.92
2022-12-22T10:26:33.794Z,73.39
2022-12-22T10:27:33.484Z,73.03
2022-12-22T10:28:36.011Z,71.32
2022-12-22T10:29:34.476Z,70.63
2022-12-22T10:30:34.370Z,69.62
2022-12-22T10:31:33.421Z,67.45
2022-12-22T10:32:30.764Z,66.10
2022-12-22T10:33:33.633Z,67.45
2022-12-22T10:34:31.505Z,66.19
2022-12-22T10:35:37.693Z,66.61
2022-12-22T10:36:35.495Z,66.93
2022-12-22T10:37:37.664Z,68.09
2022-12-22T10:38:35.598Z,68.68
2022-12-22T10:39:36.703Z,73.40
2022-12-22T10:40:42.298Z,73.42
2022-12-22T10:41:45.184Z,74.17
2022-12-22T10:42:51.986Z,73.65
2022-12-22T10:43:51.950Z,75.63
2022-12-22T10:44:50.705Z,75.41
2022-12-22T10:45:49.404Z,73.29
2022-12-22T10:46:49.586Z,75.78
2022-12-22T10:47:49.350Z,75.85
2022-12-22T10:48:46.761Z,77.04
2022-12-22T10:49:46.343Z,75.44
2022-12-22T10:50:50.016Z,73.96
2022-12-22T10:51:49.476Z,73.05
2022-12-22T10:52:51.789Z,70.69
2022-12-22T10:53:56.480Z,71.74
2022-12-22T10:55:13.821Z,70.66
2022-12-22T10:56:20.044Z,70.20
2022-12-22T10:57:17.407Z,72.95
2022-12-22T10:58:16.719Z,69.90
2022-12-22T10:59:20.165Z,70.70
2022-12-22T11:00:23.473Z,68.63
2022-12-22T11:01:25.711Z,67.33
2022-12-22T11:02:29.286Z,66.64
2022-12-22T11:03:31.377Z,65.11
2022-12-22T11:04:28.938Z,65.32
2022-12-22T11:05:27.252Z,63.93
2022-12-22T11:06:25.055Z,65.29
2022-12-22T11:07:24.480Z,65.57
2022-12-22T11:08:21.879Z,220.77
2022-12-22T11:09:35.640Z,370.05
2022-12-22T11:10:38.843Z,477.58
2022-12-22T11:11:41.729Z,390.31
2022-12-22T11:12:50.581Z,758.62
2022-12-22T11:13:54.283Z,488.64
2022-12-22T11:15:10.230Z,2131.52
2022-12-22T11:16:26.219Z,701.75
2022-12-22T11:17:36.317Z,642.34
2022-12-22T11:19:02.018Z,156.81
2022-12-22T11:20:05.131Z,1011.98
2022-12-22T11:21:24.630Z,1243.07
2022-12-22T11:22:31.886Z,387.76
2022-12-22T11:23:29.224Z,627.58
2022-12-22T11:24:35.382Z,711.27
2022-12-22T11:25:38.641Z,1590.87
2022-12-22T11:26:41.879Z,1079.60
2022-12-22T11:27:45.587Z,1200.55
2022-12-22T11:29:02.911Z,2773.61
2022-12-22T11:30:00.217Z,2549.90
2022-12-22T11:31:10.081Z,892.04
2022-12-22T11:32:28.298Z,208.16
2022-12-22T11:33:25.665Z,504.69
2022-12-22T11:34:23.278Z,827.98
2022-12-22T11:35:26.380Z,294.89
2022-12-22T11:36:35.076Z,172.21
2022-12-22T11:37:35.315Z,162.95
2022-12-22T11:38:35.474Z,152.31
2022-12-22T11:39:44.847Z,266.52
2022-12-22T11:40:46.433Z,103.12
2022-12-22T11:41:43.841Z,262.17
2022-12-22T11:43:00.019Z,199.46
2022-12-22T11:44:20.399Z,124.35
2022-12-22T11:45:42.931Z,209.08
2022-12-22T11:46:49.763Z,74.33
2022-12-22T11:47:55.092Z,216.74
2022-12-22T11:48:52.526Z,207.13
2022-12-22T11:49:52.724Z,103.25
2022-12-22T11:50:59.524Z,170.37
2022-12-22T11:51:59.907Z,245.23
2022-12-22T11:52:57.345Z,170.81
2022-12-22T11:54:13.403Z,282.22
2022-12-22T11:55:16.872Z,195.45
2022-12-22T11:56:33.544Z,118.46
2022-12-22T11:57:30.875Z,164.36
2022-12-22T11:58:28.282Z,286.67
2022-12-22T11:59:35.138Z,719.10
2022-12-22T12:01:12.605Z,184.35
2022-12-22T12:02:15.262Z,834.98
2022-12-22T12:03:12.806Z,201.57
2022-12-22T12:04:29.054Z,134.58
2022-12-22T12:05:32.056Z,90.14
2022-12-22T12:06:47.646Z,88.91
2022-12-22T12:07:54.879Z,100.55
2022-12-22T12:09:07.713Z,182.72
2022-12-22T12:10:26.821Z,211.37
2022-12-22T12:11:41.455Z,112.61
2022-12-22T12:13:04.978Z,87.38
2022-12-22T12:14:21.283Z,61.53
2022-12-22T12:15:21.666Z,91.16
2022-12-22T12:16:34.657Z,101.56
2022-12-22T12:17:32.048Z,108.29
2022-12-22T12:18:44.748Z,131.12
2022-12-22T12:19:54.066Z,81.24
2022-12-22T12:20:57.245Z,138.62
2022-12-22T12:21:58.777Z,86.19
2022-12-22T12:23:11.264Z,118.19
2022-12-22T12:24:08.604Z,138.70
2022-12-22T12:25:25.985Z,141.14
2022-12-22T12:26:31.092Z,133.86
2022-12-22T12:27:36.578Z,243.09
2022-12-22T12:28:33.891Z,74.10
2022-12-22T12:29:40.995Z,96.48
2022-12-22T12:30:52.857Z,104.22
2022-12-22T12:31:50.241Z,285.33
2022-12-22T12:32:53.917Z,292.51
2022-12-22T12:33:51.237Z,180.09
2022-12-22T12:34:53.222Z,111.94
2022-12-22T12:36:10.813Z,247.69
2022-12-22T12:37:20.229Z,126.38
2022-12-22T12:39:06.242Z,86.00
2022-12-22T12:39:54.867Z,222.85
2022-12-22T12:41:00.470Z,248.79
2022-12-22T12:42:13.039Z,110.38
2022-12-22T12:43:16.513Z,107.71
2022-12-22T12:44:17.866Z,216.88
2022-12-22T12:45:33.915Z,230.67
2022-12-22T12:46:45.542Z,182.27
2022-12-22T12:47:42.939Z,104.08
2022-12-22T12:48:40.455Z,131.77
2022-12-22T12:49:37.844Z,187.05
2022-12-22T12:50:35.655Z,105.18
2022-12-22T12:51:46.968Z,64.96
2022-12-22T12:52:48.696Z,60.40
2022-12-22T12:54:06.005Z,72.84
2022-12-22T12:55:28.049Z,70.62
2022-12-22T12:56:48.914Z,82.87
2022-12-22T12:57:48.408Z,143.11
2022-12-22T12:58:46.735Z,94.03
2022-12-22T12:59:47.227Z,82.94
2022-12-22T13:00:49.769Z,76.34
2022-12-22T13:01:57.664Z,101.70
2022-12-22T13:02:57.504Z,71.10
2022-12-22T13:04:04.368Z,68.52
2022-12-22T13:05:08.212Z,58.20
2022-12-22T13:06:07.558Z,98.30
2022-12-22T13:07:04.955Z,97.08
2022-12-22T13:08:05.069Z,106.23
2022-12-22T13:09:39.875Z,79.14
2022-12-22T13:10:21.339Z,108.60
2022-12-22T13:11:44.888Z,97.15
2022-12-22T13:12:48.973Z,109.88
2022-12-22T13:13:46.876Z,73.07
2022-12-22T13:14:56.318Z,91.72
2022-12-22T13:16:14.062Z,121.58
2022-12-22T13:17:30.014Z,130.95
2022-12-22T13:18:28.582Z,108.20
2022-12-22T13:19:27.021Z,102.63
2022-12-22T13:20:27.596Z,162.77
2022-12-22T13:21:52.204Z,124.32
2022-12-22T13:22:45.998Z,88.14
2022-12-22T13:24:22.362Z,92.65
2022-12-22T13:25:04.047Z,125.61
2022-12-22T13:26:13.517Z,164.27
2022-12-22T13:27:12.134Z,292.73
2022-12-22T13:28:16.182Z,287.20
2022-12-22T13:29:13.605Z,109.71
2022-12-22T13:30:18.536Z,78.37
2022-12-22T13:31:21.599Z,69.50
2022-12-22T13:32:34.611Z,64.48
2022-12-22T13:33:37.917Z,59.83
2022-12-22T13:34:51.340Z,58.56
2022-12-22T13:35:59.317Z,76.28
2022-12-22T13:36:58.887Z,88.82
2022-12-22T13:37:57.526Z,77.46
2022-12-22T13:39:12.486Z,63.18
2022-12-22T13:40:09.965Z,58.92
2022-12-22T13:41:20.019Z,73.07
2022-12-22T13:42:20.652Z,65.60
2022-12-22T13:43:20.789Z,62.40
2022-12-22T13:44:38.800Z,111.86
2022-12-22T13:45:40.147Z,75.60
2022-12-22T13:46:38.557Z,62.04
2022-12-22T13:47:40.750Z,61.67
2022-12-22T13:48:45.108Z,58.16
2022-12-22T13:50:07.758Z,56.10