createdAt,value
2019-05-23T00:00:04.949Z,0.00
2019-05-23T00:01:05.082Z,0.00
2019-05-23T00:02:04.779Z,0.00
2019-05-23T00:03:04.705Z,0.00
2019-05-23T00:04:04.793Z,0.00
2019-05-23T00:05:04.537Z,0.00
2019-05-23T00:06:04.469Z,0.00
2019-05-23T00:07:04.400Z,0.00
2019-05-23T00:08:04.282Z,0.00
2019-05-23T00:09:04.421Z,0.00
2019-05-23T00:10:04.118Z,0.00
2019-05-23T00:11:04.069Z,0.00
2019-05-23T00:12:04.029Z,0.00
2019-05-23T00:13:03.875Z,0.00
2019-05-23T00:14:03.792Z,0.00
2019-05-23T00:15:03.870Z,0.00
2019-05-23T00:16:03.636Z,0.00
2019-05-23T00:17:03.550Z,0.00
2019-05-23T00:18:03.657Z,0.00
2019-05-23T00:19:03.375Z,0.00
2019-05-23T00:20:03.469Z,0.00
2019-05-23T00:21:03.226Z,0.00
2019-05-23T00:22:03.126Z,0.00
2019-05-23T00:23:03.084Z,0.00
2019-05-23T00:24:02.954Z,0.00
2019-05-23T00:25:02.880Z,0.00
2019-05-23T00:26:02.920Z,0.00
2019-05-23T00:27:02.708Z,0.00
2019-05-23T00:28:02.703Z,0.00
2019-05-23T00:29:10.112Z,0.00
2019-05-23T00:30:02.506Z,0.00
2019-05-23T00:31:02.395Z,0.00
2019-05-23T00:32:02.315Z,0.00
2019-05-23T00:33:02.210Z,0.00
2019-05-23T00:34:02.338Z,0.00
2019-05-23T00:35:02.046Z,0.00
2019-05-23T00:36:02.181Z,0.00
2019-05-23T00:37:01.880Z,0.00
2019-05-23T00:38:01.792Z,0.00
2019-05-23T00:39:01.708Z,0.00
2019-05-23T00:40:01.770Z,0.00
2019-05-23T00:41:01.556Z,0.00
2019-05-23T00:42:01.456Z,0.00
2019-05-23T00:43:01.386Z,0.00
2019-05-23T00:44:01.368Z,0.00
2019-05-23T00:45:01.208Z,0.00
2019-05-23T00:46:01.157Z,0.00
2019-05-23T00:47:01.188Z,0.00
2019-05-23T00:48:00.962Z,0.00
2019-05-23T00:49:00.884Z,0.00
2019-05-23T00:50:01.002Z,0.00
2019-05-23T00:51:04.558Z,0.00
2019-05-23T00:52:00.654Z,0.00
2019-05-23T00:53:00.611Z,0.00
2019-05-23T00:54:00.462Z,0.00
2019-05-23T00:55:00.380Z,0.00
2019-05-23T00:56:00.425Z,0.00
2019-05-23T00:57:00.230Z,0.00
2019-05-23T00:58:00.237Z,0.00
2019-05-23T00:59:00.043Z,0.00
2019-05-23T01:00:00.043Z,0.00
2019-05-23T01:00:59.884Z,0.00
2019-05-23T01:01:59.885Z,0.00
2019-05-23T01:02:59.713Z,0.00
2019-05-23T01:03:59.658Z,0.00
2019-05-23T01:04:59.546Z,0.00
2019-05-23T01:05:59.674Z,0.00
2019-05-23T01:06:59.393Z,0.00
2019-05-23T01:07:59.297Z,0.00
2019-05-23T01:08:59.286Z,0.00
2019-05-23T01:09:59.130Z,0.00
2019-05-23T01:10:59.044Z,0.00
2019-05-23T01:11:59.035Z,0.00
2019-05-23T01:12:58.877Z,0.00
2019-05-23T01:13:58.796Z,0.00
2019-05-23T01:14:58.707Z,0.00
2019-05-23T01:15:58.716Z,0.00
2019-05-23T01:16:58.559Z,0.00
2019-05-23T01:17:58.466Z,0.00
2019-05-23T01:18:58.532Z,0.00
2019-05-23T01:19:58.296Z,0.00
2019-05-23T01:20:58.214Z,0.00
2019-05-23T01:21:58.179Z,0.00
2019-05-23T01:22:58.038Z,0.00
2019-05-23T01:23:58.154Z,0.00
2019-05-23T01:24:57.874Z,0.00
2019-05-23T01:25:57.964Z,0.00
2019-05-23T01:26:58.005Z,0.00
2019-05-23T01:27:57.622Z,0.00
2019-05-23T01:28:57.572Z,0.00
2019-05-23T01:29:57.462Z,0.00
2019-05-23T01:30:57.374Z,0.00
2019-05-23T01:31:57.757Z,0.00
2019-05-23T01:32:57.225Z,0.00
2019-05-23T01:33:57.198Z,0.00
2019-05-23T01:34:57.043Z,0.00
2019-05-23T01:35:57.001Z,0.00
2019-05-23T01:36:56.872Z,0.00
2019-05-23T01:37:56.849Z,0.00
2019-05-23T01:38:56.702Z,0.00
2019-05-23T01:39:56.827Z,0.00
2019-05-23T01:40:56.541Z,0.00
2019-05-23T01:41:56.636Z,0.00
2019-05-23T01:42:56.386Z,0.00
2019-05-23T01:43:56.443Z,0.00
2019-05-23T01:44:56.202Z,0.00
2019-05-23T01:45:56.251Z,0.00
2019-05-23T01:46:56.041Z,0.00
2019-05-23T01:47:55.962Z,0.00
2019-05-23T01:48:55.869Z,0.00
2019-05-23T01:49:55.868Z,0.00
2019-05-23T01:50:55.697Z,0.00
2019-05-23T01:51:55.625Z,0.00
2019-05-23T01:52:55.544Z,0.00
2019-05-23T01:53:55.484Z,0.00
2019-05-23T01:54:55.374Z,0.00
2019-05-23T01:55:55.497Z,0.00
2019-05-23T01:56:55.201Z,0.00
2019-05-23T01:57:55.127Z,0.00
2019-05-23T01:58:55.110Z,0.00
2019-05-23T02:00:09.060Z,0.00
2019-05-23T02:00:54.869Z,0.00
2019-05-23T02:01:54.926Z,0.00
2019-05-23T02:02:54.727Z,0.00
2019-05-23T02:03:54.618Z,0.00
2019-05-23T02:04:54.743Z,0.00
2019-05-23T02:05:54.446Z,0.00
2019-05-23T02:06:54.362Z,0.00
2019-05-23T02:07:54.352Z,0.00
2019-05-23T02:08:54.217Z,0.00
2019-05-23T02:09:54.108Z,0.00
2019-05-23T02:10:54.162Z,0.00
2019-05-23T02:11:53.953Z,0.00
2019-05-23T02:12:53.865Z,0.00
2019-05-23T02:13:53.811Z,0.00
2019-05-23T02:14:53.694Z,0.00
2019-05-23T02:15:53.790Z,0.00
2019-05-23T02:16:53.533Z,0.00
2019-05-23T02:17:53.443Z,0.00
2019-05-23T02:18:53.430Z,0.00
2019-05-23T02:19:53.278Z,0.00
2019-05-23T02:20:53.195Z,0.00
2019-05-23T02:21:53.214Z,0.00
2019-05-23T02:22:53.029Z,0.00
2019-05-23T02:23:53.057Z,0.00
2019-05-23T02:24:52.855Z,0.00
2019-05-23T02:25:52.830Z,0.00
2019-05-23T02:26:52.686Z,0.00
2019-05-23T02:27:52.609Z,0.00
2019-05-23T02:28:52.537Z,0.00
2019-05-23T02:29:52.651Z,0.00
2019-05-23T02:30:52.352Z,0.00
2019-05-23T02:31:52.467Z,0.00
2019-05-23T02:32:52.184Z,0.00
2019-05-23T02:33:52.117Z,0.00
2019-05-23T02:34:52.071Z,0.00
2019-05-23T02:35:51.936Z,0.00
2019-05-23T02:36:51.851Z,0.00
2019-05-23T02:37:51.886Z,0.00
2019-05-23T02:38:51.702Z,0.00
2019-05-23T02:39:51.697Z,0.00
2019-05-23T02:40:51.518Z,0.00
2019-05-23T02:41:51.511Z,0.00
2019-05-23T02:42:51.350Z,0.00
2019-05-23T02:43:51.300Z,0.00
2019-05-23T02:44:51.319Z,0.00
2019-05-23T02:45:51.108Z,0.00
2019-05-23T02:46:51.017Z,0.00
2019-05-23T02:47:51.132Z,0.00
2019-05-23T02:48:50.850Z,0.00
2019-05-23T02:49:50.973Z,0.00
2019-05-23T02:50:50.677Z,0.00
2019-05-23T02:51:50.752Z,0.00
2019-05-23T02:52:50.586Z,0.00
2019-05-23T02:53:50.556Z,0.00
2019-05-23T02:54:50.354Z,0.00
2019-05-23T02:55:50.364Z,0.00
2019-05-23T02:56:50.176Z,0.00
2019-05-23T02:57:50.178Z,0.00
2019-05-23T02:58:50.009Z,0.00
2019-05-23T02:59:50.016Z,0.00
2019-05-23T03:00:54.804Z,0.00
2019-05-23T03:01:49.790Z,0.00
2019-05-23T03:02:49.696Z,0.00
2019-05-23T03:03:49.803Z,0.00
2019-05-23T03:04:49.520Z,0.00
2019-05-23T03:05:49.615Z,0.00
2019-05-23T03:06:49.342Z,0.00
2019-05-23T03:07:49.422Z,0.00
2019-05-23T03:08:49.168Z,0.00
2019-05-23T03:09:49.270Z,0.00
2019-05-23T03:10:49.009Z,0.00
2019-05-23T03:11:49.038Z,0.00
2019-05-23T03:12:48.842Z,0.00
2019-05-23T03:13:48.854Z,0.00
2019-05-23T03:14:48.686Z,0.00
2019-05-23T03:15:48.659Z,0.00
2019-05-23T03:16:48.507Z,0.00
2019-05-23T03:17:48.469Z,5.63
2019-05-23T03:18:48.333Z,5.63
2019-05-23T03:19:48.322Z,5.63
2019-05-23T03:20:48.171Z,5.63
2019-05-23T03:21:48.078Z,5.63
2019-05-23T03:22:48.091Z,5.63
2019-05-23T03:23:47.912Z,5.63
2019-05-23T03:24:47.850Z,5.63
2019-05-23T03:25:47.901Z,11.25
2019-05-23T03:26:47.666Z,11.25
2019-05-23T03:27:47.580Z,11.25
2019-05-23T03:28:47.513Z,11.25
2019-05-23T03:29:47.419Z,11.25
2019-05-23T03:30:47.531Z,16.88
2019-05-23T03:31:47.253Z,16.88
2019-05-23T03:32:47.165Z,16.88
2019-05-23T03:33:47.071Z,22.50
2019-05-23T03:34:47.179Z,22.50
2019-05-23T03:35:46.908Z,22.50
2019-05-23T03:36:46.826Z,28.13
2019-05-23T03:37:46.755Z,28.13
2019-05-23T03:38:46.660Z,33.75
2019-05-23T03:39:46.596Z,33.75
2019-05-23T03:40:46.483Z,39.38
2019-05-23T03:41:46.573Z,39.38
2019-05-23T03:42:46.317Z,45.00
2019-05-23T03:43:46.382Z,45.00
2019-05-23T03:44:46.187Z,50.63
2019-05-23T03:45:46.191Z,50.63
2019-05-23T03:46:46.028Z,56.25
2019-05-23T03:47:45.897Z,61.88
2019-05-23T03:48:46.008Z,61.88
2019-05-23T03:49:45.725Z,67.50
2019-05-23T03:50:45.656Z,73.13
2019-05-23T03:51:45.656Z,73.13
2019-05-23T03:52:45.478Z,78.75
2019-05-23T03:53:45.389Z,84.38
2019-05-23T03:54:45.433Z,90.00
2019-05-23T03:55:45.236Z,90.00
2019-05-23T03:56:45.141Z,95.63
2019-05-23T03:57:45.245Z,101.25
2019-05-23T03:58:44.994Z,106.88
2019-05-23T03:59:44.912Z,112.50
2019-05-23T04:00:44.905Z,118.13
2019-05-23T04:01:48.462Z,123.75
2019-05-23T04:02:44.643Z,129.38
2019-05-23T04:03:44.678Z,129.38
2019-05-23T04:04:44.470Z,135.00
2019-05-23T04:05:44.514Z,140.63
2019-05-23T04:06:44.302Z,140.63
2019-05-23T04:07:44.225Z,146.25
2019-05-23T04:08:44.306Z,151.88
2019-05-23T04:09:44.062Z,157.50
2019-05-23T04:10:44.459Z,157.50
2019-05-23T04:11:43.904Z,163.13
2019-05-23T04:12:43.799Z,180.00
2019-05-23T04:13:43.761Z,180.00
2019-05-23T04:14:43.720Z,180.00
2019-05-23T04:15:43.575Z,185.63
2019-05-23T04:16:43.479Z,191.25
2019-05-23T04:17:43.549Z,202.50
2019-05-23T04:18:43.307Z,202.50
2019-05-23T04:19:43.359Z,208.13
2019-05-23T04:20:43.140Z,213.75
2019-05-23T04:21:43.154Z,219.38
2019-05-23T04:22:42.963Z,219.38
2019-05-23T04:23:42.878Z,225.00
2019-05-23T04:24:42.968Z,230.63
2019-05-23T04:25:42.722Z,230.63
2019-05-23T04:26:42.628Z,236.25
2019-05-23T04:27:42.580Z,236.25
2019-05-23T04:28:42.462Z,241.88
2019-05-23T04:29:42.597Z,241.88
2019-05-23T04:30:42.306Z,247.50
2019-05-23T04:31:42.412Z,253.13
2019-05-23T04:32:42.123Z,264.38
2019-05-23T04:33:42.209Z,275.63
2019-05-23T04:34:41.958Z,275.63
2019-05-23T04:35:42.053Z,281.25
2019-05-23T04:36:41.798Z,286.88
2019-05-23T04:37:41.829Z,303.75
2019-05-23T04:38:41.646Z,309.38
2019-05-23T04:39:41.551Z,309.38
2019-05-23T04:40:41.685Z,315.00
2019-05-23T04:41:41.388Z,320.63
2019-05-23T04:42:41.304Z,320.63
2019-05-23T04:43:41.288Z,326.25
2019-05-23T04:44:44.349Z,331.88
2019-05-23T04:45:41.058Z,343.13
2019-05-23T04:46:41.077Z,343.13
2019-05-23T04:47:40.908Z,348.75
2019-05-23T04:48:40.797Z,365.63
2019-05-23T04:49:40.880Z,376.88
2019-05-23T04:50:40.654Z,388.13
2019-05-23T04:51:40.553Z,405.00
2019-05-23T04:52:40.700Z,410.63
2019-05-23T04:53:40.390Z,416.25
2019-05-23T04:54:40.307Z,421.88
2019-05-23T04:55:40.356Z,421.88
2019-05-23T04:56:40.178Z,421.88
2019-05-23T04:57:40.072Z,416.25
2019-05-23T04:58:40.119Z,416.25
2019-05-23T04:59:39.897Z,421.88
2019-05-23T05:00:39.960Z,438.75
2019-05-23T05:01:39.730Z,461.25
2019-05-23T05:02:39.651Z,478.13
2019-05-23T05:03:39.656Z,489.38
2019-05-23T05:04:39.500Z,511.88
2019-05-23T05:05:39.484Z,540.00
2019-05-23T05:06:39.367Z,568.13
2019-05-23T05:07:39.246Z,585.00
2019-05-23T05:08:39.173Z,585.00
2019-05-23T05:09:39.092Z,585.00
2019-05-23T05:10:39.013Z,585.00
2019-05-23T05:11:38.927Z,596.25
2019-05-23T05:12:38.833Z,607.50
2019-05-23T05:13:38.756Z,585.00
2019-05-23T05:14:38.793Z,579.38
2019-05-23T05:15:38.663Z,585.00
2019-05-23T05:16:38.523Z,562.50
2019-05-23T05:17:39.368Z,585.00
2019-05-23T05:18:38.491Z,601.88
2019-05-23T05:19:38.269Z,585.00
2019-05-23T05:20:38.305Z,585.00
2019-05-23T05:21:38.114Z,596.25
2019-05-23T05:22:38.033Z,573.75
2019-05-23T05:23:38.039Z,573.75
2019-05-23T05:24:40.283Z,579.38
2019-05-23T05:25:38.076Z,585.00
2019-05-23T05:26:37.854Z,601.88
2019-05-23T05:27:38.432Z,613.13
2019-05-23T05:28:38.441Z,607.50
2019-05-23T05:29:37.477Z,613.13
2019-05-23T05:30:37.393Z,635.63
2019-05-23T05:31:37.382Z,624.38
2019-05-23T05:32:45.015Z,613.13
2019-05-23T05:33:37.416Z,646.88
2019-05-23T05:34:37.058Z,680.63
2019-05-23T05:35:37.110Z,703.13
2019-05-23T05:36:36.917Z,725.63
2019-05-23T05:37:36.819Z,731.25
2019-05-23T05:38:36.826Z,753.75
2019-05-23T05:39:36.665Z,781.88
2019-05-23T05:40:36.585Z,804.38
2019-05-23T05:41:37.528Z,826.88
2019-05-23T05:42:36.421Z,787.50
2019-05-23T05:43:36.347Z,776.25
2019-05-23T05:44:36.403Z,793.13
2019-05-23T05:45:36.178Z,815.63
2019-05-23T05:46:36.114Z,849.38
2019-05-23T05:47:36.144Z,871.88
2019-05-23T05:48:35.934Z,888.75
2019-05-23T05:49:35.875Z,894.38
2019-05-23T05:50:35.827Z,911.25
2019-05-23T05:51:35.820Z,933.75
2019-05-23T05:52:35.622Z,973.13
2019-05-23T05:53:35.534Z,990.00
2019-05-23T05:54:36.479Z,1018.13
2019-05-23T05:55:35.378Z,1051.88
2019-05-23T05:56:35.301Z,1063.13
2019-05-23T05:57:35.435Z,1035.00
2019-05-23T05:58:35.145Z,1023.75
2019-05-23T05:59:35.200Z,1001.25
2019-05-23T06:00:34.990Z,990.00
2019-05-23T06:01:35.032Z,973.13
2019-05-23T06:02:34.861Z,967.50
2019-05-23T06:03:34.737Z,1029.38
2019-05-23T06:04:34.826Z,1051.88
2019-05-23T06:05:34.582Z,1091.25
2019-05-23T06:06:34.504Z,1158.75
2019-05-23T06:07:35.493Z,1192.50
2019-05-23T06:08:34.342Z,1141.88
2019-05-23T06:09:34.272Z,1113.75
2019-05-23T06:10:34.180Z,1136.25
2019-05-23T06:11:34.326Z,1057.50
2019-05-23T06:12:34.052Z,1029.38
2019-05-23T06:13:34.084Z,1040.63
2019-05-23T06:14:36.221Z,1074.38
2019-05-23T06:15:33.785Z,1029.38
2019-05-23T06:16:33.707Z,995.63
2019-05-23T06:17:33.773Z,871.88
2019-05-23T06:18:33.566Z,1006.88
2019-05-23T06:19:33.479Z,967.50
2019-05-23T06:20:33.516Z,1012.50
2019-05-23T06:21:33.313Z,1181.25
2019-05-23T06:22:33.285Z,1355.63
2019-05-23T06:23:33.174Z,1456.88
2019-05-23T06:24:44.901Z,1485.00
2019-05-23T06:25:33.011Z,1462.50
2019-05-23T06:26:32.919Z,1462.50
2019-05-23T06:27:32.859Z,1473.75
2019-05-23T06:28:32.770Z,1485.00
2019-05-23T06:29:32.696Z,1496.25
2019-05-23T06:30:32.896Z,1524.38
2019-05-23T06:31:32.534Z,1575.00
2019-05-23T06:32:32.475Z,1597.50
2019-05-23T06:33:32.377Z,1597.50
2019-05-23T06:34:32.325Z,1569.38
2019-05-23T06:35:32.219Z,1546.88
2019-05-23T06:36:32.149Z,1603.13
2019-05-23T06:37:34.377Z,1620.00
2019-05-23T06:38:31.991Z,1580.63
2019-05-23T06:39:31.913Z,1546.88
2019-05-23T06:40:31.842Z,1586.25
2019-05-23T06:41:31.763Z,1648.13
2019-05-23T06:42:31.699Z,1676.25
2019-05-23T06:43:31.627Z,1681.88
2019-05-23T06:44:31.532Z,1715.63
2019-05-23T06:45:31.466Z,1710.00
2019-05-23T06:46:31.378Z,1687.50
2019-05-23T06:47:31.349Z,1721.25
2019-05-23T06:48:31.226Z,1665.00
2019-05-23T06:49:31.154Z,1738.13
2019-05-23T06:50:31.079Z,1636.88
2019-05-23T06:51:31.002Z,1620.00
2019-05-23T06:52:30.927Z,1670.63
2019-05-23T06:53:30.864Z,1760.63
2019-05-23T06:54:30.781Z,1800.00
2019-05-23T06:55:30.713Z,1811.25
2019-05-23T06:56:30.625Z,1811.25
2019-05-23T06:57:30.557Z,1833.75
2019-05-23T06:58:30.502Z,1884.38
2019-05-23T06:59:30.394Z,1923.75
2019-05-23T07:00:30.330Z,1901.25
2019-05-23T07:01:30.243Z,1850.63
2019-05-23T07:02:32.100Z,1771.88
2019-05-23T07:03:41.186Z,1732.50
2019-05-23T07:04:30.024Z,1710.00
2019-05-23T07:05:29.954Z,1743.75
2019-05-23T07:06:29.869Z,1878.75
2019-05-23T07:07:29.796Z,2036.25
2019-05-23T07:08:29.769Z,2137.50
2019-05-23T07:09:29.649Z,2086.88
2019-05-23T07:10:29.588Z,2058.75
2019-05-23T07:11:29.498Z,2064.38
2019-05-23T07:12:29.440Z,2030.63
2019-05-23T07:13:29.370Z,1951.88
2019-05-23T07:14:29.277Z,1839.38
2019-05-23T07:15:29.210Z,1805.63
2019-05-23T07:16:29.143Z,1845.00
2019-05-23T07:17:29.062Z,1923.75
2019-05-23T07:18:29.022Z,1541.25
2019-05-23T07:19:28.931Z,1608.75
2019-05-23T07:20:28.844Z,1850.63
2019-05-23T07:21:28.766Z,1980.00
2019-05-23T07:22:28.703Z,2098.13
2019-05-23T07:23:28.634Z,2148.75
2019-05-23T07:24:28.551Z,2205.00
2019-05-23T07:25:28.480Z,2272.50
2019-05-23T07:26:28.415Z,2171.25
2019-05-23T07:27:28.329Z,2154.38
2019-05-23T07:28:28.268Z,2160.00
2019-05-23T07:29:28.181Z,2193.75
2019-05-23T07:30:28.121Z,1783.13
2019-05-23T07:31:28.035Z,2036.25
2019-05-23T07:32:27.964Z,2311.88
2019-05-23T07:33:27.902Z,2413.13
2019-05-23T07:34:27.819Z,2418.75
2019-05-23T07:35:27.744Z,2356.88
2019-05-23T07:36:27.680Z,2238.75
2019-05-23T07:37:27.648Z,2227.50
2019-05-23T07:38:27.535Z,2272.50
2019-05-23T07:39:27.461Z,2345.63
2019-05-23T07:40:27.400Z,2401.88
2019-05-23T07:41:27.311Z,2463.75
2019-05-23T07:42:27.238Z,2446.88
2019-05-23T07:43:27.181Z,2475.00
2019-05-23T07:44:27.094Z,2435.63
2019-05-23T07:45:27.044Z,2401.88
2019-05-23T07:46:26.948Z,2373.75
2019-05-23T07:47:26.896Z,2407.50
2019-05-23T07:48:26.833Z,2497.50
2019-05-23T07:49:26.735Z,2266.88
2019-05-23T07:50:26.670Z,1935.00
2019-05-23T07:51:29.652Z,2475.00
2019-05-23T07:52:26.530Z,2615.63
2019-05-23T07:53:26.468Z,2615.63
2019-05-23T07:54:26.402Z,2649.38
2019-05-23T07:55:26.314Z,2565.00
2019-05-23T07:56:26.274Z,2514.38
2019-05-23T07:57:26.169Z,2475.00
2019-05-23T07:58:26.122Z,2587.50
2019-05-23T07:59:26.027Z,2638.13
2019-05-23T08:00:25.963Z,2638.13
2019-05-23T08:01:25.898Z,2576.25
2019-05-23T08:02:26.446Z,2570.63
2019-05-23T08:03:25.781Z,2604.38
2019-05-23T08:04:25.736Z,2767.50
2019-05-23T08:05:25.637Z,2598.75
2019-05-23T08:06:26.583Z,2542.50
2019-05-23T08:07:25.475Z,2655.00
2019-05-23T08:08:25.469Z,2874.38
2019-05-23T08:09:25.354Z,2846.25
2019-05-23T08:10:33.849Z,2795.63
2019-05-23T08:11:25.194Z,2784.38
2019-05-23T08:12:25.187Z,2801.25
2019-05-23T08:13:25.073Z,2790.00
2019-05-23T08:14:25.071Z,2778.75
2019-05-23T08:15:24.926Z,2716.88
2019-05-23T08:16:25.050Z,2694.38
2019-05-23T08:17:24.822Z,2728.13
2019-05-23T08:18:24.863Z,2750.63
2019-05-23T08:19:24.662Z,2756.25
2019-05-23T08:20:24.577Z,2778.75
2019-05-23T08:21:24.700Z,2840.63
2019-05-23T08:22:24.441Z,2925.00
2019-05-23T08:23:24.377Z,2778.75
2019-05-23T08:24:24.398Z,2266.88
2019-05-23T08:25:24.236Z,2643.75
2019-05-23T08:26:24.269Z,2801.25
2019-05-23T08:27:24.104Z,2829.38
2019-05-23T08:28:24.046Z,2953.13
2019-05-23T08:29:26.612Z,3048.75
2019-05-23T08:30:24.117Z,2981.25
2019-05-23T08:31:23.835Z,3088.13
2019-05-23T08:32:23.929Z,3099.38
2019-05-23T08:33:23.696Z,2868.75
2019-05-23T08:34:39.997Z,3144.38
2019-05-23T08:35:23.559Z,2930.63
2019-05-23T08:36:23.542Z,3031.88
2019-05-23T08:37:23.424Z,3200.63
2019-05-23T08:38:23.367Z,3178.13
2019-05-23T08:39:23.307Z,3183.75
2019-05-23T08:40:23.366Z,3228.75
2019-05-23T08:41:23.188Z,3228.75
2019-05-23T08:42:23.173Z,3285.00
2019-05-23T08:43:23.025Z,3268.13
2019-05-23T08:44:22.979Z,2739.38
2019-05-23T08:45:22.892Z,2761.88
2019-05-23T08:46:22.998Z,3026.25
2019-05-23T08:47:22.761Z,3301.88
2019-05-23T08:48:22.694Z,3015.00
2019-05-23T08:49:22.639Z,2711.25
2019-05-23T08:50:22.555Z,2975.63
2019-05-23T08:51:22.622Z,2840.63
2019-05-23T08:52:22.421Z,3346.88
2019-05-23T08:53:22.425Z,3352.50
2019-05-23T08:54:22.297Z,3301.88
2019-05-23T08:55:22.220Z,3234.38
2019-05-23T08:56:22.240Z,3155.63
2019-05-23T08:57:22.121Z,3223.13
2019-05-23T08:58:22.013Z,3290.63
2019-05-23T08:59:22.088Z,3290.63
2019-05-23T09:00:21.879Z,3279.38
2019-05-23T09:01:21.808Z,3262.50
2019-05-23T09:02:21.850Z,3256.88
2019-05-23T09:03:21.679Z,3279.38
2019-05-23T09:04:21.648Z,3273.75
2019-05-23T09:05:21.558Z,3268.13
2019-05-23T09:06:21.483Z,3335.63
2019-05-23T09:07:21.481Z,3363.75
2019-05-23T09:08:21.355Z,3279.38
2019-05-23T09:09:29.793Z,3566.25
2019-05-23T09:10:21.232Z,3543.75
2019-05-23T09:11:21.198Z,3414.38
2019-05-23T09:12:21.088Z,3380.63
2019-05-23T09:13:22.034Z,3431.25
2019-05-23T09:14:20.948Z,3420.00
2019-05-23T09:15:20.959Z,3341.25
2019-05-23T09:16:20.826Z,3290.63
2019-05-23T09:17:20.967Z,3234.38
2019-05-23T09:18:20.696Z,3240.00
2019-05-23T09:19:20.625Z,3273.75
2019-05-23T09:20:20.576Z,3296.25
2019-05-23T09:21:20.497Z,3307.50
2019-05-23T09:22:20.423Z,3335.63
2019-05-23T09:23:20.580Z,3414.38
2019-05-23T09:24:20.296Z,3555.00
2019-05-23T09:25:20.434Z,3555.00
2019-05-23T09:26:20.170Z,3369.38
2019-05-23T09:27:20.201Z,3330.00
2019-05-23T09:28:20.039Z,3380.63
2019-05-23T09:29:21.231Z,3391.88
2019-05-23T09:30:19.921Z,3498.75
2019-05-23T09:31:20.019Z,3577.50
2019-05-23T09:32:19.768Z,3633.75
2019-05-23T09:33:19.734Z,3577.50
2019-05-23T09:34:19.646Z,3645.00
2019-05-23T09:35:21.998Z,3712.50
2019-05-23T09:36:19.640Z,3729.38
2019-05-23T09:37:19.453Z,3768.75
2019-05-23T09:38:19.380Z,3808.13
2019-05-23T09:39:19.347Z,3853.13
2019-05-23T09:40:19.261Z,3639.38
2019-05-23T09:41:19.186Z,3622.50
2019-05-23T09:42:19.269Z,3425.63
2019-05-23T09:43:19.050Z,3076.88
2019-05-23T09:44:18.986Z,3330.00
2019-05-23T09:45:19.126Z,3493.13
2019-05-23T09:46:18.877Z,3549.38
2019-05-23T09:47:18.892Z,3661.88
2019-05-23T09:48:18.729Z,3723.75
2019-05-23T09:49:18.725Z,3746.25
2019-05-23T09:50:18.609Z,3650.63
2019-05-23T09:51:18.718Z,3313.13
2019-05-23T09:52:18.490Z,3071.25
2019-05-23T09:53:18.438Z,2936.25
2019-05-23T09:54:18.333Z,2930.63
2019-05-23T09:55:18.304Z,2919.38
2019-05-23T09:56:18.201Z,2964.38
2019-05-23T09:57:18.138Z,3144.38
2019-05-23T09:58:18.064Z,3200.63
2019-05-23T09:59:18.004Z,3375.00
2019-05-23T10:00:17.970Z,3600.00
2019-05-23T10:01:17.942Z,3780.00
2019-05-23T10:02:17.809Z,3774.38
2019-05-23T10:03:17.739Z,3656.25
2019-05-23T10:04:17.669Z,2970.00
2019-05-23T10:05:17.614Z,2694.38
2019-05-23T10:06:17.565Z,3504.38
2019-05-23T10:07:17.478Z,3532.50
2019-05-23T10:08:17.408Z,3577.50
2019-05-23T10:09:17.346Z,3616.88
2019-05-23T10:10:17.270Z,3639.38
2019-05-23T10:11:17.224Z,3633.75
2019-05-23T10:12:17.140Z,3363.75
2019-05-23T10:13:17.078Z,2947.50
2019-05-23T10:14:17.009Z,3380.63
2019-05-23T10:15:16.947Z,3380.63
2019-05-23T10:16:16.886Z,3082.50
2019-05-23T10:17:16.818Z,3178.13
2019-05-23T10:18:16.750Z,3470.63
2019-05-23T10:19:16.695Z,3436.88
2019-05-23T10:20:16.612Z,3352.50
2019-05-23T10:21:16.575Z,3436.88
2019-05-23T10:22:16.484Z,3583.13
2019-05-23T10:23:16.429Z,3425.63
2019-05-23T10:24:16.361Z,3448.13
2019-05-23T10:25:16.291Z,3903.75
2019-05-23T10:26:16.226Z,3948.75
2019-05-23T10:27:16.150Z,3948.75
2019-05-23T10:28:16.082Z,2154.38
2019-05-23T10:29:16.022Z,3504.38
2019-05-23T10:30:15.948Z,3566.25
2019-05-23T10:31:15.896Z,2120.63
2019-05-23T10:32:15.825Z,2840.63
2019-05-23T10:33:15.755Z,1558.13
2019-05-23T10:34:15.684Z,1653.75
2019-05-23T10:35:15.630Z,3667.50
2019-05-23T10:36:15.600Z,3796.88
2019-05-23T10:37:15.484Z,3616.88
2019-05-23T10:38:15.428Z,2171.25
2019-05-23T10:39:15.350Z,2238.75
2019-05-23T10:40:15.280Z,2092.50
2019-05-23T10:41:15.238Z,3678.75
2019-05-23T10:42:15.145Z,3616.88
2019-05-23T10:43:15.085Z,3616.88
2019-05-23T10:44:15.017Z,3751.88
2019-05-23T10:45:14.941Z,3898.13
2019-05-23T10:46:14.899Z,4123.13
2019-05-23T10:47:14.845Z,4246.88
2019-05-23T10:48:14.745Z,4050.00
2019-05-23T10:49:14.682Z,4050.00
2019-05-23T10:50:14.626Z,4365.00
2019-05-23T10:51:14.553Z,4162.50
2019-05-23T10:52:14.480Z,4173.75
2019-05-23T10:53:14.408Z,1591.88
2019-05-23T10:54:14.343Z,2373.75
2019-05-23T10:55:14.282Z,3853.13
2019-05-23T10:56:14.232Z,4050.00
2019-05-23T10:57:14.145Z,4460.63
2019-05-23T10:58:14.100Z,4207.50
2019-05-23T10:59:14.031Z,4145.63
2019-05-23T11:00:13.944Z,4185.00
2019-05-23T11:01:13.900Z,4083.75
2019-05-23T11:02:13.811Z,4016.25
2019-05-23T11:03:13.749Z,4038.75
2019-05-23T11:04:13.686Z,3976.88
2019-05-23T11:05:14.232Z,3751.88
2019-05-23T11:06:16.679Z,3712.50
2019-05-23T11:07:13.482Z,3633.75
2019-05-23T11:08:13.415Z,1760.63
2019-05-23T11:09:13.363Z,1721.25
2019-05-23T11:10:13.287Z,3858.75
2019-05-23T11:11:14.690Z,4095.00
2019-05-23T11:12:13.152Z,4078.13
2019-05-23T11:13:13.097Z,4179.38
2019-05-23T11:14:13.025Z,4044.38
2019-05-23T11:15:12.956Z,3903.75
2019-05-23T11:16:12.897Z,3943.13
2019-05-23T11:17:12.835Z,4173.75
2019-05-23T11:18:12.764Z,4280.63
2019-05-23T11:19:12.695Z,4156.88
2019-05-23T11:20:12.625Z,4083.75
2019-05-23T11:21:12.557Z,4072.50
2019-05-23T11:22:12.507Z,2137.50
2019-05-23T11:23:12.427Z,3706.88
2019-05-23T11:24:12.368Z,4128.75
2019-05-23T11:25:12.292Z,3954.38
2019-05-23T11:26:12.229Z,4252.50
2019-05-23T11:27:12.180Z,4145.63
2019-05-23T11:28:12.093Z,4106.25
2019-05-23T11:29:12.035Z,3442.50
2019-05-23T11:30:11.965Z,3948.75
2019-05-23T11:31:11.899Z,3431.25
2019-05-23T11:32:11.858Z,3661.88
2019-05-23T11:33:11.780Z,2722.50
2019-05-23T11:34:11.702Z,2103.75
2019-05-23T11:35:11.635Z,3386.25
2019-05-23T11:36:11.583Z,3898.13
2019-05-23T11:37:11.525Z,1963.13
2019-05-23T11:38:11.438Z,2103.75
2019-05-23T11:39:11.398Z,1822.50
2019-05-23T11:40:11.308Z,1890.00
2019-05-23T11:41:11.234Z,1811.25
2019-05-23T11:42:11.191Z,1743.75
2019-05-23T11:43:11.104Z,1670.63
2019-05-23T11:44:11.052Z,1783.13
2019-05-23T11:45:10.991Z,1839.38
2019-05-23T11:46:10.923Z,3830.63
2019-05-23T11:47:10.845Z,2390.63
2019-05-23T11:48:10.830Z,3273.75
2019-05-23T11:49:10.729Z,3341.25
2019-05-23T11:50:11.140Z,3138.75
2019-05-23T11:51:10.562Z,2289.38
2019-05-23T11:52:10.510Z,3048.75
2019-05-23T11:53:10.423Z,2683.13
2019-05-23T11:54:10.544Z,3448.13
2019-05-23T11:55:10.291Z,3526.88
2019-05-23T11:56:10.242Z,3571.88
2019-05-23T11:57:10.237Z,3594.38
2019-05-23T11:58:10.112Z,3830.63
2019-05-23T11:59:10.015Z,3667.50
2019-05-23T12:00:09.962Z,3448.13
2019-05-23T12:01:10.531Z,3116.25
2019-05-23T12:02:09.832Z,3060.00
2019-05-23T12:03:09.746Z,3628.13
2019-05-23T12:04:09.699Z,3706.88
2019-05-23T12:05:09.612Z,2295.00
2019-05-23T12:06:09.553Z,2233.13
2019-05-23T12:07:09.487Z,3105.00
2019-05-23T12:08:09.409Z,3633.75
2019-05-23T12:09:09.335Z,2958.75
2019-05-23T12:10:09.287Z,3712.50
2019-05-23T12:11:09.364Z,1957.50
2019-05-23T12:12:09.153Z,1935.00
2019-05-23T12:13:09.078Z,1946.25
2019-05-23T12:14:09.000Z,1968.75
2019-05-23T12:15:08.938Z,3060.00
2019-05-23T12:16:08.871Z,4269.38
2019-05-23T12:17:08.817Z,4258.13
2019-05-23T12:18:08.737Z,4134.38
2019-05-23T12:19:08.658Z,3875.63
2019-05-23T12:20:08.610Z,2812.50
2019-05-23T12:21:08.533Z,3206.25
2019-05-23T12:22:08.467Z,3307.50
2019-05-23T12:23:10.950Z,2109.38
2019-05-23T12:24:08.317Z,2058.75
2019-05-23T12:25:21.476Z,3037.50
2019-05-23T12:26:08.194Z,3015.00
2019-05-23T12:27:08.206Z,2941.88
2019-05-23T12:28:08.063Z,2058.75
2019-05-23T12:29:07.985Z,1856.25