createdAt,value
2023-04-03T00:02:06.879Z,99.90
2023-04-03T00:04:54.366Z,99.90
2023-04-03T00:07:41.811Z,99.90
2023-04-03T00:10:29.652Z,99.90
2023-04-03T00:13:19.115Z,99.90
2023-04-03T00:16:08.544Z,99.90
2023-04-03T00:18:56.085Z,99.90
2023-04-03T00:21:43.922Z,99.90
2023-04-03T00:24:31.651Z,99.90
2023-04-03T00:27:19.501Z,99.90
2023-04-03T00:30:10.703Z,99.90
2023-04-03T00:32:58.773Z,99.90
2023-04-03T00:35:46.436Z,99.90
2023-04-03T00:38:34.227Z,99.90
2023-04-03T00:41:22.382Z,99.90
2023-04-03T00:45:03.595Z,99.90
2023-04-03T00:47:52.482Z,99.90
2023-04-03T00:50:42.388Z,99.90
2023-04-03T00:53:34.045Z,99.90
2023-04-03T00:56:25.768Z,99.90
2023-04-03T00:59:18.628Z,99.90
2023-04-03T01:02:06.704Z,99.90
2023-04-03T01:04:55.903Z,99.90
2023-04-03T01:07:43.477Z,99.90
2023-04-03T01:10:31.409Z,99.90
2023-04-03T01:13:26.187Z,99.90
2023-04-03T01:16:13.594Z,99.90
2023-04-03T01:19:02.911Z,99.90
2023-04-03T01:22:18.097Z,99.90
2023-04-03T01:25:06.641Z,99.90
2023-04-03T01:27:54.339Z,99.90
2023-04-03T01:30:49.016Z,99.90
2023-04-03T01:33:38.290Z,99.90
2023-04-03T01:36:27.980Z,99.90
2023-04-03T01:39:16.590Z,99.90
2023-04-03T01:42:05.466Z,99.90
2023-04-03T01:44:57.689Z,99.90
2023-04-03T01:47:45.144Z,99.90
2023-04-03T01:50:35.407Z,99.90
2023-04-03T01:53:23.236Z,99.90
2023-04-03T01:56:11.575Z,99.90
2023-04-03T01:59:00.581Z,99.90
2023-04-03T02:01:48.029Z,99.90
2023-04-03T02:04:35.912Z,99.90
2023-04-03T02:07:25.037Z,99.90
2023-04-03T02:10:13.080Z,99.90
2023-04-03T02:13:00.786Z,99.90
2023-04-03T02:15:48.915Z,99.90
2023-04-03T02:18:38.371Z,99.90
2023-04-03T02:21:26.649Z,99.90
2023-04-03T02:24:16.636Z,99.90
2023-04-03T02:27:04.429Z,99.90
2023-04-03T02:29:51.976Z,99.90
2023-04-03T02:32:39.552Z,99.90
2023-04-03T02:35:27.268Z,99.90
2023-04-03T02:38:17.120Z,99.90
2023-04-03T02:41:07.647Z,99.90
2023-04-03T02:43:55.458Z,99.90
2023-04-03T02:46:43.206Z,99.90
2023-04-03T02:49:30.890Z,99.90
2023-04-03T02:52:18.294Z,99.90
2023-04-03T02:55:06.762Z,99.90
2023-04-03T02:57:55.616Z,99.90
2023-04-03T03:00:43.406Z,99.90
2023-04-03T03:03:30.917Z,99.90
2023-04-03T03:06:19.689Z,99.90
2023-04-03T03:09:07.890Z,99.90
2023-04-03T03:11:56.168Z,99.90
2023-04-03T03:14:44.987Z,99.90
2023-04-03T03:17:32.400Z,99.90
2023-04-03T03:20:20.414Z,99.90
2023-04-03T03:23:08.068Z,99.90
2023-04-03T03:25:58.089Z,99.90
2023-04-03T03:28:45.903Z,99.90
2023-04-03T03:31:34.872Z,99.90
2023-04-03T03:34:22.308Z,99.90
2023-04-03T03:37:10.312Z,99.90
2023-04-03T03:39:58.283Z,99.90
2023-04-03T03:42:45.741Z,99.90
2023-04-03T03:45:34.036Z,99.90
2023-04-03T03:48:24.516Z,99.90
2023-04-03T03:51:12.208Z,99.90
2023-04-03T03:54:00.647Z,99.90
2023-04-03T03:56:48.467Z,99.90
2023-04-03T03:59:36.186Z,99.90
2023-04-03T04:02:23.673Z,99.90
2023-04-03T04:05:12.988Z,99.90
2023-04-03T04:08:00.471Z,99.90
2023-04-03T04:10:48.554Z,99.90
2023-04-03T04:13:38.028Z,99.90
2023-04-03T04:16:25.909Z,99.90
2023-04-03T04:19:15.118Z,99.90
2023-04-03T04:22:06.609Z,99.90
2023-04-03T04:24:55.611Z,99.90
2023-04-03T04:27:43.483Z,99.90
2023-04-03T04:30:32.208Z,99.90
2023-04-03T04:33:20.121Z,99.90
2023-04-03T04:36:09.172Z,99.90
2023-04-03T04:38:59.571Z,99.90
2023-04-03T04:41:48.610Z,99.90
2023-04-03T04:44:36.407Z,99.90
2023-04-03T04:47:23.998Z,99.90
2023-04-03T04:50:13.754Z,99.90
2023-04-03T04:53:01.968Z,99.90
2023-04-03T04:55:50.856Z,99.90
2023-04-03T04:58:38.625Z,99.90
2023-04-03T05:01:26.596Z,99.90
2023-04-03T05:04:24.419Z,99.90
2023-04-03T05:07:17.210Z,99.90
2023-04-03T05:10:05.932Z,99.90
2023-04-03T05:12:55.460Z,99.90
2023-04-03T05:15:43.380Z,99.90
2023-04-03T05:18:31.715Z,99.90
2023-04-03T05:21:24.358Z,99.90
2023-04-03T05:24:13.227Z,99.90
2023-04-03T05:27:04.070Z,99.90
2023-04-03T05:29:55.461Z,99.90
2023-04-03T05:32:44.506Z,99.90
2023-04-03T05:35:51.563Z,99.90
2023-04-03T05:38:45.027Z,99.90
2023-04-03T05:41:33.094Z,99.90
2023-04-03T05:44:20.721Z,99.90
2023-04-03T05:47:11.848Z,99.90
2023-04-03T05:49:59.943Z,99.90
2023-04-03T05:52:50.661Z,99.90
2023-04-03T05:55:41.041Z,99.90
2023-04-03T05:58:28.571Z,99.90
2023-04-03T06:01:17.243Z,99.90
2023-04-03T06:04:10.027Z,99.90
2023-04-03T06:07:00.518Z,99.90
2023-04-03T06:09:49.122Z,99.90
2023-04-03T06:12:37.407Z,99.90
2023-04-03T06:15:25.798Z,99.90
2023-04-03T06:18:13.482Z,99.90
2023-04-03T06:21:03.953Z,99.90
2023-04-03T06:23:52.641Z,99.90
2023-04-03T06:26:40.134Z,99.90
2023-04-03T06:29:27.822Z,99.90
2023-04-03T06:32:15.891Z,99.90
2023-04-03T06:35:03.398Z,99.90
2023-04-03T06:37:52.292Z,99.90
2023-04-03T06:40:40.217Z,99.90
2023-04-03T06:43:27.800Z,99.90
2023-04-03T06:46:17.848Z,99.90
2023-04-03T06:49:05.590Z,99.90
2023-04-03T06:51:53.051Z,99.90
2023-04-03T06:54:42.458Z,99.90
2023-04-03T06:57:30.111Z,99.90
2023-04-03T07:00:18.798Z,99.90
2023-04-03T07:03:06.534Z,99.90
2023-04-03T07:05:53.949Z,99.90
2023-04-03T07:08:41.675Z,99.90
2023-04-03T07:11:30.555Z,99.90
2023-04-03T07:14:18.252Z,99.90
2023-04-03T07:17:06.163Z,99.90
2023-04-03T07:19:53.989Z,99.90
2023-04-03T07:22:41.771Z,99.90
2023-04-03T07:25:29.440Z,99.90
2023-04-03T07:28:19.741Z,99.90
2023-04-03T07:31:11.990Z,99.90
2023-04-03T07:33:59.748Z,99.90
2023-04-03T07:36:47.462Z,99.90
2023-04-03T07:39:35.353Z,99.90
2023-04-03T07:42:23.053Z,99.90
2023-04-03T07:45:15.128Z,99.90
2023-04-03T07:48:03.086Z,99.90
2023-04-03T07:50:51.655Z,99.90
2023-04-03T07:53:39.381Z,99.90
2023-04-03T07:56:27.295Z,99.90
2023-04-03T07:59:15.030Z,99.90
2023-04-03T08:02:06.043Z,99.90
2023-04-03T08:04:53.587Z,99.90
2023-04-03T08:07:41.280Z,99.90
2023-04-03T08:10:29.083Z,99.90
2023-04-03T08:13:16.784Z,99.90
2023-04-03T08:16:11.695Z,99.90
2023-04-03T08:19:01.236Z,99.90
2023-04-03T08:21:49.550Z,99.90
2023-04-03T08:24:39.174Z,99.90
2023-04-03T08:27:28.736Z,99.90
2023-04-03T08:30:17.025Z,99.90
2023-04-03T08:33:05.137Z,99.90
2023-04-03T08:35:54.130Z,99.90
2023-04-03T08:38:41.829Z,99.90
2023-04-03T08:41:35.111Z,99.90
2023-04-03T08:44:27.751Z,99.90
2023-04-03T08:47:25.547Z,99.90
2023-04-03T08:50:17.550Z,99.90
2023-04-03T08:53:13.536Z,99.90
2023-04-03T08:56:04.975Z,99.90
2023-04-03T08:58:57.861Z,99.90
2023-04-03T09:01:46.262Z,99.90
2023-04-03T09:04:36.099Z,99.90
2023-04-03T09:07:34.133Z,99.90
2023-04-03T09:10:32.409Z,99.90
2023-04-03T09:13:29.690Z,99.90
2023-04-03T09:16:28.024Z,99.90
2023-04-03T09:19:24.447Z,99.90
2023-04-03T09:22:19.381Z,99.90
2023-04-03T09:25:15.399Z,99.90
2023-04-03T09:28:10.789Z,99.90
2023-04-03T09:30:58.183Z,99.90
2023-04-03T09:33:46.339Z,99.90
2023-04-03T09:36:42.181Z,99.90
2023-04-03T09:39:31.800Z,99.90
2023-04-03T09:42:22.007Z,99.90
2023-04-03T09:45:26.254Z,99.90
2023-04-03T09:48:19.578Z,99.90
2023-04-03T09:51:07.272Z,99.90
2023-04-03T09:53:55.120Z,99.90
2023-04-03T09:56:42.971Z,99.90
2023-04-03T09:59:31.166Z,99.90
2023-04-03T10:02:36.192Z,99.90
2023-04-03T10:05:31.259Z,99.90
2023-04-03T10:08:25.692Z,99.90
2023-04-03T10:11:16.918Z,99.90
2023-04-03T10:14:07.856Z,99.90
2023-04-03T10:17:04.705Z,99.90
2023-04-03T10:19:58.042Z,99.90
2023-04-03T10:22:58.258Z,99.90
2023-04-03T10:25:58.131Z,99.90
2023-04-03T10:28:52.029Z,99.90
2023-04-03T10:31:46.437Z,99.90
2023-04-03T10:34:39.418Z,99.90
2023-04-03T10:37:37.647Z,99.90
2023-04-03T10:40:37.262Z,99.90
2023-04-03T10:43:33.041Z,99.90
2023-04-03T10:46:25.542Z,99.90
2023-04-03T10:49:24.779Z,99.90
2023-04-03T10:52:19.375Z,99.90
2023-04-03T10:55:25.916Z,99.90
2023-04-03T10:58:23.217Z,99.90
2023-04-03T11:01:15.392Z,99.90
2023-04-03T11:04:06.178Z,99.90
2023-04-03T11:06:59.016Z,99.90
2023-04-03T11:09:49.387Z,99.90
2023-04-03T11:12:44.216Z,99.90
2023-04-03T11:15:35.638Z,99.90
2023-04-03T11:18:29.454Z,99.90
2023-04-03T11:21:22.749Z,99.90
2023-04-03T11:24:19.146Z,99.90
2023-04-03T11:27:11.166Z,99.90
2023-04-03T11:30:01.252Z,99.90
2023-04-03T11:33:07.458Z,99.90
2023-04-03T11:35:59.567Z,99.90
2023-04-03T11:38:50.377Z,99.90
2023-04-03T11:41:38.531Z,99.90
2023-04-03T11:44:37.448Z,99.90
2023-04-03T11:47:48.613Z,99.90
2023-04-03T11:50:47.250Z,99.90
2023-04-03T11:53:37.045Z,99.90
2023-04-03T11:56:33.195Z,99.90
2023-04-03T11:59:28.565Z,99.90
2023-04-03T12:02:51.145Z,99.90
2023-04-03T12:05:43.177Z,99.90
2023-04-03T12:08:32.085Z,99.90
2023-04-03T12:11:28.175Z,99.90
2023-04-03T12:14:17.880Z,99.90
2023-04-03T12:17:21.192Z,99.90
2023-04-03T12:20:42.807Z,99.90
2023-04-03T12:23:39.495Z,99.90
2023-04-03T12:26:38.432Z,99.90
2023-04-03T12:29:41.373Z,99.90
2023-04-03T12:32:44.184Z,99.90
2023-04-03T12:35:36.897Z,99.90
2023-04-03T12:39:12.348Z,99.90
2023-04-03T12:42:13.498Z,99.90
2023-04-03T12:45:12.277Z,99.90
2023-04-03T12:47:59.736Z,99.90
2023-04-03T12:50:49.395Z,99.90
2023-04-03T12:53:39.662Z,99.90
2023-04-03T12:56:32.057Z,99.90
2023-04-03T12:59:23.973Z,99.90
2023-04-03T13:02:24.471Z,99.90
2023-04-03T13:05:19.111Z,99.90
2023-04-03T13:08:11.918Z,99.90
2023-04-03T13:11:04.497Z,97.80
2023-04-03T13:14:02.067Z,97.50
2023-04-03T13:16:57.643Z,99.90
2023-04-03T13:19:46.897Z,99.90
2023-04-03T13:22:40.497Z,99.60
2023-04-03T13:25:32.581Z,99.90
2023-04-03T13:28:23.751Z,99.90
2023-04-03T13:31:23.438Z,99.90
2023-04-03T13:34:14.834Z,97.40
2023-04-03T13:37:05.384Z,98.60
2023-04-03T13:40:04.227Z,98.40
2023-04-03T13:43:02.682Z,98.40
2023-04-03T13:46:06.101Z,99.90
2023-04-03T13:48:57.533Z,99.90
2023-04-03T13:51:47.801Z,99.90
2023-04-03T13:54:39.085Z,99.40
2023-04-03T13:57:27.376Z,98.00
2023-04-03T14:00:31.903Z,96.70
2023-04-03T14:03:23.188Z,97.50
2023-04-03T14:06:14.585Z,98.70
2023-04-03T14:09:02.058Z,99.00
2023-04-03T14:11:50.534Z,99.90
2023-04-03T14:14:40.083Z,97.40
2023-04-03T14:17:29.028Z,95.20
2023-04-03T14:20:21.693Z,96.10
2023-04-03T14:23:13.349Z,96.70
2023-04-03T14:26:01.425Z,97.70
2023-04-03T14:28:51.177Z,97.30
2023-04-03T14:31:39.027Z,97.80
2023-04-03T14:34:26.437Z,99.40
2023-04-03T14:37:16.952Z,98.40
2023-04-03T14:40:07.800Z,97.70
2023-04-03T14:42:58.419Z,95.80
2023-04-03T14:45:46.512Z,95.90
2023-04-03T14:48:34.416Z,96.20
2023-04-03T14:51:22.104Z,95.40
2023-04-03T14:54:15.651Z,95.30
2023-04-03T14:57:07.381Z,98.30
2023-04-03T14:59:55.244Z,96.30
2023-04-03T15:02:43.417Z,96.70
2023-04-03T15:05:31.645Z,96.10
2023-04-03T15:08:25.556Z,97.00
2023-04-03T15:11:13.457Z,97.90
2023-04-03T15:14:02.971Z,98.00
2023-04-03T15:16:51.335Z,99.90
2023-04-03T15:19:40.876Z,98.70
2023-04-03T15:22:28.542Z,99.10
2023-04-03T15:25:16.427Z,99.30
2023-04-03T15:28:04.288Z,98.40
2023-04-03T15:30:53.333Z,99.90
2023-04-03T15:33:41.492Z,99.90
2023-04-03T15:36:34.195Z,99.90
2023-04-03T15:39:24.300Z,99.90
2023-04-03T15:42:13.412Z,99.90
2023-04-03T15:45:01.584Z,99.90
2023-04-03T15:47:50.770Z,99.90
2023-04-03T15:50:38.782Z,99.90
2023-04-03T15:53:26.631Z,99.90
2023-04-03T15:56:14.369Z,99.90
2023-04-03T15:59:02.054Z,99.90
2023-04-03T16:01:50.385Z,99.90
2023-04-03T16:04:39.243Z,99.90
2023-04-03T16:07:27.173Z,99.90
2023-04-03T16:10:18.780Z,99.90
2023-04-03T16:13:06.746Z,99.90
2023-04-03T16:15:54.453Z,99.90
2023-04-03T16:18:42.211Z,99.90
2023-04-03T16:21:31.468Z,99.90
2023-04-03T16:24:19.396Z,99.90
2023-04-03T16:27:07.639Z,99.90
2023-04-03T16:29:57.267Z,99.90
2023-04-03T16:32:45.113Z,99.90
2023-04-03T16:35:32.928Z,99.90
2023-04-03T16:38:23.237Z,99.90
2023-04-03T16:41:10.671Z,99.90
2023-04-03T16:43:58.322Z,99.90
2023-04-03T16:46:47.059Z,99.90
2023-04-03T16:49:36.157Z,99.90
2023-04-03T16:52:23.577Z,99.90
2023-04-03T16:55:12.531Z,99.90
2023-04-03T16:58:00.231Z,99.90
2023-04-03T17:00:48.759Z,99.90
2023-04-03T17:03:36.681Z,99.90
2023-04-03T17:06:24.666Z,99.90
2023-04-03T17:09:12.798Z,99.90
2023-04-03T17:12:02.100Z,99.90
2023-04-03T17:14:49.867Z,99.90
2023-04-03T17:17:38.328Z,99.90
2023-04-03T17:20:26.239Z,99.90
2023-04-03T17:23:13.992Z,99.90
2023-04-03T17:26:02.203Z,99.90
2023-04-03T17:28:51.272Z,99.90
2023-04-03T17:31:38.845Z,99.90
2023-04-03T17:34:26.441Z,99.90
2023-04-03T17:37:14.241Z,99.90
2023-04-03T17:40:01.615Z,99.90
2023-04-03T17:42:49.126Z,99.90
2023-04-03T17:45:38.417Z,99.90
2023-04-03T17:48:27.871Z,99.90
2023-04-03T17:51:17.980Z,99.90
2023-04-03T17:54:05.437Z,99.90
2023-04-03T17:56:53.213Z,99.90
2023-04-03T17:59:40.676Z,99.90
2023-04-03T18:02:30.266Z,99.90
2023-04-03T18:05:17.906Z,99.90
2023-04-03T18:08:06.119Z,99.90
2023-04-03T18:10:53.606Z,99.90
2023-04-03T18:13:42.320Z,99.90
2023-04-03T18:16:29.953Z,99.90
2023-04-03T18:19:22.572Z,99.90
2023-04-03T18:22:16.018Z,99.90
2023-04-03T18:25:03.734Z,99.90
2023-04-03T18:27:51.538Z,99.90
2023-04-03T18:30:43.332Z,99.90
2023-04-03T18:33:31.367Z,99.90
2023-04-03T18:36:20.473Z,99.90
2023-04-03T18:39:08.028Z,99.90
2023-04-03T18:41:56.411Z,99.90
2023-04-03T18:44:46.330Z,99.90
2023-04-03T18:47:34.505Z,99.90
2023-04-03T18:50:22.415Z,99.90
2023-04-03T18:53:11.370Z,99.90
2023-04-03T18:55:58.790Z,99.90
2023-04-03T18:58:46.658Z,99.90
2023-04-03T19:01:35.386Z,99.90
2023-04-03T19:04:23.519Z,99.90
2023-04-03T19:07:12.024Z,99.90
2023-04-03T19:10:01.985Z,99.90
2023-04-03T19:12:51.431Z,99.90
2023-04-03T19:15:39.096Z,99.90
2023-04-03T19:18:26.751Z,99.90
2023-04-03T19:21:15.283Z,99.90
2023-04-03T19:24:03.139Z,99.90
2023-04-03T19:26:53.337Z,99.90
2023-04-03T19:29:40.963Z,99.90
2023-04-03T19:32:29.077Z,99.90
2023-04-03T19:35:17.017Z,99.90
2023-04-03T19:38:04.751Z,99.90
2023-04-03T19:40:52.348Z,99.90
2023-04-03T19:43:41.784Z,99.90
2023-04-03T19:46:31.073Z,99.90
2023-04-03T19:49:19.020Z,99.90
2023-04-03T19:52:06.828Z,99.90
2023-04-03T19:54:54.452Z,99.90
2023-04-03T19:57:42.086Z,99.90
2023-04-03T20:00:33.235Z,99.90
2023-04-03T20:03:21.254Z,99.90
2023-04-03T20:06:09.169Z,99.90
2023-04-03T20:08:57.084Z,99.90
2023-04-03T20:11:47.353Z,99.90
2023-04-03T20:14:35.633Z,99.90
2023-04-03T20:17:25.167Z,99.90
2023-04-03T20:20:13.796Z,99.90
2023-04-03T20:23:01.649Z,99.90
2023-04-03T20:26:05.818Z,99.90
2023-04-03T20:28:59.431Z,99.90
2023-04-03T20:31:46.999Z,99.90
2023-04-03T20:34:36.981Z,99.90
2023-04-03T20:37:25.051Z,99.90
2023-04-03T20:40:13.593Z,99.90
2023-04-03T20:43:02.158Z,99.90
2023-04-03T20:45:50.049Z,99.90
2023-04-03T20:48:38.110Z,99.90
2023-04-03T20:51:28.513Z,99.90
2023-04-03T20:54:16.193Z,99.90
2023-04-03T20:57:03.880Z,99.90
2023-04-03T20:59:53.348Z,99.90
2023-04-03T21:02:41.404Z,99.90
2023-04-03T21:05:30.439Z,99.90
2023-04-03T21:08:55.713Z,99.90
2023-04-03T21:12:20.658Z,99.90
2023-04-03T21:15:46.508Z,99.90
2023-04-03T21:19:00.873Z,99.90
2023-04-03T21:21:49.191Z,99.90
2023-04-03T21:24:38.025Z,99.90
2023-04-03T21:27:25.927Z,99.90
2023-04-03T21:30:15.707Z,99.90
2023-04-03T21:33:03.644Z,99.90
2023-04-03T21:35:57.992Z,99.90
2023-04-03T21:38:46.244Z,99.90
2023-04-03T21:41:34.127Z,99.90
2023-04-03T21:44:22.405Z,99.90
2023-04-03T21:47:11.245Z,99.90
2023-04-03T21:49:59.367Z,99.90
2023-04-03T21:52:48.202Z,99.90
2023-04-03T21:55:35.939Z,99.90
2023-04-03T21:58:29.818Z,99.90
2023-04-03T22:01:18.101Z,99.90
2023-04-03T22:04:06.013Z,99.90
2023-04-03T22:06:53.670Z,99.90
2023-04-03T22:09:42.433Z,99.90
2023-04-03T22:12:29.946Z,99.90
2023-04-03T22:15:17.742Z,99.90
2023-04-03T22:18:05.289Z,99.90
2023-04-03T22:20:53.612Z,99.90
2023-04-03T22:23:41.889Z,99.90
2023-04-03T22:26:30.950Z,99.90
2023-04-03T22:29:19.238Z,99.90
2023-04-03T22:32:07.635Z,99.90
2023-04-03T22:34:55.038Z,99.90
2023-04-03T22:37:43.031Z,99.90
2023-04-03T22:40:30.771Z,99.90
2023-04-03T22:43:19.837Z,99.90
2023-04-03T22:46:08.780Z,99.90
2023-04-03T22:48:56.573Z,99.90
2023-04-03T22:51:44.292Z,99.90
2023-04-03T22:54:31.649Z,99.90
2023-04-03T22:57:19.771Z,99.90
2023-04-03T23:00:13.014Z,99.90
2023-04-03T23:03:01.408Z,99.90
2023-04-03T23:05:50.565Z,99.90
2023-04-03T23:08:39.184Z,99.90
2023-04-03T23:11:27.131Z,99.90
2023-04-03T23:14:14.948Z,99.90
2023-04-03T23:17:05.769Z,99.90
2023-04-03T23:19:53.726Z,99.90
2023-04-03T23:22:43.350Z,99.90
2023-04-03T23:25:30.993Z,99.90
2023-04-03T23:28:18.838Z,99.90
2023-04-03T23:31:08.283Z,99.90
2023-04-03T23:33:57.143Z,99.90
2023-04-03T23:36:44.732Z,99.90
2023-04-03T23:39:33.140Z,99.90
2023-04-03T23:42:20.909Z,99.90
2023-04-03T23:45:09.772Z,99.90
2023-04-03T23:47:57.614Z,99.90
2023-04-03T23:50:47.067Z,99.90
2023-04-03T23:53:34.696Z,99.90
2023-04-03T23:56:22.227Z,99.90
2023-04-03T23:59:09.560Z,99.90
