createdAt,value
2023-04-18T08:36:19.996Z,96999.19
2023-04-18T08:37:21.359Z,96997.78
2023-04-18T08:43:17.507Z,97004.84
2023-04-18T08:45:31.301Z,97000.94
2023-04-18T08:47:43.302Z,97013.91
2023-04-18T08:49:57.256Z,97015.69
2023-04-18T08:52:13.360Z,97008.47
2023-04-18T08:55:57.999Z,97019.16
2023-04-18T08:58:06.980Z,97014.88
2023-04-18T09:04:45.650Z,97022.56
2023-04-18T09:26:05.388Z,97026.34
2023-04-18T10:13:05.494Z,97030.81
2023-04-18T10:15:15.967Z,97028.56
2023-04-18T10:20:20.468Z,97021.78
2023-04-18T10:22:43.911Z,97016.44
2023-04-18T10:23:48.845Z,97024.75
2023-04-18T10:24:56.051Z,97019.47
2023-04-18T10:25:58.618Z,97027.00
2023-04-18T10:27:00.271Z,97015.81
2023-04-18T10:28:02.988Z,97020.47
2023-04-18T10:29:04.347Z,97022.94
2023-04-18T10:30:08.020Z,97024.97
2023-04-18T10:31:10.564Z,97017.03
2023-04-18T10:36:28.329Z,97021.59
2023-04-18T10:44:08.877Z,97008.25
2023-04-18T10:45:23.822Z,97009.84
2023-04-18T10:46:32.237Z,97012.09
2023-04-18T10:47:34.593Z,97004.19
2023-04-18T10:48:39.072Z,97024.09
2023-04-18T10:49:53.536Z,97014.72
2023-04-18T10:51:14.015Z,97014.97
2023-04-18T10:52:16.012Z,97019.63
2023-04-18T10:53:17.364Z,97014.91
2023-04-18T10:54:46.999Z,97015.78
2023-04-18T10:55:55.105Z,97014.81
2023-04-18T10:57:04.043Z,97014.34
2023-04-18T10:58:05.836Z,97012.31
2023-04-18T10:59:09.400Z,97011.69
2023-04-18T11:00:13.844Z,97007.09
2023-04-18T11:01:19.867Z,97009.22
2023-04-18T11:02:32.646Z,97008.44
2023-04-18T11:03:34.887Z,97007.38
2023-04-18T11:04:37.475Z,97010.13
2023-04-18T11:05:38.947Z,96993.66
2023-04-18T11:06:51.076Z,96992.75
2023-04-18T11:07:53.152Z,97002.81
2023-04-18T11:09:14.899Z,97004.56
2023-04-18T11:10:20.079Z,97001.31
2023-04-18T11:11:21.722Z,97002.88
2023-04-18T11:12:23.326Z,96995.56
2023-04-18T11:13:27.045Z,96993.88
2023-04-18T11:14:45.222Z,96998.25
2023-04-18T11:15:46.700Z,96992.13
2023-04-18T11:16:48.088Z,97000.75
2023-04-18T11:18:04.164Z,96998.69
2023-04-18T11:19:24.090Z,96997.63
2023-04-18T11:20:26.543Z,96992.34
2023-04-18T11:21:30.720Z,96980.50
2023-04-18T11:22:32.493Z,96993.97
2023-04-18T11:23:33.945Z,96985.16
2023-04-18T11:24:35.498Z,96990.53
2023-04-18T11:25:37.172Z,96991.53
2023-04-18T11:26:38.582Z,96984.84
2023-04-18T11:27:44.355Z,96989.03
2023-04-18T11:28:51.795Z,96985.38
2023-04-18T11:29:54.300Z,96983.28
2023-04-18T11:30:59.179Z,96988.81
2023-04-18T11:32:00.698Z,96983.25
2023-04-18T11:33:07.206Z,96989.00
2023-04-18T11:34:08.806Z,96980.59
2023-04-18T11:35:11.990Z,96972.22
2023-04-18T11:36:13.608Z,96979.00
2023-04-18T11:37:15.307Z,96982.41
2023-04-18T11:38:16.811Z,96984.59
2023-04-18T11:39:19.038Z,96976.16
2023-04-18T11:40:20.552Z,96980.38
2023-04-18T11:41:22.066Z,96975.34
2023-04-18T11:42:28.559Z,96987.84
2023-04-18T11:43:33.483Z,96985.13
2023-04-18T11:44:39.372Z,96979.34
2023-04-18T11:45:59.594Z,96989.56
2023-04-18T11:47:01.277Z,96985.44
2023-04-18T11:48:02.712Z,96976.41
2023-04-18T11:49:04.069Z,96983.81
2023-04-18T11:50:07.732Z,96975.50
2023-04-18T11:51:34.365Z,96988.19
2023-04-18T11:52:36.982Z,96986.94
2023-04-18T11:53:39.447Z,96986.44
2023-04-18T11:54:42.824Z,96976.16
2023-04-18T11:55:55.577Z,96983.81
2023-04-18T11:56:57.577Z,96987.50
2023-04-18T11:58:01.129Z,96985.97
2023-04-18T11:59:09.030Z,96982.75
2023-04-18T12:00:12.470Z,96981.56
2023-04-18T12:01:18.856Z,96981.72
2023-04-18T12:02:21.904Z,96993.38
2023-04-18T12:03:24.548Z,96984.53
2023-04-18T12:04:26.741Z,96992.09
2023-04-18T12:05:38.436Z,96991.91
2023-04-18T12:06:51.020Z,96995.50
2023-04-18T12:07:52.554Z,96995.00
2023-04-18T12:09:03.035Z,97004.97
2023-04-18T12:10:09.539Z,97000.19
2023-04-18T12:11:20.457Z,97000.88
2023-04-18T12:12:22.609Z,96998.59
2023-04-18T12:28:36.512Z,96989.16
2023-04-18T12:29:37.955Z,96990.94
2023-04-18T12:30:39.400Z,96987.56
2023-04-18T12:31:41.200Z,96991.47
2023-04-18T12:32:44.898Z,96988.53
2023-04-18T12:33:46.397Z,96986.03
2023-04-18T12:34:48.065Z,96983.72
2023-04-18T12:35:49.797Z,96980.38
2023-04-18T12:36:52.463Z,96982.41
2023-04-18T12:37:56.085Z,96989.03
2023-04-18T12:38:57.687Z,96984.44
2023-04-18T12:39:59.103Z,96979.91
2023-04-18T12:41:00.872Z,96980.59
2023-04-18T12:42:02.266Z,96982.59
2023-04-18T12:43:04.017Z,96982.59
2023-04-18T12:44:05.901Z,96972.66
2023-04-18T12:45:09.826Z,96981.22
2023-04-18T12:46:11.483Z,96979.41
2023-04-18T12:47:12.821Z,96981.25
2023-04-18T12:48:14.176Z,96982.09
2023-04-18T12:49:15.821Z,96974.66
2023-04-18T12:50:22.186Z,96976.34
2023-04-18T12:51:24.926Z,96973.66
2023-04-18T12:52:26.378Z,96974.22
2023-04-18T12:53:27.787Z,96976.78
2023-04-18T12:54:29.419Z,96973.53
2023-04-18T12:55:30.823Z,96978.00
2023-04-18T12:56:32.261Z,96976.19
2023-04-18T12:57:33.731Z,96977.19
2023-04-18T12:58:35.203Z,96978.78
2023-04-18T12:59:36.541Z,96969.19
2023-04-18T13:00:37.988Z,96974.66
2023-04-18T13:01:39.401Z,96978.78
2023-04-18T13:02:43.531Z,96975.53
2023-04-18T13:03:46.930Z,96967.66
2023-04-18T13:04:58.381Z,96976.59
2023-04-18T13:05:59.924Z,96978.00
2023-04-18T13:07:01.368Z,96977.38
2023-04-18T13:09:08.152Z,96970.53
2023-04-18T13:10:21.757Z,96973.50
2023-04-18T13:11:28.267Z,96965.78
2023-04-18T13:12:30.628Z,96970.03
2023-04-18T13:13:33.855Z,96968.06
2023-04-18T13:14:36.516Z,96971.53
2023-04-18T13:15:38.090Z,96969.59
2023-04-18T13:16:40.554Z,96973.84
2023-04-18T13:17:43.792Z,96971.53
2023-04-18T13:18:45.334Z,96966.84
2023-04-18T13:19:46.804Z,96960.28
2023-04-18T13:20:49.540Z,96967.72
2023-04-18T13:21:51.079Z,96977.59
2023-04-18T13:22:52.469Z,96963.81
2023-04-18T13:23:53.881Z,96968.03
2023-04-18T13:24:55.358Z,96978.50
2023-04-18T13:25:56.858Z,96966.09
2023-04-18T13:26:59.452Z,96966.38
2023-04-18T13:28:01.249Z,96955.78
2023-04-18T13:29:04.049Z,96963.03
2023-04-18T13:30:07.051Z,96963.94
2023-04-18T13:31:08.490Z,96957.66
2023-04-18T13:32:10.413Z,96963.91
2023-04-18T13:33:12.049Z,96965.94
2023-04-18T13:34:13.629Z,96959.09
2023-04-18T13:35:15.221Z,96955.94
2023-04-18T13:36:16.627Z,96951.72
2023-04-18T13:37:18.549Z,96962.56
2023-04-18T13:38:20.059Z,96953.50
2023-04-18T13:39:21.552Z,96963.59
2023-04-18T13:40:23.004Z,96962.06
2023-04-18T13:41:24.406Z,96950.34
2023-04-18T13:42:26.163Z,96959.00
2023-04-18T13:43:28.294Z,96958.06
2023-04-18T13:44:33.853Z,96959.56
2023-04-18T13:45:35.582Z,96966.56
2023-04-18T13:46:37.035Z,96958.59
2023-04-18T13:47:39.470Z,96960.22
2023-04-18T13:48:40.922Z,96966.19
2023-04-18T13:49:42.310Z,96954.41
2023-04-18T13:50:43.695Z,96965.50
2023-04-18T13:51:45.770Z,96966.94
2023-04-18T13:52:49.239Z,96961.31
2023-04-18T13:53:51.544Z,96964.56
2023-04-18T13:54:53.236Z,96961.94
2023-04-18T13:55:54.706Z,96965.81
2023-04-18T13:56:58.020Z,96973.81
2023-04-18T14:13:11.001Z,96963.31
2023-04-18T14:14:12.631Z,96972.13
2023-04-18T14:15:14.138Z,96966.09
2023-04-18T14:16:15.689Z,96960.16
2023-04-18T14:17:17.130Z,96962.25
2023-04-18T14:18:21.570Z,96953.91
2023-04-18T14:19:23.050Z,96962.63
2023-04-18T14:20:25.835Z,96964.88
2023-04-18T14:21:27.607Z,96968.81
2023-04-18T14:25:11.802Z,96967.09
2023-04-18T14:26:13.352Z,96964.78
2023-04-18T14:29:32.682Z,96970.59
2023-04-18T14:32:40.616Z,96978.28
2023-04-18T14:48:47.305Z,96977.88
2023-04-18T14:51:45.242Z,96975.47
2023-04-18T14:54:43.961Z,96977.03
2023-04-18T14:57:41.066Z,96965.91
2023-04-18T15:00:47.329Z,96965.91
2023-04-18T15:01:48.813Z,96970.50
2023-04-18T15:02:50.592Z,96963.41
2023-04-18T15:03:52.297Z,96971.09
2023-04-18T15:04:53.832Z,96967.78
2023-04-18T15:08:18.924Z,96971.31
2023-04-18T15:09:20.828Z,96973.34
2023-04-18T15:12:51.263Z,96975.16
2023-04-18T15:16:06.995Z,96968.72
