createdAt,value
2018-07-07T00:01:51.294Z,11.20
2018-07-07T00:04:21.127Z,11.53
2018-07-07T00:06:50.758Z,11.83
2018-07-07T00:09:20.690Z,10.43
2018-07-07T00:11:50.787Z,10.70
2018-07-07T00:14:20.756Z,11.73
2018-07-07T00:16:50.921Z,11.00
2018-07-07T00:19:20.803Z,12.03
2018-07-07T00:21:50.472Z,13.87
2018-07-07T00:24:20.209Z,13.07
2018-07-07T00:26:49.862Z,11.97
2018-07-07T00:29:20.035Z,11.73
2018-07-07T00:31:49.681Z,10.80
2018-07-07T00:34:19.666Z,10.47
2018-07-07T00:36:49.570Z,11.50
2018-07-07T00:39:19.858Z,12.20
2018-07-07T00:41:49.563Z,11.57
2018-07-07T00:44:19.661Z,13.03
2018-07-07T00:46:49.574Z,15.00
2018-07-07T00:49:19.242Z,15.10
2018-07-07T00:51:49.120Z,15.57
2018-07-07T00:54:19.509Z,13.53
2018-07-07T00:56:49.363Z,15.73
2018-07-07T00:59:19.278Z,14.87
2018-07-07T01:01:49.138Z,15.13
2018-07-07T01:04:18.878Z,15.77
2018-07-07T01:06:49.410Z,15.87
2018-07-07T01:09:19.589Z,16.37
2018-07-07T01:11:49.271Z,15.50
2018-07-07T01:14:19.210Z,15.93
2018-07-07T01:16:49.519Z,13.13
2018-07-07T01:19:19.421Z,11.67
2018-07-07T01:21:49.439Z,12.23
2018-07-07T01:24:19.147Z,14.03
2018-07-07T01:26:48.963Z,13.93
2018-07-07T01:29:18.514Z,13.57
2018-07-07T01:31:48.438Z,13.93
2018-07-07T01:34:18.081Z,14.00
2018-07-07T01:36:48.215Z,15.57
2018-07-07T01:39:18.107Z,15.10
2018-07-07T01:41:48.083Z,15.13
2018-07-07T01:44:18.277Z,14.90
2018-07-07T01:46:48.033Z,14.50
2018-07-07T01:49:17.825Z,12.03
2018-07-07T01:51:47.943Z,11.60
2018-07-07T01:54:17.624Z,11.93
2018-07-07T01:56:47.631Z,12.70
2018-07-07T01:59:17.549Z,12.37
2018-07-07T02:01:47.057Z,11.97
2018-07-07T02:04:18.634Z,13.60
2018-07-07T02:06:48.557Z,12.67
2018-07-07T02:09:18.402Z,13.43
2018-07-07T02:11:48.596Z,12.80
2018-07-07T02:14:18.276Z,12.57
2018-07-07T02:16:48.621Z,11.50
2018-07-07T02:19:18.317Z,11.70
2018-07-07T02:21:48.135Z,10.87
2018-07-07T02:24:18.348Z,11.20
2018-07-07T02:26:48.174Z,12.03
2018-07-07T02:29:18.100Z,10.97
2018-07-07T02:31:47.636Z,11.97
2018-07-07T02:34:17.208Z,11.33
2018-07-07T02:36:47.128Z,11.47
2018-07-07T02:39:16.909Z,10.63
2018-07-07T02:41:46.825Z,11.70
2018-07-07T02:44:16.449Z,10.73
2018-07-07T02:46:46.376Z,10.60
2018-07-07T02:49:16.132Z,11.07
2018-07-07T02:51:46.129Z,11.10
2018-07-07T02:54:16.604Z,11.93
2018-07-07T02:56:46.348Z,12.23
2018-07-07T02:59:16.541Z,11.57
2018-07-07T03:01:46.321Z,11.60
2018-07-07T03:04:16.294Z,12.53
2018-07-07T03:06:46.290Z,12.20
2018-07-07T03:09:16.324Z,11.23
2018-07-07T03:11:46.471Z,12.00
2018-07-07T03:14:16.324Z,12.80
2018-07-07T03:16:46.075Z,13.67
2018-07-07T03:19:16.205Z,14.27
2018-07-07T03:21:45.958Z,16.90
2018-07-07T03:24:15.667Z,16.10
2018-07-07T03:26:45.883Z,15.20
2018-07-07T03:29:15.781Z,17.37
2018-07-07T03:31:45.828Z,15.80
2018-07-07T03:34:15.355Z,16.03
2018-07-07T03:36:45.399Z,14.10
2018-07-07T03:39:16.247Z,14.30
2018-07-07T03:41:46.359Z,12.33
2018-07-07T03:44:16.691Z,13.07
2018-07-07T03:46:46.520Z,12.97
2018-07-07T03:49:16.190Z,13.73
2018-07-07T03:51:46.048Z,14.07
2018-07-07T03:54:15.831Z,12.70
2018-07-07T03:56:45.728Z,14.27
2018-07-07T03:59:16.689Z,13.77
2018-07-07T04:01:46.320Z,14.30
2018-07-07T04:04:16.291Z,14.57
2018-07-07T04:06:46.327Z,15.43
2018-07-07T04:09:16.353Z,14.50
2018-07-07T04:11:46.583Z,16.23
2018-07-07T04:14:16.489Z,17.83
2018-07-07T04:16:46.279Z,15.47
2018-07-07T04:19:17.206Z,16.43
2018-07-07T04:21:47.382Z,15.67
2018-07-07T04:24:17.174Z,14.40
2018-07-07T04:26:47.196Z,14.87
2018-07-07T04:29:16.844Z,16.30
2018-07-07T04:31:46.900Z,14.70
2018-07-07T04:34:16.621Z,13.07
2018-07-07T04:36:46.430Z,13.27
2018-07-07T04:39:16.457Z,13.90
2018-07-07T04:41:46.137Z,15.23
2018-07-07T04:44:15.768Z,14.03
2018-07-07T04:46:45.907Z,15.37
2018-07-07T04:49:15.873Z,13.07
2018-07-07T04:51:45.960Z,13.93
2018-07-07T04:54:15.705Z,11.90
2018-07-07T04:56:45.490Z,13.80
2018-07-07T04:59:15.347Z,12.10
2018-07-07T05:01:44.983Z,13.17
2018-07-07T05:04:14.750Z,12.73
2018-07-07T05:06:45.001Z,12.83
2018-07-07T05:09:14.934Z,12.83
2018-07-07T05:11:44.490Z,12.73
2018-07-07T05:14:14.151Z,12.90
2018-07-07T05:16:44.123Z,12.20
2018-07-07T05:19:13.883Z,11.70
2018-07-07T05:21:44.027Z,14.93
2018-07-07T05:24:13.823Z,13.47
2018-07-07T05:26:43.871Z,13.27
2018-07-07T05:29:13.748Z,14.27
2018-07-07T05:31:43.801Z,15.67
2018-07-07T05:34:13.519Z,14.50
2018-07-07T05:36:43.503Z,13.63
2018-07-07T05:39:13.221Z,14.83
2018-07-07T05:41:42.827Z,14.63
2018-07-07T05:44:12.435Z,14.70
2018-07-07T05:46:42.071Z,15.00
2018-07-07T05:49:11.857Z,15.70
2018-07-07T05:51:41.825Z,17.27
2018-07-07T05:54:11.459Z,18.23
2018-07-07T05:56:41.645Z,17.77
2018-07-07T05:59:11.288Z,18.07
2018-07-07T06:01:41.345Z,16.47
2018-07-07T06:04:10.974Z,16.63
2018-07-07T06:06:41.108Z,13.60
2018-07-07T06:09:10.678Z,12.73
2018-07-07T06:11:40.409Z,14.27
2018-07-07T06:14:10.934Z,16.80
2018-07-07T06:16:41.151Z,15.37
2018-07-07T06:19:11.126Z,14.73
2018-07-07T06:21:41.287Z,14.40
2018-07-07T06:24:10.978Z,14.80
2018-07-07T06:26:40.860Z,14.40
2018-07-07T06:29:10.910Z,13.97
2018-07-07T06:31:40.867Z,14.53
2018-07-07T06:34:10.668Z,15.10
2018-07-07T06:36:40.492Z,14.80
2018-07-07T06:39:10.069Z,16.73
2018-07-07T06:41:39.818Z,13.87
2018-07-07T06:44:09.466Z,14.77
2018-07-07T06:46:39.606Z,14.47
2018-07-07T06:49:09.345Z,14.63
2018-07-07T06:51:39.374Z,14.15
2018-07-07T06:54:09.598Z,13.32
2018-07-07T06:56:39.538Z,15.23
2018-07-07T06:59:09.526Z,12.65
2018-07-07T07:01:39.143Z,13.13
2018-07-07T07:04:08.791Z,13.03
2018-07-07T07:06:38.543Z,14.10
2018-07-07T07:09:09.266Z,14.90
2018-07-07T07:11:39.082Z,13.55
2018-07-07T07:14:08.905Z,13.32
2018-07-07T07:16:38.771Z,14.75
2018-07-07T07:19:11.283Z,13.38
2018-07-07T07:21:41.457Z,13.22
2018-07-07T07:24:11.336Z,13.15
2018-07-07T07:26:41.366Z,12.65
2018-07-07T07:29:11.287Z,13.83
2018-07-07T07:31:41.394Z,13.50
2018-07-07T07:34:11.009Z,14.00
2018-07-07T07:36:47.381Z,14.10
2018-07-07T07:39:17.311Z,15.28
2018-07-07T07:41:47.118Z,16.55
2018-07-07T07:44:16.758Z,14.33
2018-07-07T07:46:46.931Z,13.93
2018-07-07T07:49:17.023Z,13.60
2018-07-07T07:51:47.042Z,12.53
2018-07-07T07:54:17.074Z,12.63
2018-07-07T07:56:47.091Z,12.33
2018-07-07T07:59:17.088Z,12.53
2018-07-07T08:01:47.125Z,12.80
2018-07-07T08:04:16.811Z,13.25
2018-07-07T08:06:46.668Z,13.08
2018-07-07T08:09:16.238Z,11.50
2018-07-07T08:11:45.852Z,10.90
2018-07-07T08:14:16.386Z,11.28
2018-07-07T08:16:46.240Z,10.32
2018-07-07T08:19:16.151Z,11.18
2018-07-07T08:21:46.064Z,11.38
2018-07-07T08:24:15.939Z,10.60
2018-07-07T08:26:45.850Z,14.73
2018-07-07T08:29:16.602Z,13.30
2018-07-07T08:31:46.393Z,12.90
2018-07-07T08:34:16.252Z,10.88
2018-07-07T08:36:45.892Z,10.63
2018-07-07T08:39:15.882Z,12.40
2018-07-07T08:41:45.465Z,12.98
2018-07-07T08:44:15.187Z,12.15
2018-07-07T08:46:44.865Z,11.40
2018-07-07T08:49:14.738Z,12.10
2018-07-07T08:51:44.287Z,12.25
2018-07-07T08:54:14.409Z,12.03
2018-07-07T08:56:44.291Z,12.23
2018-07-07T08:59:14.255Z,12.18
2018-07-07T09:01:44.358Z,12.70
2018-07-07T09:04:14.207Z,12.03
2018-07-07T09:06:43.967Z,11.95
2018-07-07T09:09:13.611Z,11.85
2018-07-07T09:11:43.308Z,12.20
2018-07-07T09:14:13.153Z,13.85
2018-07-07T09:16:42.826Z,12.98
2018-07-07T09:19:12.630Z,13.38
2018-07-07T09:21:42.254Z,14.58
2018-07-07T09:24:12.075Z,13.80
2018-07-07T09:26:41.866Z,13.30
2018-07-07T09:29:11.670Z,13.10
2018-07-07T09:31:41.610Z,12.80
2018-07-07T09:34:11.617Z,13.18
2018-07-07T09:36:41.631Z,12.35
2018-07-07T09:39:11.386Z,12.60
2018-07-07T09:41:41.056Z,11.53
2018-07-07T09:44:10.686Z,11.40
2018-07-07T09:46:40.639Z,11.63
2018-07-07T09:49:10.306Z,10.03
2018-07-07T09:51:40.035Z,11.80
2018-07-07T09:54:09.731Z,11.80
2018-07-07T09:56:39.575Z,11.63
2018-07-07T09:59:09.454Z,12.90
2018-07-07T10:01:39.299Z,13.10
2018-07-07T10:04:09.079Z,13.77
2018-07-07T10:06:39.123Z,15.03
2018-07-07T10:09:09.011Z,15.20
2018-07-07T10:11:38.807Z,16.73
2018-07-07T10:14:08.859Z,16.43
2018-07-07T10:16:39.729Z,13.27
2018-07-07T10:19:09.529Z,12.77
2018-07-07T10:21:39.260Z,13.60
2018-07-07T10:24:09.067Z,15.43
2018-07-07T10:26:38.735Z,17.43
2018-07-07T10:29:08.570Z,18.27
2018-07-07T10:31:38.511Z,18.83
2018-07-07T10:34:08.566Z,19.67
2018-07-07T10:36:38.495Z,20.50
2018-07-07T10:39:08.090Z,21.97
2018-07-07T10:41:38.390Z,19.93
2018-07-07T10:44:08.748Z,20.70
2018-07-07T10:46:38.518Z,20.60
2018-07-07T10:49:08.471Z,18.97
2018-07-07T10:51:38.215Z,19.80
2018-07-07T10:54:08.007Z,20.00
2018-07-07T10:56:37.824Z,19.20
2018-07-07T10:59:07.966Z,21.63
2018-07-07T11:01:37.753Z,21.20
2018-07-07T11:04:07.760Z,24.47
2018-07-07T11:06:37.557Z,25.57
2018-07-07T11:09:07.155Z,23.50
2018-07-07T11:11:36.709Z,24.73
2018-07-07T11:14:06.554Z,19.93
2018-07-07T11:16:36.169Z,22.20
2018-07-07T11:19:06.286Z,21.63
2018-07-07T11:21:36.206Z,21.03
2018-07-07T11:24:06.169Z,19.23
2018-07-07T11:26:36.294Z,17.27
2018-07-07T11:29:06.058Z,19.37
2018-07-07T11:31:35.954Z,18.33
2018-07-07T11:34:05.628Z,17.10
2018-07-07T11:36:35.910Z,15.67
2018-07-07T11:39:06.523Z,15.20
2018-07-07T11:41:36.314Z,14.00
2018-07-07T11:44:06.333Z,14.27
2018-07-07T11:46:36.026Z,15.03
2018-07-07T11:49:05.935Z,13.10
2018-07-07T11:51:35.589Z,12.43
2018-07-07T11:54:05.212Z,9.37
2018-07-07T11:56:35.099Z,8.97
2018-07-07T11:59:04.879Z,9.20
2018-07-07T12:01:34.732Z,7.93
2018-07-07T12:04:04.764Z,8.13
2018-07-07T12:06:34.981Z,7.90
2018-07-07T12:09:05.383Z,7.87
2018-07-07T12:11:34.922Z,7.37
2018-07-07T12:14:04.850Z,8.07
2018-07-07T12:16:34.866Z,7.87
2018-07-07T12:19:04.665Z,7.80
2018-07-07T12:21:34.724Z,7.53
2018-07-07T12:24:04.766Z,7.93
2018-07-07T12:26:34.686Z,7.03
2018-07-07T12:29:04.738Z,6.33
2018-07-07T12:31:34.629Z,7.13
2018-07-07T12:34:04.633Z,6.97
2018-07-07T12:36:34.631Z,7.50
2018-07-07T12:39:05.145Z,8.47
2018-07-07T12:41:34.797Z,7.80
2018-07-07T12:44:04.605Z,8.87
2018-07-07T12:46:34.628Z,8.30
2018-07-07T12:49:04.691Z,7.70
2018-07-07T12:51:34.358Z,7.40
2018-07-07T12:54:04.243Z,8.10
2018-07-07T12:56:33.978Z,6.73
2018-07-07T12:59:03.766Z,7.30
2018-07-07T13:01:33.784Z,7.70
2018-07-07T13:04:03.695Z,6.33
2018-07-07T13:06:33.639Z,7.03
2018-07-07T13:09:03.372Z,7.50
2018-07-07T13:11:32.900Z,6.60
2018-07-07T13:14:02.782Z,6.90
2018-07-07T13:16:32.710Z,5.97
2018-07-07T13:19:03.078Z,8.27
2018-07-07T13:21:33.033Z,6.83
2018-07-07T13:24:02.678Z,8.80
2018-07-07T13:26:32.563Z,6.10
2018-07-07T13:29:02.495Z,6.90
2018-07-07T13:31:32.240Z,6.27
2018-07-07T13:34:01.865Z,6.27
2018-07-07T13:36:31.709Z,5.17
2018-07-07T13:39:01.551Z,4.93
2018-07-07T13:41:31.165Z,5.27
2018-07-07T13:44:00.938Z,4.57
2018-07-07T13:46:30.854Z,9.43
2018-07-07T13:49:00.550Z,6.60
2018-07-07T13:51:30.531Z,5.12
2018-07-07T13:54:00.190Z,4.60
2018-07-07T13:56:29.973Z,4.75
2018-07-07T13:59:00.035Z,4.58
2018-07-07T14:01:30.013Z,5.40
2018-07-07T14:04:00.154Z,4.80
2018-07-07T14:06:29.873Z,5.10
2018-07-07T14:08:59.472Z,6.20
2018-07-07T14:11:29.080Z,4.35
2018-07-07T14:13:58.809Z,5.35
2018-07-07T14:16:28.597Z,4.85
2018-07-07T14:18:58.476Z,5.20
2018-07-07T14:21:28.159Z,5.05
2018-07-07T14:23:58.033Z,4.85
2018-07-07T14:26:27.844Z,4.92
2018-07-07T14:28:57.930Z,5.05
2018-07-07T14:31:27.719Z,4.80
2018-07-07T14:33:57.597Z,5.40
2018-07-07T14:36:27.679Z,5.03
2018-07-07T14:38:57.345Z,6.05
2018-07-07T14:41:27.022Z,6.97
2018-07-07T14:43:58.655Z,5.53
2018-07-07T14:46:28.990Z,5.55
2018-07-07T14:48:58.951Z,5.65
2018-07-07T14:51:28.818Z,5.03
2018-07-07T14:53:58.767Z,5.67
2018-07-07T14:56:29.254Z,6.22
2018-07-07T14:58:59.270Z,6.55
2018-07-07T15:01:29.040Z,6.58
2018-07-07T15:04:02.982Z,4.85
2018-07-07T15:06:32.770Z,6.50
2018-07-07T15:09:02.343Z,5.55
2018-07-07T15:11:31.887Z,5.67
2018-07-07T15:14:02.030Z,5.42
2018-07-07T15:16:31.978Z,4.62
2018-07-07T15:19:01.827Z,5.35
2018-07-07T15:21:31.634Z,6.40
2018-07-07T15:24:01.429Z,6.70
2018-07-07T15:26:31.451Z,4.83
2018-07-07T15:29:01.620Z,5.35
2018-07-07T15:31:31.309Z,5.05
2018-07-07T15:34:01.324Z,5.50
2018-07-07T15:36:31.236Z,5.70
2018-07-07T15:39:00.849Z,5.28
2018-07-07T15:41:30.517Z,5.03
2018-07-07T15:44:00.491Z,5.45
2018-07-07T15:46:30.487Z,5.75
2018-07-07T15:49:00.286Z,7.87
2018-07-07T15:51:30.212Z,8.95
2018-07-07T15:54:00.094Z,6.35
2018-07-07T15:56:29.762Z,6.87
2018-07-07T15:58:59.706Z,6.55
2018-07-07T16:01:30.914Z,6.58
2018-07-07T16:04:02.162Z,7.17
2018-07-07T16:06:34.354Z,7.42
2018-07-07T16:09:06.316Z,6.67
2018-07-07T16:11:37.649Z,7.20
2018-07-07T16:14:09.404Z,6.50
2018-07-07T16:16:40.336Z,6.83
2018-07-07T16:19:11.418Z,6.60
2018-07-07T16:21:43.048Z,7.47
2018-07-07T16:24:13.863Z,6.70
2018-07-07T16:26:44.311Z,6.87
2018-07-07T16:29:15.146Z,7.60
2018-07-07T16:31:45.595Z,7.58
2018-07-07T16:34:15.497Z,9.18
2018-07-07T16:36:45.283Z,8.00
2018-07-07T16:39:15.769Z,8.20
2018-07-07T16:41:45.639Z,10.08
2018-07-07T16:44:15.786Z,9.38
2018-07-07T16:46:45.772Z,9.58
2018-07-07T16:49:15.918Z,11.55
2018-07-07T16:51:45.984Z,9.05
2018-07-07T16:54:17.583Z,10.10
2018-07-07T16:56:48.059Z,11.78
2018-07-07T16:59:19.032Z,15.68
2018-07-07T17:01:50.751Z,14.00
2018-07-07T17:04:20.966Z,13.83
2018-07-07T17:06:51.182Z,14.28
2018-07-07T17:09:21.518Z,13.38
2018-07-07T17:11:52.756Z,13.75
2018-07-07T17:14:24.001Z,13.45
2018-07-07T17:16:53.789Z,13.95
2018-07-07T17:19:24.266Z,14.43
2018-07-07T17:21:54.278Z,16.30
2018-07-07T17:24:24.798Z,15.70
2018-07-07T17:26:54.668Z,15.20
2018-07-07T17:29:24.540Z,15.10
2018-07-07T17:31:54.692Z,16.45
2018-07-07T17:34:25.884Z,15.08
2018-07-07T17:36:56.312Z,11.97
2018-07-07T17:39:26.473Z,12.83
2018-07-07T17:41:56.643Z,13.87
2018-07-07T17:44:26.671Z,13.03
2018-07-07T17:46:56.658Z,13.83
2018-07-07T17:49:27.229Z,13.33
2018-07-07T17:51:57.538Z,14.73
2018-07-07T17:54:27.583Z,14.63
2018-07-07T17:56:57.553Z,13.67
2018-07-07T17:59:27.587Z,16.67
2018-07-07T18:01:57.587Z,14.63
2018-07-07T18:04:27.610Z,15.53
2018-07-07T18:06:57.950Z,14.90
2018-07-07T18:09:28.954Z,14.67
2018-07-07T18:11:58.749Z,14.73
2018-07-07T18:14:28.543Z,16.50
2018-07-07T18:16:58.109Z,15.93
2018-07-07T18:19:28.020Z,17.40
2018-07-07T18:21:57.742Z,16.77
2018-07-07T18:24:27.657Z,13.50
2018-07-07T18:26:57.582Z,14.00
2018-07-07T18:29:27.631Z,11.57
2018-07-07T18:31:57.437Z,11.97
2018-07-07T18:34:27.435Z,10.63
2018-07-07T18:36:57.310Z,11.87
2018-07-07T18:39:28.430Z,11.60
2018-07-07T18:41:58.027Z,11.20
2018-07-07T18:44:27.988Z,11.03
2018-07-07T18:46:58.219Z,12.67
2018-07-07T18:49:28.040Z,13.50
2018-07-07T18:51:58.148Z,12.30
2018-07-07T18:54:28.066Z,13.50
2018-07-07T18:56:57.882Z,13.50
2018-07-07T18:59:27.714Z,14.00
2018-07-07T19:01:57.533Z,13.60
2018-07-07T19:04:27.404Z,15.50
2018-07-07T19:06:56.953Z,15.60
2018-07-07T19:09:26.554Z,16.30
2018-07-07T19:11:56.110Z,16.83
2018-07-07T19:14:26.175Z,15.57
2018-07-07T19:16:55.995Z,17.10
2018-07-07T19:19:26.032Z,16.40
2018-07-07T19:22:01.082Z,17.10
2018-07-07T19:24:36.174Z,17.30
2018-07-07T19:27:07.510Z,18.00
2018-07-07T19:29:37.588Z,18.03
2018-07-07T19:32:12.192Z,18.07
2018-07-07T19:34:47.613Z,18.73
2018-07-07T19:37:19.120Z,18.43
2018-07-07T19:39:48.984Z,17.90
2018-07-07T19:42:18.658Z,18.20
2018-07-07T19:44:48.770Z,18.03
2018-07-07T19:47:18.519Z,18.70
2018-07-07T19:49:48.854Z,17.17
2018-07-07T19:52:18.653Z,16.73
2018-07-07T19:54:48.919Z,17.17
2018-07-07T19:57:18.609Z,15.40
2018-07-07T19:59:48.354Z,14.50
2018-07-07T20:02:18.342Z,14.90
2018-07-07T20:04:48.274Z,13.90
2018-07-07T20:07:17.875Z,13.93
2018-07-07T20:09:47.426Z,14.10
2018-07-07T20:12:17.565Z,13.60
2018-07-07T20:14:47.227Z,13.27
2018-07-07T20:17:23.455Z,14.80
2018-07-07T20:21:07.458Z,15.07
2018-07-07T20:23:37.463Z,14.07
2018-07-07T20:26:07.232Z,14.43
2018-07-07T20:28:42.599Z,14.50
2018-07-07T20:31:12.378Z,13.73
2018-07-07T20:33:41.890Z,14.50
2018-07-07T20:36:11.742Z,12.93
2018-07-07T20:38:41.275Z,14.27
2018-07-07T20:41:11.222Z,14.00
2018-07-07T20:43:41.078Z,14.87
2018-07-07T20:46:10.958Z,15.17
2018-07-07T20:48:40.991Z,15.10
2018-07-07T20:51:10.868Z,13.77
2018-07-07T20:53:40.734Z,14.00
2018-07-07T20:56:10.454Z,14.10
2018-07-07T20:58:40.330Z,13.90
2018-07-07T21:01:10.283Z,14.83
2018-07-07T21:03:40.432Z,14.00
2018-07-07T21:06:09.990Z,14.93
2018-07-07T21:08:39.566Z,14.40
2018-07-07T21:11:09.159Z,13.83
2018-07-07T21:13:39.191Z,15.27
2018-07-07T21:16:09.678Z,15.57
2018-07-07T21:18:39.686Z,15.03
2018-07-07T21:21:09.994Z,15.73
2018-07-07T21:23:39.765Z,15.03
2018-07-07T21:26:09.678Z,15.17
2018-07-07T21:28:39.665Z,15.10
2018-07-07T21:31:09.542Z,16.40
2018-07-07T21:33:39.645Z,15.33
2018-07-07T21:36:09.640Z,14.70
2018-07-07T21:38:39.212Z,14.97
2018-07-07T21:41:08.888Z,14.20
2018-07-07T21:43:39.018Z,15.27
2018-07-07T21:46:09.015Z,14.80
2018-07-07T21:48:38.825Z,16.37
2018-07-07T21:51:08.846Z,15.40
2018-07-07T21:53:39.208Z,15.63
2018-07-07T21:56:08.981Z,14.47
2018-07-07T21:58:38.547Z,14.50
2018-07-07T22:01:34.375Z,15.20
2018-07-07T22:04:09.087Z,15.70
2018-07-07T22:06:44.922Z,15.10
2018-07-07T22:09:14.629Z,16.53
2018-07-07T22:11:44.225Z,15.80
2018-07-07T22:14:13.914Z,16.73
2018-07-07T22:16:43.884Z,14.70
2018-07-07T22:19:13.827Z,14.37
2018-07-07T22:22:04.494Z,14.43
2018-07-07T22:24:34.331Z,13.07
2018-07-07T22:27:05.660Z,12.23
2018-07-07T22:29:35.549Z,12.40
2018-07-07T22:32:07.414Z,13.50
2018-07-07T22:34:38.459Z,12.63
2018-07-07T22:37:08.981Z,11.87
2018-07-07T22:39:41.023Z,12.07
2018-07-07T22:42:12.857Z,12.77
2018-07-07T22:44:43.581Z,11.90
2018-07-07T22:47:13.552Z,11.23
2018-07-07T22:49:43.482Z,12.97
2018-07-07T22:52:13.136Z,11.73
2018-07-07T22:54:43.342Z,12.13
2018-07-07T22:57:13.023Z,12.20
2018-07-07T22:59:43.310Z,12.83
2018-07-07T23:02:13.059Z,10.93
2018-07-07T23:04:43.288Z,12.27
2018-07-07T23:07:13.309Z,10.90
2018-07-07T23:09:43.171Z,12.03
2018-07-07T23:12:12.831Z,11.40
2018-07-07T23:14:42.559Z,11.87
2018-07-07T23:17:12.166Z,11.20
2018-07-07T23:19:42.280Z,11.37
2018-07-07T23:22:13.025Z,11.80
2018-07-07T23:24:43.089Z,11.33
2018-07-07T23:27:13.253Z,12.50
2018-07-07T23:29:43.354Z,11.87
2018-07-07T23:32:13.408Z,11.03
2018-07-07T23:34:43.111Z,10.43
2018-07-07T23:37:12.991Z,11.93
2018-07-07T23:39:42.824Z,10.63
2018-07-07T23:42:12.563Z,11.07
2018-07-07T23:44:42.752Z,11.73
2018-07-07T23:47:12.422Z,11.10
2018-07-07T23:49:42.342Z,11.57
2018-07-07T23:52:12.231Z,11.77
2018-07-07T23:54:42.067Z,11.13
2018-07-07T23:57:11.944Z,11.23
2018-07-07T23:59:42.040Z,11.50
