createdAt,value
2018-08-04T00:00:15.896Z,23.10
2018-08-04T00:02:44.808Z,23.10
2018-08-04T00:05:13.585Z,23.10
2018-08-04T00:07:42.421Z,23.10
2018-08-04T00:10:16.492Z,23.10
2018-08-04T00:12:46.625Z,23.00
2018-08-04T00:15:15.478Z,23.00
2018-08-04T00:17:44.575Z,23.10
2018-08-04T00:20:13.517Z,23.00
2018-08-04T00:22:42.506Z,23.10
2018-08-04T00:25:11.255Z,23.00
2018-08-04T00:27:40.057Z,23.00
2018-08-04T00:30:12.999Z,23.00
2018-08-04T00:32:42.525Z,22.90
2018-08-04T00:35:13.101Z,22.90
2018-08-04T00:37:41.899Z,22.90
2018-08-04T00:40:11.969Z,22.80
2018-08-04T00:42:41.071Z,22.70
2018-08-04T00:45:09.997Z,22.70
2018-08-04T00:47:38.903Z,22.70
2018-08-04T00:50:08.941Z,22.80
2018-08-04T00:52:37.752Z,22.80
2018-08-04T00:55:06.923Z,22.80
2018-08-04T00:57:36.297Z,22.80
2018-08-04T01:00:05.756Z,22.80
2018-08-04T01:05:03.060Z,22.70
2018-08-04T01:07:32.001Z,22.70
2018-08-04T01:10:02.176Z,22.70
2018-08-04T01:12:31.058Z,22.70
2018-08-04T01:15:00.265Z,22.60
2018-08-04T01:17:29.113Z,22.60
2018-08-04T01:20:02.201Z,22.60
2018-08-04T01:22:31.075Z,22.60
2018-08-04T01:24:59.914Z,22.60
2018-08-04T01:27:28.967Z,22.60
2018-08-04T01:29:57.840Z,22.50
2018-08-04T01:32:26.663Z,22.40
2018-08-04T01:34:55.462Z,22.40
2018-08-04T01:37:24.359Z,22.50
2018-08-04T01:39:53.654Z,22.50
2018-08-04T01:42:22.625Z,22.50
2018-08-04T01:47:20.282Z,22.30
2018-08-04T01:49:49.079Z,22.30
2018-08-04T01:52:17.883Z,22.20
2018-08-04T01:57:15.227Z,22.20
2018-08-04T01:59:44.054Z,22.20
2018-08-04T02:02:12.859Z,22.10
2018-08-04T02:04:41.779Z,22.10
2018-08-04T02:07:10.708Z,22.10
2018-08-04T02:09:39.500Z,22.00
2018-08-04T02:12:08.340Z,22.00
2018-08-04T02:14:37.280Z,22.00
2018-08-04T02:17:06.121Z,22.00
2018-08-04T02:19:34.939Z,22.00
2018-08-04T02:22:03.842Z,22.00
2018-08-04T02:24:36.019Z,22.00
2018-08-04T02:27:04.915Z,21.90
2018-08-04T02:29:33.719Z,21.90
2018-08-04T02:32:02.640Z,21.90
2018-08-04T02:34:31.492Z,21.90
2018-08-04T02:37:00.552Z,21.80
2018-08-04T02:39:29.559Z,21.80
2018-08-04T02:41:58.887Z,21.70
2018-08-04T02:44:27.786Z,21.70
2018-08-04T02:46:56.556Z,21.70
2018-08-04T02:51:53.920Z,21.60
2018-08-04T02:54:22.947Z,21.60
2018-08-04T02:56:51.844Z,21.60
2018-08-04T02:59:20.748Z,21.60
2018-08-04T03:01:49.599Z,21.50
2018-08-04T03:04:18.429Z,21.50
2018-08-04T03:06:47.202Z,21.50
2018-08-04T03:09:16.010Z,21.40
2018-08-04T03:11:44.876Z,21.40
2018-08-04T03:14:13.752Z,21.40
2018-08-04T03:16:42.519Z,21.40
2018-08-04T03:19:12.087Z,21.40
2018-08-04T03:21:40.895Z,21.40
2018-08-04T03:24:09.837Z,21.30
2018-08-04T03:26:38.635Z,21.30
2018-08-04T03:29:07.493Z,21.30
2018-08-04T03:31:36.309Z,21.20
2018-08-04T03:34:05.137Z,21.30
2018-08-04T03:36:33.928Z,21.20
2018-08-04T03:39:02.859Z,21.20
2018-08-04T03:41:31.668Z,21.10
2018-08-04T03:44:00.479Z,21.10
2018-08-04T03:46:29.303Z,21.00
2018-08-04T03:48:58.090Z,21.10
2018-08-04T03:51:26.955Z,21.10
2018-08-04T03:53:55.763Z,21.10
2018-08-04T03:56:24.643Z,21.10
2018-08-04T03:58:53.467Z,21.10
2018-08-04T04:01:22.250Z,21.10
2018-08-04T04:03:51.082Z,21.10
2018-08-04T04:06:19.987Z,21.00
2018-08-04T04:08:49.391Z,21.00
2018-08-04T04:11:18.291Z,21.00
2018-08-04T04:13:47.134Z,21.00
2018-08-04T04:16:15.987Z,21.10
2018-08-04T04:18:44.820Z,21.00
2018-08-04T04:21:13.618Z,21.10
2018-08-04T04:23:42.428Z,21.10
2018-08-04T04:26:11.281Z,21.10
2018-08-04T04:28:40.071Z,21.10
2018-08-04T04:31:08.863Z,21.10
2018-08-04T04:33:37.696Z,21.10
2018-08-04T04:36:06.647Z,21.10
2018-08-04T04:38:35.747Z,21.10
2018-08-04T04:41:04.520Z,21.10
2018-08-04T04:43:33.310Z,21.00
2018-08-04T04:46:02.080Z,21.10
2018-08-04T04:48:31.159Z,21.00
2018-08-04T04:50:59.945Z,21.00
2018-08-04T04:53:28.687Z,21.00
2018-08-04T04:55:57.723Z,21.10
2018-08-04T05:00:55.007Z,21.20
2018-08-04T05:03:24.156Z,21.30
2018-08-04T05:05:53.180Z,21.30
2018-08-04T05:08:21.959Z,21.30
2018-08-04T05:10:50.879Z,21.30
2018-08-04T05:13:19.691Z,21.40
2018-08-04T05:15:48.426Z,21.50
2018-08-04T05:18:17.228Z,21.50
2018-08-04T05:20:46.012Z,21.50
2018-08-04T05:23:14.866Z,21.60
2018-08-04T05:25:44.021Z,21.60
2018-08-04T05:28:12.827Z,21.70
2018-08-04T05:30:41.694Z,21.70
2018-08-04T05:33:10.513Z,21.80
2018-08-04T05:35:39.293Z,21.90
2018-08-04T05:38:08.116Z,21.90
2018-08-04T05:40:36.936Z,22.00
2018-08-04T05:43:05.769Z,22.00
2018-08-04T05:45:34.644Z,22.10
2018-08-04T05:48:03.456Z,22.10
2018-08-04T05:50:32.251Z,22.20
2018-08-04T05:53:01.023Z,22.30
2018-08-04T05:55:29.811Z,22.30
2018-08-04T05:57:58.655Z,22.40
2018-08-04T06:00:27.379Z,22.40
2018-08-04T06:02:56.228Z,22.50
2018-08-04T06:05:25.005Z,22.60
2018-08-04T06:07:53.871Z,22.70
2018-08-04T06:10:22.680Z,22.70
2018-08-04T06:12:51.450Z,22.80
2018-08-04T06:15:20.222Z,22.90
2018-08-04T06:17:49.056Z,23.00
2018-08-04T06:20:17.864Z,23.00
2018-08-04T06:22:46.711Z,23.10
2018-08-04T06:25:15.590Z,23.20
2018-08-04T06:27:44.388Z,23.20
2018-08-04T06:30:13.234Z,23.30
2018-08-04T06:32:42.825Z,23.40
2018-08-04T06:35:11.919Z,23.50
2018-08-04T06:37:40.765Z,23.60
2018-08-04T06:40:09.654Z,23.60
2018-08-04T06:42:38.433Z,23.70
2018-08-04T06:45:07.228Z,23.80
2018-08-04T06:47:36.126Z,23.90
2018-08-04T06:50:05.531Z,24.00
2018-08-04T06:52:34.427Z,24.00
2018-08-04T06:55:03.235Z,24.10
2018-08-04T06:57:32.028Z,24.20
2018-08-04T07:00:00.815Z,24.30
2018-08-04T07:02:29.647Z,24.40
2018-08-04T07:04:58.548Z,24.50
2018-08-04T07:07:27.587Z,24.60
2018-08-04T07:09:56.484Z,24.60
2018-08-04T07:12:25.263Z,24.70
2018-08-04T07:17:22.583Z,24.90
2018-08-04T07:19:51.423Z,25.00
2018-08-04T07:22:20.249Z,25.00
2018-08-04T07:24:49.040Z,25.10
2018-08-04T07:27:17.942Z,25.20
2018-08-04T07:29:46.794Z,25.30
2018-08-04T07:32:15.559Z,25.40
2018-08-04T07:34:44.396Z,25.50
2018-08-04T07:37:13.217Z,25.50
2018-08-04T07:39:42.120Z,25.60
2018-08-04T07:42:10.891Z,25.70
2018-08-04T07:44:39.711Z,25.80
2018-08-04T07:47:08.533Z,25.80
2018-08-04T07:49:37.415Z,25.90
2018-08-04T07:52:06.526Z,26.00
2018-08-04T07:54:35.704Z,26.00
2018-08-04T07:57:04.788Z,26.20
2018-08-04T08:02:02.226Z,26.30
2018-08-04T08:04:31.059Z,26.40
2018-08-04T08:06:59.849Z,26.40
2018-08-04T08:09:28.871Z,26.40
2018-08-04T08:11:57.707Z,26.50
2018-08-04T08:14:26.525Z,26.50
2018-08-04T08:16:55.376Z,26.60
2018-08-04T08:19:24.241Z,26.70
2018-08-04T08:21:53.007Z,26.70
2018-08-04T08:24:21.800Z,26.80
2018-08-04T08:26:50.631Z,26.80
2018-08-04T08:29:19.424Z,26.80
2018-08-04T08:31:48.297Z,27.00
2018-08-04T08:34:17.131Z,27.10
2018-08-04T08:36:45.944Z,27.30
2018-08-04T08:39:14.827Z,27.40
2018-08-04T08:41:43.627Z,27.40
2018-08-04T08:44:12.431Z,27.50
2018-08-04T08:46:41.243Z,27.50
2018-08-04T08:51:38.499Z,27.70
2018-08-04T08:54:07.549Z,27.90
2018-08-04T08:56:36.190Z,28.00
2018-08-04T08:59:05.112Z,28.00
2018-08-04T09:01:34.033Z,28.10
2018-08-04T09:04:02.795Z,28.10
2018-08-04T09:06:31.597Z,28.30
2018-08-04T09:09:00.394Z,28.50
2018-08-04T09:11:29.180Z,28.60
2018-08-04T09:13:58.028Z,28.70
2018-08-04T09:16:26.904Z,28.80
2018-08-04T09:21:24.515Z,29.00
2018-08-04T09:23:53.279Z,29.10
2018-08-04T09:26:22.091Z,29.20
2018-08-04T09:28:51.209Z,29.40
2018-08-04T09:31:19.974Z,29.50
2018-08-04T09:33:48.815Z,29.70
2018-08-04T09:36:17.590Z,29.90
2018-08-04T09:38:46.467Z,30.30
2018-08-04T09:41:15.227Z,30.60
2018-08-04T09:43:44.096Z,30.70
2018-08-04T09:46:12.937Z,31.00
2018-08-04T09:48:41.700Z,31.30
2018-08-04T09:51:10.508Z,31.40
2018-08-04T09:53:39.328Z,31.70
2018-08-04T09:56:08.136Z,31.90
2018-08-04T09:58:37.260Z,32.10
2018-08-04T10:01:11.932Z,32.30
2018-08-04T10:03:40.719Z,32.30
2018-08-04T10:06:09.565Z,32.50
2018-08-04T10:08:38.471Z,32.60
2018-08-04T10:11:07.388Z,32.60
2018-08-04T10:13:36.193Z,32.80
2018-08-04T10:16:05.362Z,33.00
2018-08-04T10:18:34.155Z,33.10
2018-08-04T10:21:02.954Z,33.10
2018-08-04T10:23:31.748Z,33.20
2018-08-04T10:26:00.591Z,33.40
2018-08-04T10:28:29.391Z,33.50
2018-08-04T10:30:58.363Z,33.60
2018-08-04T10:33:27.104Z,33.70
2018-08-04T10:35:55.945Z,33.70
2018-08-04T10:38:24.704Z,33.90
2018-08-04T10:40:53.647Z,33.80
2018-08-04T10:43:22.643Z,33.90
2018-08-04T10:45:51.411Z,33.60
2018-08-04T10:48:20.212Z,33.90
2018-08-04T10:50:49.000Z,33.70
2018-08-04T10:53:17.811Z,34.00
2018-08-04T10:55:46.656Z,34.10
2018-08-04T10:58:15.671Z,34.20
2018-08-04T11:00:44.438Z,34.30
2018-08-04T11:03:13.240Z,34.50
2018-08-04T11:05:42.042Z,34.60
2018-08-04T11:08:10.885Z,34.60
2018-08-04T11:10:39.704Z,34.80
2018-08-04T11:13:08.688Z,34.70
2018-08-04T11:15:37.521Z,34.80
2018-08-04T11:18:06.382Z,35.00
2018-08-04T11:20:35.159Z,35.10
2018-08-04T11:23:03.939Z,35.20
2018-08-04T11:25:32.733Z,35.10
2018-08-04T11:28:01.516Z,35.20
2018-08-04T11:30:30.298Z,35.30
2018-08-04T11:32:59.088Z,35.40
2018-08-04T11:35:27.879Z,35.40
2018-08-04T11:37:56.771Z,35.50
2018-08-04T11:40:25.631Z,35.50
2018-08-04T11:42:54.447Z,35.50
2018-08-04T11:45:23.252Z,35.30
2018-08-04T11:47:52.043Z,35.30
2018-08-04T11:50:20.824Z,35.10
2018-08-04T11:52:49.665Z,34.80
2018-08-04T11:55:18.484Z,35.00
2018-08-04T11:57:47.387Z,35.10
2018-08-04T12:00:17.680Z,35.40
2018-08-04T12:02:46.912Z,35.10
2018-08-04T12:05:16.151Z,35.50
2018-08-04T12:07:45.303Z,35.60
2018-08-04T12:10:14.769Z,35.70
2018-08-04T12:12:43.631Z,36.00
2018-08-04T12:15:12.445Z,35.60
2018-08-04T12:17:41.294Z,35.30
2018-08-04T12:20:10.120Z,35.20
2018-08-04T12:22:38.950Z,35.10
2018-08-04T12:25:07.759Z,35.30
2018-08-04T12:27:36.599Z,35.50
2018-08-04T12:32:34.712Z,35.40
2018-08-04T12:35:03.504Z,35.20
2018-08-04T12:37:32.444Z,35.30
2018-08-04T12:40:01.389Z,35.20
2018-08-04T12:42:30.349Z,35.40
2018-08-04T12:44:59.182Z,35.10
2018-08-04T12:47:28.043Z,34.80
2018-08-04T12:49:57.115Z,34.60
2018-08-04T12:52:26.003Z,34.20
2018-08-04T12:54:54.845Z,34.40
2018-08-04T12:57:23.635Z,34.70
2018-08-04T12:59:52.428Z,34.80
2018-08-04T13:02:21.321Z,34.90
2018-08-04T13:04:50.167Z,35.40
2018-08-04T13:07:19.006Z,35.40
2018-08-04T13:12:22.899Z,36.00
2018-08-04T13:14:51.719Z,36.10
2018-08-04T13:17:20.545Z,36.50
2018-08-04T13:19:49.307Z,36.50
2018-08-04T13:22:18.116Z,36.50
2018-08-04T13:24:46.949Z,36.20
2018-08-04T13:27:15.797Z,36.40
2018-08-04T13:29:44.644Z,36.50
2018-08-04T13:32:13.712Z,36.10
2018-08-04T13:34:42.508Z,36.00
2018-08-04T13:37:11.452Z,36.10
2018-08-04T13:39:40.340Z,36.40
2018-08-04T13:42:09.135Z,36.60
2018-08-04T13:44:37.972Z,36.80
2018-08-04T13:47:07.991Z,37.00
2018-08-04T13:49:36.910Z,37.30
2018-08-04T13:52:05.897Z,36.80
2018-08-04T13:54:34.733Z,36.80
2018-08-04T14:02:00.529Z,37.30
2018-08-04T14:04:29.423Z,37.20
2018-08-04T14:06:58.363Z,37.20
2018-08-04T14:09:27.294Z,36.70
2018-08-04T14:11:56.066Z,36.30
2018-08-04T14:14:25.043Z,36.30
2018-08-04T14:16:54.004Z,36.30
2018-08-04T14:19:22.969Z,36.10
2018-08-04T14:21:51.795Z,36.10
2018-08-04T14:24:21.540Z,36.40
2018-08-04T14:26:50.511Z,36.30
2018-08-04T14:29:19.439Z,36.00
2018-08-04T14:31:48.454Z,36.00
2018-08-04T14:34:17.279Z,36.10
2018-08-04T14:36:46.096Z,36.50
2018-08-04T14:39:14.963Z,36.70
2018-08-04T14:41:43.794Z,36.80
2018-08-04T14:44:12.552Z,36.90
2018-08-04T14:46:41.447Z,36.80
2018-08-04T14:49:10.317Z,36.90
2018-08-04T14:54:07.923Z,37.10
2018-08-04T14:56:36.698Z,36.90
2018-08-04T14:59:05.983Z,36.60
2018-08-04T15:01:35.002Z,36.40
2018-08-04T15:04:03.817Z,36.40
2018-08-04T15:06:32.673Z,36.30
2018-08-04T15:09:01.685Z,36.00
2018-08-04T15:11:30.615Z,35.90
2018-08-04T15:13:59.501Z,35.90
2018-08-04T15:16:28.490Z,36.00
2018-08-04T15:18:57.346Z,36.30
2018-08-04T15:21:26.261Z,36.50
2018-08-04T15:23:55.167Z,36.50
2018-08-04T15:26:24.088Z,36.70
2018-08-04T15:28:52.979Z,36.50
2018-08-04T15:31:21.866Z,36.10
2018-08-04T15:33:50.776Z,35.90
2018-08-04T15:38:48.239Z,35.70
2018-08-04T15:41:17.039Z,35.60
2018-08-04T15:43:45.901Z,35.70
2018-08-04T15:46:14.892Z,35.80
2018-08-04T15:48:43.821Z,35.80
2018-08-04T15:51:12.667Z,35.80
2018-08-04T15:53:41.470Z,35.70
2018-08-04T15:56:12.716Z,35.70
2018-08-04T15:58:41.565Z,35.50
2018-08-04T16:01:10.459Z,35.30
2018-08-04T16:03:39.258Z,35.40
2018-08-04T16:06:08.143Z,35.30
2018-08-04T16:08:36.923Z,35.30
2018-08-04T16:11:05.824Z,35.40
2018-08-04T16:13:34.727Z,35.40
2018-08-04T16:16:03.677Z,35.30
2018-08-04T16:18:32.459Z,35.10
2018-08-04T16:21:01.260Z,35.00
2018-08-04T16:23:30.084Z,34.50
2018-08-04T16:25:58.975Z,34.50
2018-08-04T16:28:27.764Z,34.60
2018-08-04T16:30:56.566Z,34.70
2018-08-04T16:35:54.350Z,34.80
2018-08-04T16:38:23.135Z,34.80
2018-08-04T16:40:52.995Z,34.90
2018-08-04T16:43:21.792Z,35.00
2018-08-04T16:45:50.603Z,35.10
2018-08-04T16:48:19.396Z,35.10
2018-08-04T16:50:48.175Z,35.00
2018-08-04T16:53:17.384Z,34.50
2018-08-04T16:55:46.204Z,34.30
2018-08-04T16:58:15.007Z,34.10
2018-08-04T17:00:44.395Z,34.00
2018-08-04T17:05:41.724Z,33.80
2018-08-04T17:08:10.532Z,33.70
2018-08-04T17:10:39.382Z,33.80
2018-08-04T17:13:08.482Z,33.60
2018-08-04T17:15:37.378Z,33.60
2018-08-04T17:18:06.399Z,33.50
2018-08-04T17:20:35.175Z,33.40
2018-08-04T17:23:03.980Z,33.20
2018-08-04T17:25:33.021Z,33.10
2018-08-04T17:28:01.912Z,33.00
2018-08-04T17:30:30.907Z,32.90
2018-08-04T17:32:59.683Z,32.80
2018-08-04T17:35:28.499Z,32.70
2018-08-04T17:37:57.319Z,32.70
2018-08-04T17:40:26.257Z,32.60
2018-08-04T17:42:55.367Z,32.60
2018-08-04T17:45:24.383Z,32.50
2018-08-04T17:47:53.179Z,32.30
2018-08-04T17:50:22.315Z,32.10
2018-08-04T17:52:51.283Z,32.10
2018-08-04T17:55:20.102Z,32.00
2018-08-04T17:57:48.994Z,31.90
2018-08-04T18:00:17.776Z,31.90
2018-08-04T18:02:46.566Z,31.90
2018-08-04T18:05:15.352Z,31.80
2018-08-04T18:07:44.137Z,31.80
2018-08-04T18:10:12.936Z,31.70
2018-08-04T18:12:42.576Z,31.60
2018-08-04T18:15:11.371Z,31.60
2018-08-04T18:17:40.362Z,31.40
2018-08-04T18:20:09.160Z,31.40
2018-08-04T18:22:37.960Z,31.30
2018-08-04T18:25:06.757Z,31.20
2018-08-04T18:27:35.570Z,31.10
2018-08-04T18:30:04.487Z,31.00
2018-08-04T18:32:33.223Z,30.80
2018-08-04T18:35:02.053Z,30.60
2018-08-04T18:37:30.836Z,30.30
2018-08-04T18:39:59.640Z,30.10
2018-08-04T18:42:28.411Z,29.90
2018-08-04T18:44:57.367Z,29.70
2018-08-04T18:47:26.178Z,29.60
2018-08-04T18:49:55.035Z,29.40
2018-08-04T18:52:23.816Z,29.40
2018-08-04T18:54:52.627Z,29.20
2018-08-04T18:57:21.398Z,29.20
2018-08-04T18:59:50.216Z,29.00
2018-08-04T19:02:19.032Z,29.00
2018-08-04T19:04:47.811Z,28.80
2018-08-04T19:07:16.605Z,28.60
2018-08-04T19:09:45.425Z,28.50
2018-08-04T19:12:14.220Z,28.40
2018-08-04T19:14:43.048Z,28.20
2018-08-04T19:17:11.843Z,28.10
2018-08-04T19:19:40.617Z,27.90
2018-08-04T19:22:09.460Z,27.80
2018-08-04T19:24:38.259Z,27.70
2018-08-04T19:27:07.038Z,27.70
2018-08-04T19:29:35.844Z,27.70
2018-08-04T19:32:04.631Z,27.50
2018-08-04T19:34:33.447Z,27.50
2018-08-04T19:37:02.351Z,27.40
2018-08-04T19:39:31.104Z,27.30
2018-08-04T19:41:59.878Z,27.20
2018-08-04T19:44:28.667Z,27.10
2018-08-04T19:46:57.452Z,27.10
2018-08-04T19:49:26.295Z,27.10
2018-08-04T19:51:55.101Z,27.00
2018-08-04T19:54:23.912Z,26.90
2018-08-04T19:56:52.715Z,26.80
2018-08-04T19:59:21.511Z,26.70
2018-08-04T20:01:50.339Z,26.60
2018-08-04T20:04:19.152Z,26.50
2018-08-04T20:06:47.988Z,26.40
2018-08-04T20:09:16.803Z,26.30
2018-08-04T20:11:45.584Z,26.20
2018-08-04T20:14:14.388Z,26.20
2018-08-04T20:16:43.173Z,26.20
2018-08-04T20:19:11.959Z,26.30
2018-08-04T20:21:40.743Z,26.20
2018-08-04T20:24:09.563Z,26.20
2018-08-04T20:26:38.370Z,26.00
2018-08-04T20:29:07.160Z,25.90
2018-08-04T20:31:35.961Z,25.80
2018-08-04T20:34:04.767Z,25.80
2018-08-04T20:36:33.575Z,25.80
2018-08-04T20:39:02.521Z,25.70
2018-08-04T20:41:31.315Z,25.60
2018-08-04T20:44:00.116Z,25.60
2018-08-04T20:46:28.955Z,25.50
2018-08-04T20:48:57.732Z,25.40
2018-08-04T20:51:26.532Z,25.40
2018-08-04T20:53:55.395Z,25.30
2018-08-04T20:56:24.236Z,25.30
2018-08-04T20:58:53.195Z,25.20
2018-08-04T21:01:31.971Z,25.20
2018-08-04T21:04:00.792Z,25.20
2018-08-04T21:06:29.627Z,25.10
2018-08-04T21:08:58.397Z,25.10
2018-08-04T21:11:27.180Z,25.00
2018-08-04T21:13:56.024Z,25.00
2018-08-04T21:16:24.819Z,24.90
2018-08-04T21:18:53.650Z,24.90
2018-08-04T21:21:22.423Z,24.90
2018-08-04T21:23:51.207Z,24.80
2018-08-04T21:26:20.003Z,24.80
2018-08-04T21:28:48.786Z,24.70
2018-08-04T21:31:17.568Z,24.80
2018-08-04T21:33:46.362Z,24.60
2018-08-04T21:36:15.144Z,24.70
2018-08-04T21:38:43.965Z,24.60
2018-08-04T21:41:12.788Z,24.60
2018-08-04T21:43:41.576Z,24.60
2018-08-04T21:46:10.396Z,24.50
2018-08-04T21:48:39.575Z,24.50
2018-08-04T21:51:08.476Z,24.50
2018-08-04T21:53:37.264Z,24.50
2018-08-04T21:56:06.084Z,24.50
2018-08-04T21:58:34.845Z,24.40
2018-08-04T22:01:09.143Z,24.40
2018-08-04T22:03:37.907Z,24.30
2018-08-04T22:06:06.712Z,24.30
2018-08-04T22:08:46.768Z,24.20
2018-08-04T22:11:15.581Z,24.20
2018-08-04T22:13:44.523Z,24.20
2018-08-04T22:16:13.319Z,24.10
2018-08-04T22:18:42.741Z,24.00
2018-08-04T22:21:11.499Z,24.00
2018-08-04T22:23:40.296Z,24.00
2018-08-04T22:26:09.106Z,24.00
2018-08-04T22:28:37.891Z,23.90
2018-08-04T22:31:06.727Z,23.90
2018-08-04T22:33:35.503Z,23.80
2018-08-04T22:36:04.316Z,23.80
2018-08-04T22:38:33.083Z,23.80
2018-08-04T22:41:01.875Z,23.80
2018-08-04T22:43:30.668Z,23.70
2018-08-04T22:46:12.815Z,23.60
2018-08-04T22:48:42.734Z,23.60
2018-08-04T22:51:11.555Z,23.60
2018-08-04T22:53:40.333Z,23.50
2018-08-04T22:56:09.127Z,23.60
2018-08-04T22:58:37.901Z,23.60
2018-08-04T23:01:06.684Z,23.50
2018-08-04T23:03:35.554Z,23.60
2018-08-04T23:06:04.350Z,23.50
2018-08-04T23:08:33.148Z,23.50
2018-08-04T23:11:01.963Z,23.50
2018-08-04T23:13:30.767Z,23.40
2018-08-04T23:15:59.560Z,23.40
2018-08-04T23:18:28.350Z,23.30
2018-08-04T23:20:57.115Z,23.30
2018-08-04T23:23:25.913Z,23.20
2018-08-04T23:25:54.720Z,23.10
2018-08-04T23:28:23.492Z,23.10
2018-08-04T23:30:52.276Z,23.10
2018-08-04T23:33:21.172Z,23.00
2018-08-04T23:35:50.096Z,23.10
2018-08-04T23:38:18.906Z,23.10
2018-08-04T23:43:16.175Z,23.20
2018-08-04T23:48:13.441Z,23.10
2018-08-04T23:50:42.215Z,23.10
2018-08-04T23:53:10.988Z,23.10
2018-08-04T23:55:39.787Z,23.10
2018-08-04T23:58:08.618Z,23.10
