createdAt,value
2022-12-15T00:02:36.509Z,-1.60
2022-12-15T00:05:22.320Z,-1.60
2022-12-15T00:08:07.930Z,-1.60
2022-12-15T00:10:53.704Z,-1.60
2022-12-15T00:13:39.181Z,-1.60
2022-12-15T00:16:26.863Z,-1.60
2022-12-15T00:19:12.715Z,-1.60
2022-12-15T00:21:58.041Z,-1.60
2022-12-15T00:24:44.795Z,-1.60
2022-12-15T00:27:35.319Z,-1.60
2022-12-15T00:30:20.738Z,-1.60
2022-12-15T00:33:10.687Z,-1.60
2022-12-15T00:35:56.263Z,-1.60
2022-12-15T00:38:41.724Z,-1.60
2022-12-15T00:41:09.940Z,-1.60
2022-12-15T00:43:38.535Z,-1.60
2022-12-15T00:46:25.049Z,-1.60
2022-12-15T00:48:54.442Z,-1.60
2022-12-15T00:51:21.840Z,-1.60
2022-12-15T00:54:07.223Z,-1.60
2022-12-15T00:56:52.758Z,-1.60
2022-12-15T00:59:38.319Z,-1.60
2022-12-15T01:02:24.520Z,-1.60
2022-12-15T01:05:11.419Z,-1.60
2022-12-15T01:07:57.016Z,-1.60
2022-12-15T01:10:42.554Z,-1.60
2022-12-15T01:13:32.466Z,-1.60
2022-12-15T01:16:18.390Z,-1.60
2022-12-15T01:19:03.747Z,-1.60
2022-12-15T01:21:34.103Z,-1.60
2022-12-15T01:24:02.176Z,-1.60
2022-12-15T01:26:30.199Z,-1.60
2022-12-15T01:28:58.229Z,-1.60
2022-12-15T01:31:26.292Z,-1.50
2022-12-15T01:33:58.063Z,-1.60
2022-12-15T01:36:26.087Z,-1.50
2022-12-15T01:38:55.512Z,-1.50
2022-12-15T01:41:23.076Z,-1.50
2022-12-15T01:43:51.300Z,-1.60
2022-12-15T01:46:21.500Z,-1.60
2022-12-15T01:48:55.530Z,-1.60
2022-12-15T01:51:28.095Z,-1.60
2022-12-15T01:54:03.570Z,-1.60
2022-12-15T01:56:37.715Z,-1.60
2022-12-15T01:59:10.144Z,-1.50
2022-12-15T02:01:38.283Z,-1.50
2022-12-15T02:04:06.709Z,-1.50
2022-12-15T02:06:34.995Z,-1.50
2022-12-15T02:09:05.372Z,-1.50
2022-12-15T02:11:58.770Z,-1.60
2022-12-15T02:14:46.683Z,-1.50
2022-12-15T02:17:23.754Z,-1.50
2022-12-15T02:20:34.303Z,-1.50
2022-12-15T02:23:31.177Z,-1.50
2022-12-15T02:26:20.413Z,-1.50
2022-12-15T02:28:59.215Z,-1.50
2022-12-15T02:31:49.839Z,-1.50
2022-12-15T02:34:26.297Z,-1.50
2022-12-15T02:36:59.264Z,-1.50
2022-12-15T02:39:27.640Z,-1.50
2022-12-15T02:41:55.892Z,-1.50
2022-12-15T02:44:27.765Z,-1.50
2022-12-15T02:47:12.787Z,-1.40
2022-12-15T02:49:55.655Z,-1.50
2022-12-15T02:52:37.277Z,-1.50
2022-12-15T02:55:15.194Z,-1.40
2022-12-15T02:57:51.504Z,-1.40
2022-12-15T03:00:20.035Z,-1.40
2022-12-15T03:02:53.002Z,-1.50
2022-12-15T03:05:22.327Z,-1.50
2022-12-15T03:07:51.840Z,-1.50
2022-12-15T03:10:21.633Z,-1.50
2022-12-15T03:12:50.251Z,-1.50
2022-12-15T03:15:18.597Z,-1.50
2022-12-15T03:17:48.704Z,-1.50
2022-12-15T03:20:18.343Z,-1.50
2022-12-15T03:22:46.362Z,-1.40
2022-12-15T03:25:14.464Z,-1.40
2022-12-15T03:27:42.503Z,-1.40
2022-12-15T03:30:11.430Z,-1.40
2022-12-15T03:32:39.420Z,-1.40
2022-12-15T03:35:08.587Z,-1.40
2022-12-15T03:37:38.288Z,-1.40
2022-12-15T03:40:07.634Z,-1.40
2022-12-15T03:42:50.781Z,-1.40
2022-12-15T03:45:20.186Z,-1.40
2022-12-15T03:47:48.988Z,-1.40
2022-12-15T03:50:19.272Z,-1.40
2022-12-15T03:52:52.179Z,-1.50
2022-12-15T03:55:21.266Z,-1.50
2022-12-15T03:57:49.492Z,-1.40
2022-12-15T04:00:19.082Z,-1.40
2022-12-15T04:02:49.961Z,-1.40
2022-12-15T04:05:20.944Z,-1.40
2022-12-15T04:07:50.809Z,-1.40
2022-12-15T04:10:18.859Z,-1.40
2022-12-15T04:12:47.352Z,-1.40
2022-12-15T04:15:15.689Z,-1.40
2022-12-15T04:17:43.883Z,-1.40
2022-12-15T04:20:12.505Z,-1.40
2022-12-15T04:22:42.070Z,-1.40
2022-12-15T04:25:31.207Z,-1.40
2022-12-15T04:28:16.549Z,-1.40
2022-12-15T04:31:06.264Z,-1.40
2022-12-15T04:33:52.405Z,-1.40
2022-12-15T04:36:38.252Z,-1.40
2022-12-15T04:39:25.043Z,-1.40
2022-12-15T04:42:14.324Z,-1.40
2022-12-15T04:44:59.979Z,-1.30
2022-12-15T04:47:45.660Z,-1.40
2022-12-15T04:50:31.099Z,-1.40
2022-12-15T04:53:26.826Z,-1.30
2022-12-15T04:56:17.943Z,-1.40
2022-12-15T04:59:06.029Z,-1.40
2022-12-15T05:01:52.297Z,-1.40
2022-12-15T05:04:38.210Z,-1.40
2022-12-15T05:07:23.744Z,-1.40
2022-12-15T05:10:14.613Z,-1.40
2022-12-15T05:13:00.422Z,-1.40
2022-12-15T05:15:47.044Z,-1.40
2022-12-15T05:18:32.507Z,-1.40
2022-12-15T05:21:18.050Z,-1.40
2022-12-15T05:24:03.578Z,-1.30
2022-12-15T05:26:52.979Z,-1.40
2022-12-15T05:29:39.556Z,-1.40
2022-12-15T05:32:09.160Z,-1.30
2022-12-15T05:34:38.256Z,-1.30
2022-12-15T05:37:07.330Z,-1.30
2022-12-15T05:39:35.632Z,-1.40
2022-12-15T05:42:03.910Z,-1.30
2022-12-15T05:44:33.232Z,-1.30
2022-12-15T05:47:01.273Z,-1.40
2022-12-15T05:49:30.782Z,-1.30
2022-12-15T05:51:58.771Z,-1.30
2022-12-15T05:54:26.785Z,-1.30
2022-12-15T05:56:56.063Z,-1.30
2022-12-15T05:59:24.047Z,-1.30
2022-12-15T06:01:52.065Z,-1.30
2022-12-15T06:04:20.542Z,-1.30
2022-12-15T06:06:49.920Z,-1.30
2022-12-15T06:09:17.907Z,-1.20
2022-12-15T06:11:45.963Z,-1.20
2022-12-15T06:14:14.029Z,-1.20
2022-12-15T06:16:50.686Z,-1.20
2022-12-15T06:19:20.424Z,-1.20
2022-12-15T06:21:50.007Z,-1.20
2022-12-15T06:24:18.010Z,-1.20
2022-12-15T06:26:46.537Z,-1.20
2022-12-15T06:29:18.387Z,-1.20
2022-12-15T06:31:46.815Z,-1.20
2022-12-15T06:34:17.817Z,-1.20
2022-12-15T06:36:46.160Z,-1.20
2022-12-15T06:39:16.863Z,-1.20
2022-12-15T06:41:45.428Z,-1.20
2022-12-15T06:44:14.876Z,-1.20
2022-12-15T06:46:43.022Z,-1.20
2022-12-15T06:49:11.384Z,-1.20
2022-12-15T06:51:39.423Z,-1.20
2022-12-15T06:54:08.024Z,-1.30
2022-12-15T06:56:37.355Z,-1.20
2022-12-15T06:59:07.390Z,-1.30
2022-12-15T07:01:36.098Z,-1.30
2022-12-15T07:04:05.598Z,-1.30
2022-12-15T07:06:37.271Z,-1.20
2022-12-15T07:09:07.881Z,-1.20
2022-12-15T07:11:37.439Z,-1.20
2022-12-15T07:14:06.526Z,-1.20
2022-12-15T07:16:34.703Z,-1.20
2022-12-15T07:19:02.824Z,-1.20
2022-12-15T07:21:30.933Z,-1.20
2022-12-15T07:24:00.613Z,-1.20
2022-12-15T07:26:31.452Z,-1.20
2022-12-15T07:29:00.857Z,-1.20
2022-12-15T07:31:32.631Z,-1.10
2022-12-15T07:34:01.844Z,-1.10
2022-12-15T07:36:29.865Z,-1.10
2022-12-15T07:39:01.832Z,-1.10
2022-12-15T07:41:30.322Z,-1.10
2022-12-15T07:43:58.712Z,-1.10
2022-12-15T07:46:29.077Z,-1.00
2022-12-15T07:48:57.259Z,-1.00
2022-12-15T07:51:25.291Z,-1.10
2022-12-15T07:53:53.308Z,-1.00
2022-12-15T07:56:21.798Z,-1.00
2022-12-15T07:58:53.137Z,-1.00
2022-12-15T08:01:21.359Z,-1.00
2022-12-15T08:03:51.249Z,-1.00
2022-12-15T08:06:20.299Z,-0.90
2022-12-15T08:08:50.388Z,-1.00
2022-12-15T08:11:20.412Z,-0.90
2022-12-15T08:14:07.016Z,-0.90
2022-12-15T08:16:37.027Z,-0.90
2022-12-15T08:19:07.597Z,-0.90
2022-12-15T08:21:35.987Z,-0.90
2022-12-15T08:24:06.367Z,-0.90
2022-12-15T08:26:34.626Z,-0.90
2022-12-15T08:29:40.387Z,-0.80
2022-12-15T08:31:53.288Z,-0.80
2022-12-15T08:34:22.835Z,-0.80
2022-12-15T08:36:50.819Z,-0.80
2022-12-15T08:39:19.119Z,-0.80
2022-12-15T08:41:47.502Z,-0.80
2022-12-15T08:44:16.908Z,-0.80
2022-12-15T08:46:45.077Z,-0.80
2022-12-15T08:49:17.934Z,-0.70
2022-12-15T08:51:51.290Z,-0.70
2022-12-15T08:54:20.380Z,-0.70
2022-12-15T08:56:48.648Z,-0.70
2022-12-15T08:59:16.796Z,-0.70
2022-12-15T09:01:44.937Z,-0.60
2022-12-15T09:04:13.278Z,-0.60
2022-12-15T09:06:41.306Z,-0.60
2022-12-15T09:09:14.744Z,-0.60
2022-12-15T09:11:42.743Z,-0.60
2022-12-15T09:14:10.790Z,-0.50
2022-12-15T09:16:38.839Z,-0.50
2022-12-15T09:19:08.180Z,-0.50
2022-12-15T09:21:36.331Z,-0.50
2022-12-15T09:24:05.129Z,-0.50
2022-12-15T09:26:35.490Z,-0.50
2022-12-15T09:29:07.262Z,-0.50
2022-12-15T09:31:38.580Z,-0.50
2022-12-15T09:34:06.720Z,-0.40
2022-12-15T09:36:34.895Z,-0.40
2022-12-15T09:39:03.625Z,-0.40
2022-12-15T09:41:35.538Z,-0.40
2022-12-15T09:44:09.403Z,-0.40
2022-12-15T09:46:56.924Z,-0.40
2022-12-15T09:49:44.665Z,-0.40
2022-12-15T09:52:15.500Z,-0.40
2022-12-15T09:54:46.291Z,-0.40
2022-12-15T09:57:34.165Z,-0.30
2022-12-15T10:00:25.453Z,-0.30
2022-12-15T10:03:28.917Z,-0.30
2022-12-15T10:06:25.969Z,-0.30
2022-12-15T10:08:57.428Z,-0.30
2022-12-15T10:11:42.597Z,-0.20
2022-12-15T10:14:21.504Z,-0.20
2022-12-15T10:17:00.805Z,-0.20
2022-12-15T10:19:38.049Z,-0.20
2022-12-15T10:22:06.284Z,-0.10
2022-12-15T10:27:35.124Z,-0.10
2022-12-15T10:30:07.027Z,-0.10
2022-12-15T10:35:36.406Z,0.00
2022-12-15T10:38:06.993Z,0.00
2022-12-15T10:40:50.581Z,0.00
2022-12-15T10:43:28.415Z,-0.10
2022-12-15T10:46:11.443Z,0.00
2022-12-15T10:48:39.698Z,0.00
2022-12-15T10:51:27.520Z,0.10
2022-12-15T10:54:08.781Z,0.10
2022-12-15T10:56:50.575Z,0.20
2022-12-15T10:59:26.813Z,0.20
2022-12-15T11:01:56.531Z,0.20
2022-12-15T11:04:32.554Z,0.20
2022-12-15T11:07:02.222Z,0.30
2022-12-15T11:09:35.231Z,0.20
2022-12-15T11:12:21.716Z,0.20
2022-12-15T11:14:51.508Z,0.20
2022-12-15T11:17:22.961Z,0.20
2022-12-15T11:20:01.856Z,0.20
2022-12-15T11:22:41.457Z,0.10
2022-12-15T11:25:20.987Z,0.10
2022-12-15T11:27:55.742Z,0.10
2022-12-15T11:30:27.620Z,0.10
2022-12-15T11:33:01.120Z,0.10
2022-12-15T11:35:53.909Z,0.10
2022-12-15T11:38:29.861Z,0.10
2022-12-15T11:40:59.670Z,0.10
2022-12-15T11:44:01.046Z,0.10
2022-12-15T11:46:41.133Z,0.10
2022-12-15T11:49:43.074Z,0.10
2022-12-15T11:52:34.361Z,0.10
2022-12-15T11:57:55.230Z,0.10
2022-12-15T12:00:24.005Z,0.20
2022-12-15T12:03:02.032Z,0.20
2022-12-15T12:05:42.773Z,0.20
2022-12-15T12:08:35.476Z,0.20
2022-12-15T12:11:13.747Z,0.30
2022-12-15T12:13:54.206Z,0.20
2022-12-15T12:16:33.153Z,0.20
2022-12-15T12:19:05.867Z,0.20
2022-12-15T12:21:37.948Z,0.20
2022-12-15T12:24:15.535Z,0.20
2022-12-15T12:26:48.747Z,0.20
2022-12-15T12:29:26.591Z,0.20
2022-12-15T12:32:05.415Z,0.20
2022-12-15T12:34:41.329Z,0.20
2022-12-15T12:37:18.454Z,0.20
2022-12-15T12:39:47.109Z,0.10
2022-12-15T12:42:20.184Z,0.10
2022-12-15T12:44:49.840Z,0.10
2022-12-15T12:47:25.010Z,0.20
2022-12-15T12:49:56.416Z,0.20
2022-12-15T12:52:28.879Z,0.20
2022-12-15T12:55:02.969Z,0.20
2022-12-15T12:57:37.157Z,0.20
2022-12-15T13:00:22.874Z,0.20
2022-12-15T13:03:12.156Z,0.20
2022-12-15T13:05:42.456Z,0.20
2022-12-15T13:08:51.988Z,0.20
2022-12-15T13:12:15.080Z,0.20
2022-12-15T13:14:51.740Z,0.20
2022-12-15T13:17:31.558Z,0.20
2022-12-15T13:20:24.808Z,0.20
2022-12-15T13:22:54.012Z,0.10
2022-12-15T13:26:03.229Z,0.10
2022-12-15T13:28:45.578Z,0.10
2022-12-15T13:31:30.265Z,0.20
2022-12-15T13:34:15.990Z,0.20
2022-12-15T13:36:50.620Z,0.20
2022-12-15T13:39:59.913Z,0.20
2022-12-15T13:42:38.444Z,0.20
2022-12-15T13:45:22.873Z,0.20
2022-12-15T13:47:56.884Z,0.20
2022-12-15T13:50:39.607Z,0.20
2022-12-15T13:53:19.685Z,0.20
2022-12-15T13:56:00.120Z,0.20
2022-12-15T13:58:33.017Z,0.20
2022-12-15T14:01:01.184Z,0.20
2022-12-15T14:03:31.969Z,0.20
2022-12-15T14:06:02.381Z,0.20
2022-12-15T14:08:32.115Z,0.20
2022-12-15T14:11:11.463Z,0.10
2022-12-15T14:13:54.254Z,0.10
2022-12-15T14:16:24.700Z,0.10
2022-12-15T14:19:10.211Z,0.10
2022-12-15T14:21:39.625Z,0.10
2022-12-15T14:24:39.920Z,0.10
2022-12-15T14:27:08.634Z,0.10
2022-12-15T14:29:36.864Z,0.10
2022-12-15T14:32:05.699Z,0.10
2022-12-15T14:34:36.865Z,0.10
2022-12-15T14:37:16.637Z,0.10
2022-12-15T14:39:47.711Z,0.10
2022-12-15T14:42:23.217Z,0.10
2022-12-15T14:44:57.515Z,0.10
2022-12-15T14:47:30.221Z,0.10
2022-12-15T14:50:01.060Z,0.10
2022-12-15T14:52:34.896Z,0.10
2022-12-15T14:55:08.230Z,0.10
2022-12-15T14:57:42.479Z,0.00
2022-12-15T15:00:26.295Z,0.00
2022-12-15T15:03:04.065Z,-0.10
2022-12-15T15:03:19.979Z,0.00
2022-12-15T15:05:51.260Z,0.00
2022-12-15T15:08:30.792Z,0.00
2022-12-15T15:11:02.937Z,0.00
2022-12-15T15:13:40.168Z,0.00
2022-12-15T15:16:15.733Z,0.00
2022-12-15T15:18:45.522Z,0.00
2022-12-15T15:21:20.358Z,0.00
2022-12-15T15:24:05.913Z,0.00
2022-12-15T15:26:34.553Z,0.00
2022-12-15T15:29:02.950Z,0.00
2022-12-15T15:31:40.955Z,0.00
2022-12-15T15:34:11.488Z,0.00
2022-12-15T15:36:41.539Z,0.00
2022-12-15T15:39:16.299Z,0.00
2022-12-15T15:41:44.812Z,0.00
2022-12-15T15:44:15.062Z,0.00
2022-12-15T15:46:50.376Z,0.10
2022-12-15T15:49:21.258Z,0.00
2022-12-15T15:51:49.664Z,0.00
2022-12-15T15:54:23.439Z,0.00
2022-12-15T15:56:51.936Z,-0.10
2022-12-15T15:59:22.823Z,-0.10
2022-12-15T16:01:54.746Z,0.00
2022-12-15T16:04:23.270Z,0.00
2022-12-15T16:06:52.049Z,0.00
2022-12-15T16:09:21.813Z,-0.10
2022-12-15T16:11:50.792Z,-0.10
2022-12-15T16:14:19.333Z,-0.10
2022-12-15T16:16:47.624Z,-0.10
2022-12-15T16:19:15.737Z,-0.10
2022-12-15T16:21:45.484Z,-0.20
2022-12-15T16:24:18.768Z,-0.10
2022-12-15T16:26:50.277Z,-0.20
2022-12-15T16:29:21.298Z,-0.20
2022-12-15T16:31:52.131Z,-0.20
2022-12-15T16:34:20.485Z,-0.30
2022-12-15T16:36:48.963Z,-0.20
2022-12-15T16:39:26.298Z,-0.30
2022-12-15T16:41:57.419Z,-0.30
2022-12-15T16:44:27.965Z,-0.30
2022-12-15T16:46:56.873Z,-0.30
2022-12-15T16:49:40.097Z,-0.30
2022-12-15T16:52:18.115Z,-0.30
2022-12-15T16:54:48.996Z,-0.30
2022-12-15T16:57:18.510Z,-0.30
2022-12-15T16:59:47.277Z,-0.30
2022-12-15T17:02:28.774Z,-0.30
2022-12-15T17:04:57.380Z,-0.30
2022-12-15T17:07:28.579Z,-0.30
2022-12-15T17:09:57.573Z,-0.30
2022-12-15T17:12:27.204Z,-0.30
2022-12-15T17:14:55.450Z,-0.30
2022-12-15T17:17:24.107Z,-0.30
2022-12-15T17:20:27.554Z,-0.30
2022-12-15T17:22:40.329Z,-0.30
2022-12-15T17:25:16.560Z,-0.30
2022-12-15T17:27:46.908Z,-0.40
2022-12-15T17:30:16.779Z,-0.40
2022-12-15T17:32:45.876Z,-0.40
2022-12-15T17:35:13.981Z,-0.40
2022-12-15T17:37:42.529Z,-0.40
2022-12-15T17:40:18.541Z,-0.40
2022-12-15T17:42:48.852Z,-0.40
2022-12-15T17:45:20.998Z,-0.40
2022-12-15T17:47:50.037Z,-0.40
2022-12-15T17:50:20.877Z,-0.40
2022-12-15T17:52:50.140Z,-0.50
2022-12-15T17:55:24.027Z,-0.50
2022-12-15T17:57:55.724Z,-0.50
2022-12-15T18:00:26.732Z,-0.50
2022-12-15T18:02:55.865Z,-0.60
2022-12-15T18:05:30.808Z,-0.50
2022-12-15T18:08:01.305Z,-0.50
2022-12-15T18:10:32.457Z,-0.50
2022-12-15T18:13:02.080Z,-0.50
2022-12-15T18:15:32.864Z,-0.60
2022-12-15T18:18:01.277Z,-0.50
2022-12-15T18:20:31.004Z,-0.60
2022-12-15T18:22:59.051Z,-0.60
2022-12-15T18:25:30.115Z,-0.60
2022-12-15T18:27:59.468Z,-0.60
2022-12-15T18:30:29.475Z,-0.60
2022-12-15T18:32:59.780Z,-0.60
2022-12-15T18:35:31.490Z,-0.60
2022-12-15T18:37:59.514Z,-0.60
2022-12-15T18:40:30.504Z,-0.60
2022-12-15T18:42:59.525Z,-0.60
2022-12-15T18:45:29.271Z,-0.60
2022-12-15T18:47:57.544Z,-0.60
2022-12-15T18:50:27.169Z,-0.60
2022-12-15T18:52:59.645Z,-0.60
2022-12-15T18:55:30.317Z,-0.60
2022-12-15T18:58:01.609Z,-0.60
2022-12-15T19:00:32.615Z,-0.60
2022-12-15T19:03:01.187Z,-0.60
2022-12-15T19:05:32.552Z,-0.60
2022-12-15T19:08:09.904Z,-0.70
2022-12-15T19:10:41.226Z,-0.70
2022-12-15T19:13:14.244Z,-0.70
2022-12-15T19:15:46.855Z,-0.70
2022-12-15T19:18:36.838Z,-0.70
2022-12-15T19:21:33.287Z,-0.70
2022-12-15T19:24:01.695Z,-0.80
2022-12-15T19:26:30.168Z,-0.80
2022-12-15T19:28:58.265Z,-0.80
2022-12-15T19:31:48.311Z,-0.90
2022-12-15T19:34:16.821Z,-0.90
2022-12-15T19:36:46.811Z,-1.00
2022-12-15T19:39:24.186Z,-1.00
2022-12-15T19:41:53.136Z,-1.00
2022-12-15T19:44:23.033Z,-1.00
2022-12-15T19:46:54.720Z,-1.00
2022-12-15T19:49:22.756Z,-0.90
2022-12-15T19:51:51.074Z,-0.90
2022-12-15T19:54:22.613Z,-0.90
2022-12-15T19:56:51.789Z,-0.90
2022-12-15T19:59:23.995Z,-1.00
2022-12-15T20:02:05.613Z,-1.00
2022-12-15T20:04:38.922Z,-1.00
2022-12-15T20:07:16.767Z,-1.00
2022-12-15T20:09:46.824Z,-1.10
2022-12-15T20:12:18.609Z,-1.10
2022-12-15T20:14:47.180Z,-1.00
2022-12-15T20:17:16.838Z,-1.10
2022-12-15T20:19:45.389Z,-1.10
2022-12-15T20:22:16.388Z,-1.10
2022-12-15T20:24:45.532Z,-1.10
2022-12-15T20:27:15.232Z,-1.00
2022-12-15T20:29:49.315Z,-1.00
2022-12-15T20:32:21.166Z,-1.00
2022-12-15T20:34:52.796Z,-1.00
2022-12-15T20:37:24.733Z,-1.10
2022-12-15T20:39:57.396Z,-1.10
2022-12-15T20:42:26.057Z,-1.10
2022-12-15T20:44:54.464Z,-1.10
2022-12-15T20:47:27.348Z,-1.10
2022-12-15T20:49:56.421Z,-1.10
2022-12-15T20:52:27.063Z,-1.10
2022-12-15T20:54:55.679Z,-1.10
2022-12-15T20:57:23.837Z,-1.10
2022-12-15T20:59:51.890Z,-1.10
2022-12-15T21:02:22.034Z,-1.10
2022-12-15T21:04:52.220Z,-1.20
2022-12-15T21:07:20.854Z,-1.20
2022-12-15T21:09:50.367Z,-1.20
2022-12-15T21:12:20.854Z,-1.20
2022-12-15T21:14:49.319Z,-1.20
2022-12-15T21:17:18.865Z,-1.20
2022-12-15T21:19:47.336Z,-1.20
2022-12-15T21:22:23.093Z,-1.20
2022-12-15T21:24:52.747Z,-1.20
2022-12-15T21:27:21.741Z,-1.20
2022-12-15T21:29:52.711Z,-1.20
2022-12-15T21:32:21.367Z,-1.20
2022-12-15T21:34:50.006Z,-1.20
2022-12-15T21:37:25.332Z,-1.20
2022-12-15T21:39:53.569Z,-1.30
2022-12-15T21:42:22.491Z,-1.30
2022-12-15T21:44:50.531Z,-1.30
2022-12-15T21:47:25.641Z,-1.30
2022-12-15T21:49:52.840Z,-1.30
2022-12-15T21:52:28.573Z,-1.30
2022-12-15T21:54:56.573Z,-1.30
2022-12-15T21:57:27.359Z,-1.40
2022-12-15T21:59:55.372Z,-1.40
2022-12-15T22:02:26.175Z,-1.40
2022-12-15T22:04:54.895Z,-1.40
2022-12-15T22:07:24.561Z,-1.30
2022-12-15T22:09:52.619Z,-1.40
2022-12-15T22:12:23.791Z,-1.40
2022-12-15T22:14:52.018Z,-1.40
2022-12-15T22:17:22.074Z,-1.40
2022-12-15T22:19:50.852Z,-1.40
2022-12-15T22:22:20.041Z,-1.40
2022-12-15T22:24:49.728Z,-1.40
2022-12-15T22:27:21.386Z,-1.40
2022-12-15T22:29:50.374Z,-1.40
2022-12-15T22:32:18.613Z,-1.30
2022-12-15T22:34:46.741Z,-1.30
2022-12-15T22:37:14.760Z,-1.30
2022-12-15T22:39:42.889Z,-1.30
2022-12-15T22:42:17.889Z,-1.30
2022-12-15T22:44:46.292Z,-1.30
2022-12-15T22:47:14.894Z,-1.30
2022-12-15T22:49:43.384Z,-1.30
2022-12-15T22:52:16.955Z,-1.30
2022-12-15T22:54:46.226Z,-1.30
2022-12-15T22:57:25.506Z,-1.30
2022-12-15T23:00:00.522Z,-1.30
2022-12-15T23:02:29.934Z,-1.30
2022-12-15T23:04:58.053Z,-1.40
2022-12-15T23:07:26.654Z,-1.40
2022-12-15T23:10:14.672Z,-1.30
2022-12-15T23:12:43.041Z,-1.30
2022-12-15T23:15:43.989Z,-1.30
2022-12-15T23:18:12.212Z,-1.30
2022-12-15T23:20:40.242Z,-1.40
2022-12-15T23:23:09.166Z,-1.40
2022-12-15T23:25:37.435Z,-1.40
2022-12-15T23:28:07.163Z,-1.40
2022-12-15T23:30:36.550Z,-1.40
2022-12-15T23:33:04.847Z,-1.40
2022-12-15T23:35:32.871Z,-1.40
2022-12-15T23:38:00.899Z,-1.40
2022-12-15T23:40:32.821Z,-1.40
2022-12-15T23:43:00.793Z,-1.40
2022-12-15T23:45:32.892Z,-1.40
2022-12-15T23:48:00.896Z,-1.40
2022-12-15T23:50:28.961Z,-1.40
2022-12-15T23:52:56.957Z,-1.40
2022-12-15T23:55:25.008Z,-1.40
2022-12-15T23:57:55.648Z,-1.40
