createdAt,value
2023-04-27T00:05:51.790Z,4.50
2023-04-27T00:20:54.869Z,4.16
2023-04-27T00:36:02.212Z,4.18
2023-04-27T00:51:06.183Z,4.66
2023-04-27T01:06:08.784Z,4.32
2023-04-27T01:21:11.754Z,4.14
2023-04-27T01:36:14.356Z,3.92
2023-04-27T01:51:17.412Z,3.57
2023-04-27T02:06:19.975Z,3.67
2023-04-27T02:21:22.631Z,3.40
2023-04-27T02:36:25.379Z,5.02
2023-04-27T02:51:28.271Z,4.09
2023-04-27T03:06:30.928Z,5.49
2023-04-27T03:21:33.575Z,6.71
2023-04-27T03:36:36.338Z,4.00
2023-04-27T03:51:42.361Z,6.47
2023-04-27T04:06:45.018Z,6.66
2023-04-27T04:21:47.828Z,7.02
2023-04-27T04:36:53.505Z,9.24
2023-04-27T04:51:56.311Z,11.49
2023-04-27T05:07:00.152Z,11.03
2023-04-27T05:22:03.028Z,10.08
2023-04-27T05:37:05.731Z,9.56
2023-04-27T05:52:08.495Z,9.99
2023-04-27T06:07:16.369Z,12.22
2023-04-27T06:22:19.134Z,15.05
2023-04-27T06:37:21.989Z,17.04
2023-04-27T06:52:24.800Z,20.56
2023-04-27T07:07:27.530Z,24.53
2023-04-27T07:22:30.420Z,23.85
2023-04-27T07:37:33.629Z,21.98
2023-04-27T07:52:37.311Z,21.83
2023-04-27T08:07:44.509Z,22.15
2023-04-27T08:22:47.846Z,20.89
2023-04-27T08:37:50.662Z,20.54
2023-04-27T08:52:53.673Z,21.70
2023-04-27T09:08:08.300Z,20.88
2023-04-27T09:23:11.239Z,21.30
2023-04-27T09:38:15.882Z,22.66
2023-04-27T09:53:22.988Z,22.10
2023-04-27T10:08:26.652Z,20.44
2023-04-27T10:23:29.556Z,21.18
2023-04-27T10:38:33.083Z,18.77
2023-04-27T10:53:36.610Z,17.45
2023-04-27T11:08:48.079Z,17.09
2023-04-27T11:23:50.968Z,15.78
2023-04-27T11:38:58.268Z,15.17
2023-04-27T11:54:07.842Z,15.20
2023-04-27T12:09:11.337Z,15.51
2023-04-27T12:24:14.666Z,15.88
2023-04-27T12:39:20.389Z,16.43
2023-04-27T12:54:22.981Z,16.21
2023-04-27T13:09:25.592Z,16.03
2023-04-27T13:24:29.444Z,16.18
2023-04-27T13:39:32.918Z,15.99
2023-04-27T13:54:35.768Z,15.61
2023-04-27T14:09:38.528Z,15.31
2023-04-27T14:24:41.204Z,15.17
2023-04-27T14:39:45.256Z,15.16
2023-04-27T14:54:48.336Z,14.51
2023-04-27T15:09:52.264Z,13.86
2023-04-27T15:24:55.163Z,13.37
2023-04-27T15:39:57.864Z,12.87
2023-04-27T15:55:06.608Z,12.66
2023-04-27T16:10:10.127Z,12.72
2023-04-27T16:25:13.006Z,12.60
2023-04-27T16:40:16.374Z,12.28
2023-04-27T16:55:19.516Z,11.75
2023-04-27T17:10:22.142Z,11.43
2023-04-27T17:25:25.055Z,11.22
2023-04-27T17:40:27.792Z,10.94
2023-04-27T17:55:30.485Z,10.52
2023-04-27T18:10:33.365Z,10.03
2023-04-27T18:25:36.104Z,9.35
2023-04-27T18:40:39.979Z,8.59
2023-04-27T18:55:42.613Z,8.05
2023-04-27T19:10:45.408Z,7.77
2023-04-27T19:25:48.522Z,7.55
2023-04-27T19:40:51.666Z,7.30
2023-04-27T19:55:54.971Z,7.15
2023-04-27T20:10:57.671Z,9.65
2023-04-27T20:26:00.371Z,9.00
2023-04-27T20:41:03.769Z,7.66
2023-04-27T20:56:06.855Z,6.93
2023-04-27T21:11:10.500Z,8.93
2023-04-27T21:26:13.290Z,8.63
2023-04-27T21:41:17.424Z,6.84
2023-04-27T21:56:21.173Z,5.90
2023-04-27T22:11:24.094Z,8.74
2023-04-27T22:26:26.757Z,9.44
2023-04-27T22:41:29.361Z,7.49
2023-04-27T22:56:31.943Z,8.83
2023-04-27T23:11:35.088Z,8.06
2023-04-27T23:26:38.000Z,7.00
2023-04-27T23:41:40.846Z,9.38
2023-04-27T23:56:43.419Z,8.85
