createdAt,value
2019-05-02T00:00:19.841Z,93.43
2019-05-02T00:05:27.428Z,93.59
2019-05-02T00:10:32.461Z,93.55
2019-05-02T00:15:39.091Z,93.38
2019-05-02T00:20:44.740Z,93.55
2019-05-02T00:25:52.598Z,93.30
2019-05-02T00:30:57.240Z,92.80
2019-05-02T00:36:02.640Z,93.03
2019-05-02T00:41:08.350Z,92.97
2019-05-02T00:46:13.927Z,93.36
2019-05-02T00:51:21.916Z,93.47
2019-05-02T00:56:26.481Z,93.81
2019-05-02T01:01:46.041Z,93.50
2019-05-02T01:06:51.500Z,93.14
2019-05-02T01:11:56.921Z,93.02
2019-05-02T01:17:02.401Z,93.90
2019-05-02T01:22:10.571Z,94.01
2019-05-02T01:27:22.750Z,93.62
2019-05-02T01:32:34.632Z,93.70
2019-05-02T01:37:51.012Z,93.33
2019-05-02T01:42:57.490Z,93.23
2019-05-02T01:48:04.929Z,93.85
2019-05-02T01:53:10.094Z,93.90
2019-05-02T01:58:20.925Z,93.59
2019-05-02T02:03:22.706Z,93.46
2019-05-02T02:08:32.575Z,93.51
2019-05-02T02:13:36.409Z,93.36
2019-05-02T02:18:49.220Z,93.91
2019-05-02T02:24:02.922Z,93.82
2019-05-02T02:29:09.383Z,93.54
2019-05-02T02:34:21.380Z,93.25
2019-05-02T02:39:21.922Z,93.56
2019-05-02T02:44:46.089Z,93.61
2019-05-02T02:49:56.061Z,93.39
2019-05-02T02:54:58.613Z,93.90
2019-05-02T03:00:07.847Z,93.49
2019-05-02T03:05:18.924Z,93.54
2019-05-02T03:10:18.743Z,93.48
2019-05-02T03:15:27.876Z,93.56
2019-05-02T03:20:39.519Z,93.47
2019-05-02T03:25:50.894Z,93.34
2019-05-02T03:30:47.414Z,93.80
2019-05-02T03:35:53.310Z,93.93
2019-05-02T03:40:58.703Z,93.78
2019-05-02T03:46:04.308Z,93.74
2019-05-02T03:51:19.633Z,93.84
2019-05-02T03:56:17.033Z,93.62
2019-05-02T04:01:22.791Z,94.15
2019-05-02T04:06:28.487Z,93.91
2019-05-02T04:11:38.927Z,94.39
2019-05-02T04:16:42.081Z,94.01
2019-05-02T04:21:52.527Z,94.01
2019-05-02T04:26:56.394Z,94.03
2019-05-02T04:32:04.697Z,93.29
2019-05-02T04:37:08.983Z,93.40
2019-05-02T04:42:19.462Z,93.48
2019-05-02T04:47:22.161Z,93.75
2019-05-02T04:52:28.786Z,93.92
2019-05-02T04:57:36.833Z,93.96
2019-05-02T05:02:41.503Z,93.56
2019-05-02T05:07:49.403Z,93.98
2019-05-02T05:12:54.130Z,94.26
2019-05-02T05:18:04.621Z,93.87
2019-05-02T05:23:08.245Z,94.36
2019-05-02T05:28:13.950Z,93.81
2019-05-02T05:33:19.361Z,94.34
2019-05-02T05:38:28.524Z,94.09
2019-05-02T05:43:32.094Z,93.91
2019-05-02T05:48:40.743Z,93.74
2019-05-02T05:53:44.815Z,93.12
2019-05-02T05:58:52.514Z,93.47
2019-05-02T06:03:58.004Z,94.16
2019-05-02T06:09:04.595Z,93.63
2019-05-02T06:14:10.000Z,93.76
2019-05-02T06:19:17.855Z,93.96
2019-05-02T06:24:23.128Z,93.93
2019-05-02T06:29:29.192Z,93.51
2019-05-02T06:34:38.718Z,93.63
2019-05-02T06:39:41.912Z,93.49
2019-05-02T06:44:47.380Z,93.27
2019-05-02T06:49:56.153Z,93.24
2019-05-02T06:55:00.091Z,93.35
2019-05-02T07:00:06.833Z,93.85
2019-05-02T07:05:12.531Z,93.71
2019-05-02T07:10:20.125Z,93.86
2019-05-02T07:15:44.214Z,93.26
2019-05-02T07:20:49.650Z,92.83
2019-05-02T07:25:55.021Z,93.43
2019-05-02T07:31:00.662Z,92.37
2019-05-02T07:36:06.040Z,92.03
2019-05-02T07:41:11.860Z,89.87
2019-05-02T07:46:21.051Z,90.66
2019-05-02T07:51:24.490Z,90.23
2019-05-02T07:56:30.002Z,87.80
2019-05-02T08:01:35.873Z,85.34
2019-05-02T08:06:44.621Z,85.19
2019-05-02T08:11:48.741Z,82.40
2019-05-02T08:17:04.902Z,83.67
2019-05-02T08:22:04.681Z,81.44
2019-05-02T08:27:17.074Z,81.09
2019-05-02T08:32:22.799Z,81.60
2019-05-02T08:37:28.201Z,80.73
2019-05-02T08:42:33.847Z,80.81
2019-05-02T08:47:39.241Z,81.78
2019-05-02T08:52:44.704Z,84.73
2019-05-02T08:57:52.672Z,88.06
2019-05-02T09:03:02.681Z,90.14
2019-05-02T09:08:09.330Z,90.38
2019-05-02T09:13:17.958Z,88.11
2019-05-02T09:18:22.291Z,87.56
2019-05-02T09:23:31.938Z,87.43
2019-05-02T09:28:34.410Z,87.05
2019-05-02T09:33:42.478Z,86.99
2019-05-02T09:38:48.722Z,86.69
2019-05-02T09:43:54.041Z,86.51
2019-05-02T09:49:02.892Z,84.74
2019-05-02T09:54:06.530Z,82.47
2019-05-02T09:59:26.783Z,79.95
2019-05-02T10:04:19.221Z,77.91
2019-05-02T10:09:27.213Z,76.28
2019-05-02T10:14:33.139Z,72.01
2019-05-02T10:19:42.988Z,70.28
2019-05-02T10:24:45.903Z,65.93
2019-05-02T10:29:52.484Z,64.32
2019-05-02T10:34:58.271Z,68.32
2019-05-02T10:40:07.926Z,65.86
2019-05-02T10:45:16.459Z,67.63
2019-05-02T10:50:24.740Z,67.65
2019-05-02T10:55:30.213Z,66.90
2019-05-02T11:00:37.701Z,63.16
2019-05-02T11:05:45.621Z,63.94
2019-05-02T11:10:52.733Z,63.06
2019-05-02T11:16:07.081Z,62.98
2019-05-02T11:21:14.760Z,62.84
2019-05-02T11:26:23.777Z,63.02
2019-05-02T11:31:27.521Z,61.72
2019-05-02T11:36:33.110Z,63.21
2019-05-02T11:41:42.266Z,61.97
2019-05-02T11:46:47.998Z,61.27
2019-05-02T11:51:57.039Z,59.80
2019-05-02T11:57:02.243Z,57.09
2019-05-02T12:02:18.987Z,58.51
2019-05-02T12:07:24.666Z,63.47
2019-05-02T12:12:33.709Z,64.76
2019-05-02T12:17:37.594Z,65.69
2019-05-02T12:22:43.116Z,66.47
2019-05-02T12:27:50.143Z,68.68
2019-05-02T12:32:56.120Z,69.44
2019-05-02T12:38:03.380Z,70.50
2019-05-02T12:43:08.852Z,69.96
2019-05-02T12:48:14.609Z,68.61
2019-05-02T12:53:21.950Z,69.91
2019-05-02T12:58:27.213Z,71.36
2019-05-02T13:03:43.789Z,71.51
2019-05-02T13:08:49.280Z,72.26
2019-05-02T13:13:54.835Z,72.92
2019-05-02T13:19:02.915Z,73.15
2019-05-02T13:24:16.613Z,74.25
2019-05-02T13:29:22.532Z,74.88
2019-05-02T13:34:36.235Z,76.36
2019-05-02T13:40:51.789Z,75.88
2019-05-02T13:46:06.008Z,76.31
2019-05-02T13:51:11.911Z,74.80
2019-05-02T13:56:37.363Z,73.61
2019-05-02T14:01:47.623Z,73.24
2019-05-02T14:06:53.289Z,74.35
2019-05-02T14:12:06.986Z,74.85
2019-05-02T14:17:12.607Z,75.90
2019-05-02T14:22:18.113Z,75.26
2019-05-02T14:27:25.121Z,74.14
2019-05-02T14:32:32.762Z,75.55
2019-05-02T14:37:37.771Z,74.08
2019-05-02T14:42:43.250Z,72.71
2019-05-02T14:47:57.276Z,72.58
2019-05-02T14:52:59.533Z,73.82
2019-05-02T14:58:05.935Z,74.10
2019-05-02T15:03:12.908Z,73.64
2019-05-02T15:08:18.380Z,73.82
2019-05-02T15:13:23.860Z,74.94
2019-05-02T15:18:29.324Z,75.65
2019-05-02T15:23:37.306Z,76.85
2019-05-02T15:28:42.859Z,77.85
2019-05-02T15:34:01.554Z,78.13
2019-05-02T15:44:14.260Z,79.28
2019-05-02T15:49:19.842Z,79.88
2019-05-02T15:54:25.696Z,79.21
2019-05-02T15:59:37.554Z,77.57
2019-05-02T16:04:41.735Z,77.42
2019-05-02T16:09:51.561Z,76.07
2019-05-02T16:14:54.601Z,75.52
2019-05-02T16:20:10.703Z,75.09
2019-05-02T16:25:14.711Z,74.30
2019-05-02T16:30:23.180Z,73.46
2019-05-02T16:35:29.853Z,75.68
2019-05-02T16:40:35.684Z,77.66
2019-05-02T16:45:44.077Z,79.90
2019-05-02T16:50:49.660Z,80.77
2019-05-02T16:55:58.272Z,81.92
2019-05-02T17:01:02.370Z,81.62
2019-05-02T17:06:08.010Z,82.11
2019-05-02T17:11:19.818Z,83.13
2019-05-02T17:16:25.227Z,84.05
2019-05-02T17:21:33.720Z,85.27
2019-05-02T17:26:38.170Z,85.75
2019-05-02T17:31:44.138Z,86.24
2019-05-02T17:36:51.819Z,86.56
2019-05-02T17:41:57.013Z,87.37
2019-05-02T17:47:02.611Z,87.98
2019-05-02T17:52:19.774Z,88.74
2019-05-02T17:57:24.195Z,89.51
2019-05-02T18:02:31.604Z,89.14
2019-05-02T18:07:37.070Z,90.11
2019-05-02T18:12:47.312Z,91.41
2019-05-02T18:17:52.373Z,92.68
2019-05-02T18:22:59.133Z,93.35
2019-05-02T18:28:04.843Z,93.76
2019-05-02T18:33:12.021Z,94.58
2019-05-02T18:38:20.834Z,95.03
2019-05-02T18:43:24.820Z,95.70
2019-05-02T18:48:31.898Z,96.19
2019-05-02T18:53:37.520Z,96.88
2019-05-02T18:58:45.176Z,96.22
2019-05-02T19:03:52.643Z,96.21
2019-05-02T19:09:02.165Z,95.80
2019-05-02T19:14:07.746Z,95.56
2019-05-02T19:19:13.127Z,95.38
2019-05-02T19:24:18.537Z,96.00
2019-05-02T19:29:27.526Z,95.99
2019-05-02T19:34:32.933Z,95.97
2019-05-02T19:39:44.686Z,95.97
2019-05-02T19:44:49.105Z,96.18
2019-05-02T19:49:54.546Z,96.44
2019-05-02T19:54:59.952Z,96.82
2019-05-02T20:00:06.662Z,96.42
2019-05-02T20:05:16.446Z,96.82
2019-05-02T20:10:19.565Z,96.75
2019-05-02T20:15:27.369Z,97.10
2019-05-02T20:20:53.623Z,97.20
2019-05-02T20:25:59.010Z,97.04
2019-05-02T20:31:04.577Z,97.63
2019-05-02T20:36:09.990Z,97.71
2019-05-02T20:41:17.344Z,97.61
2019-05-02T20:46:23.649Z,97.20
2019-05-02T20:51:29.190Z,96.84
2019-05-02T20:56:34.580Z,97.19
2019-05-02T21:01:40.105Z,97.10
2019-05-02T21:07:02.852Z,97.06
2019-05-02T21:12:08.591Z,96.71
2019-05-02T21:17:16.699Z,97.22
2019-05-02T21:22:26.045Z,97.21
2019-05-02T21:27:32.421Z,96.98
2019-05-02T21:32:37.909Z,97.04
2019-05-02T21:37:43.262Z,97.56
2019-05-02T21:42:48.850Z,97.43
2019-05-02T21:47:54.255Z,97.14
2019-05-02T21:53:18.542Z,97.45
2019-05-02T21:58:24.158Z,97.19
2019-05-02T22:03:29.580Z,96.73
2019-05-02T22:08:34.978Z,96.38
2019-05-02T22:13:42.161Z,96.32
2019-05-02T22:18:47.262Z,95.53
2019-05-02T22:23:52.722Z,95.15
2019-05-02T22:28:58.152Z,95.44
2019-05-02T22:34:03.519Z,95.79
2019-05-02T22:39:22.511Z,95.52
2019-05-02T22:44:27.864Z,95.10
2019-05-02T22:49:33.215Z,94.53
2019-05-02T22:54:38.770Z,94.92
2019-05-02T22:59:44.093Z,96.39
2019-05-02T23:04:49.417Z,96.35
2019-05-02T23:09:54.764Z,95.41
2019-05-02T23:15:01.966Z,95.58
2019-05-02T23:20:07.655Z,95.89
2019-05-02T23:25:32.286Z,95.59
2019-05-02T23:30:37.759Z,95.18
2019-05-02T23:35:43.334Z,95.52
2019-05-02T23:40:48.780Z,95.01
2019-05-02T23:45:54.129Z,95.68
2019-05-02T23:50:59.470Z,95.42
2019-05-02T23:56:04.985Z,96.40
