createdAt,value
2023-04-14T00:00:43.443Z,100.00
2023-04-14T00:05:56.486Z,100.00
2023-04-14T00:11:00.508Z,100.00
2023-04-14T00:16:04.637Z,100.00
2023-04-14T00:21:09.971Z,100.00
2023-04-14T00:26:13.929Z,100.00
2023-04-14T00:31:21.123Z,100.00
2023-04-14T00:36:26.978Z,100.00
2023-04-14T00:41:34.000Z,100.00
2023-04-14T00:46:38.203Z,100.00
2023-04-14T00:51:43.611Z,100.00
2023-04-14T00:56:47.990Z,100.00
2023-04-14T01:01:52.066Z,100.00
2023-04-14T01:06:58.289Z,100.00
2023-04-14T01:12:12.554Z,100.00
2023-04-14T01:17:23.928Z,100.00
2023-04-14T01:22:32.403Z,100.00
2023-04-14T01:27:45.041Z,100.00
2023-04-14T01:32:54.983Z,100.00
2023-04-14T01:38:05.999Z,100.00
2023-04-14T01:43:12.481Z,100.00
2023-04-14T01:48:18.697Z,100.00
2023-04-14T01:53:25.964Z,100.00
2023-04-14T01:58:32.370Z,100.00
2023-04-14T02:03:39.440Z,100.00
2023-04-14T02:08:44.131Z,100.00
2023-04-14T02:13:49.440Z,100.00
2023-04-14T02:18:54.785Z,100.00
2023-04-14T02:23:58.845Z,100.00
2023-04-14T02:29:09.094Z,100.00
2023-04-14T02:34:15.601Z,100.00
2023-04-14T02:39:23.236Z,100.00
2023-04-14T02:44:30.566Z,100.00
2023-04-14T02:49:38.514Z,100.00
2023-04-14T02:54:43.973Z,100.00
2023-04-14T02:59:49.586Z,100.00
2023-04-14T03:04:56.744Z,100.00
2023-04-14T03:10:15.977Z,100.00
2023-04-14T03:15:20.741Z,100.00
2023-04-14T03:20:28.015Z,100.00
2023-04-14T03:25:36.747Z,100.00
2023-04-14T03:30:47.549Z,100.00
2023-04-14T03:35:58.664Z,100.00
2023-04-14T03:41:07.543Z,100.00
2023-04-14T03:46:11.888Z,100.00
2023-04-14T03:51:18.547Z,100.00
2023-04-14T03:56:22.851Z,100.00
2023-04-14T04:01:28.005Z,100.00
2023-04-14T04:06:34.553Z,100.00
2023-04-14T04:11:39.927Z,100.00
2023-04-14T04:16:47.515Z,100.00
2023-04-14T04:21:57.086Z,100.00
2023-04-14T04:27:01.914Z,100.00
2023-04-14T04:32:07.928Z,100.00
2023-04-14T04:37:13.856Z,100.00
2023-04-14T04:42:17.711Z,100.00
2023-04-14T04:47:21.822Z,100.00
2023-04-14T04:52:27.558Z,100.00
2023-04-14T04:57:31.780Z,100.00
2023-04-14T05:02:36.486Z,100.00
2023-04-14T05:07:41.973Z,100.00
2023-04-14T05:12:46.198Z,100.00
2023-04-14T05:17:50.271Z,100.00
2023-04-14T05:22:55.535Z,100.00
2023-04-14T05:27:59.647Z,100.00
2023-04-14T05:33:04.120Z,100.00
2023-04-14T05:38:09.859Z,100.00
2023-04-14T05:43:14.436Z,100.00
2023-04-14T05:48:19.178Z,100.00
2023-04-14T05:53:24.692Z,100.00
2023-04-14T05:58:28.905Z,100.00
2023-04-14T06:03:33.159Z,100.00
2023-04-14T06:08:38.657Z,100.00
2023-04-14T06:13:42.766Z,100.00
2023-04-14T06:18:46.994Z,100.00
2023-04-14T06:23:52.290Z,100.00
2023-04-14T06:28:57.469Z,100.00
2023-04-14T06:34:01.846Z,100.00
2023-04-14T06:39:07.184Z,100.00
2023-04-14T06:44:11.160Z,100.00
2023-04-14T06:49:17.643Z,100.00
2023-04-14T06:54:23.095Z,97.62
2023-04-14T06:59:29.302Z,100.00
2023-04-14T07:04:33.319Z,95.43
2023-04-14T07:09:40.022Z,88.90
2023-04-14T07:14:51.093Z,91.00
2023-04-14T07:19:55.291Z,85.61
2023-04-14T07:25:00.672Z,82.92
2023-04-14T07:30:05.172Z,85.42
2023-04-14T07:35:11.035Z,87.85
2023-04-14T07:40:16.439Z,89.52
2023-04-14T07:45:20.773Z,87.44
2023-04-14T07:50:27.035Z,89.35
2023-04-14T07:55:32.807Z,86.22
2023-04-14T08:00:37.435Z,87.45
2023-04-14T08:05:42.316Z,88.17
2023-04-14T08:10:48.113Z,86.61
2023-04-14T08:15:52.326Z,84.68
2023-04-14T08:21:00.604Z,83.33
2023-04-14T08:26:06.721Z,83.81
2023-04-14T08:31:11.624Z,82.24
2023-04-14T08:36:16.021Z,84.31
2023-04-14T08:41:22.236Z,85.34
2023-04-14T08:46:28.399Z,83.99
2023-04-14T08:51:35.494Z,86.18
2023-04-14T08:56:42.407Z,82.63
2023-04-14T09:01:46.913Z,82.13
2023-04-14T09:06:51.032Z,80.34
2023-04-14T09:11:56.405Z,78.44
2023-04-14T09:17:02.792Z,76.62
2023-04-14T09:22:07.627Z,77.89
2023-04-14T09:27:13.114Z,79.33
2023-04-14T09:32:17.257Z,77.30
2023-04-14T09:37:22.680Z,74.82
2023-04-14T09:42:40.763Z,70.83
2023-04-14T09:47:44.982Z,73.04
2023-04-14T09:52:51.517Z,65.29
2023-04-14T09:57:56.902Z,66.71
2023-04-14T10:03:01.745Z,64.40
2023-04-14T10:08:06.709Z,60.38
2023-04-14T10:13:15.154Z,61.36
2023-04-14T10:18:19.205Z,58.90
2023-04-14T10:23:23.813Z,60.58
2023-04-14T10:28:33.007Z,59.85
2023-04-14T10:33:39.199Z,59.27
2023-04-14T10:38:44.644Z,55.82
2023-04-14T10:43:50.009Z,59.85
2023-04-14T10:48:54.958Z,56.42
2023-04-14T10:53:59.061Z,57.93
2023-04-14T10:59:04.530Z,54.66
2023-04-14T11:04:20.110Z,55.45
2023-04-14T11:09:33.419Z,54.76
2023-04-14T11:14:41.028Z,53.15
2023-04-14T11:19:45.159Z,53.96
2023-04-14T11:24:51.814Z,55.67
2023-04-14T11:29:57.323Z,55.40
2023-04-14T11:35:09.183Z,54.42
2023-04-14T11:40:14.383Z,51.61
2023-04-14T11:45:20.687Z,54.16
2023-04-14T11:50:25.193Z,54.32
2023-04-14T11:55:30.938Z,55.26
2023-04-14T12:00:38.280Z,56.05
2023-04-14T12:05:42.926Z,55.61
2023-04-14T12:10:47.445Z,57.32
2023-04-14T12:15:54.416Z,58.21
2023-04-14T12:21:06.326Z,57.05
2023-04-14T12:26:12.650Z,54.40
2023-04-14T12:31:28.675Z,55.23
2023-04-14T12:37:48.325Z,54.63
2023-04-14T12:42:01.004Z,55.47
2023-04-14T12:47:07.312Z,54.96
2023-04-14T12:52:11.389Z,52.94
2023-04-14T12:57:15.449Z,51.63
2023-04-14T13:02:21.719Z,54.86
2023-04-14T13:07:26.091Z,57.17
2023-04-14T13:12:30.537Z,55.56
2023-04-14T13:17:36.246Z,55.88
2023-04-14T13:22:40.524Z,51.28
2023-04-14T13:27:44.684Z,50.50
2023-04-14T13:32:50.194Z,49.59
2023-04-14T13:37:54.441Z,48.41
2023-04-14T13:42:58.426Z,48.37
2023-04-14T13:48:04.014Z,50.34
2023-04-14T13:53:08.408Z,50.17
2023-04-14T13:58:12.756Z,52.19
2023-04-14T14:03:18.537Z,51.52
2023-04-14T14:08:22.637Z,50.22
2023-04-14T14:13:26.714Z,51.86
2023-04-14T14:18:33.016Z,53.31
2023-04-14T14:23:37.388Z,53.51
2023-04-14T14:28:41.498Z,55.41
2023-04-14T14:33:47.085Z,57.04
2023-04-14T14:38:51.531Z,56.09
2023-04-14T14:43:55.968Z,58.87
2023-04-14T14:49:01.357Z,60.30
2023-04-14T14:54:10.287Z,59.71
2023-04-14T14:59:16.319Z,61.18
2023-04-14T15:04:22.068Z,61.48
2023-04-14T15:09:26.451Z,64.24
2023-04-14T15:14:30.640Z,63.41
2023-04-14T15:19:36.105Z,65.77
2023-04-14T15:24:40.360Z,66.21
2023-04-14T15:29:44.246Z,67.11
2023-04-14T15:34:49.636Z,66.27
2023-04-14T15:39:53.954Z,69.57
2023-04-14T15:44:58.047Z,68.42
2023-04-14T15:50:09.287Z,72.26
2023-04-14T15:55:14.424Z,75.01
2023-04-14T16:00:18.983Z,72.24
2023-04-14T16:05:24.713Z,74.61
2023-04-14T16:10:29.344Z,75.09
2023-04-14T16:15:34.009Z,80.29
2023-04-14T16:20:39.880Z,74.59
2023-04-14T16:25:48.527Z,74.51
2023-04-14T16:30:53.703Z,78.43
2023-04-14T16:36:04.028Z,80.09
2023-04-14T16:41:09.146Z,86.49
2023-04-14T16:46:13.393Z,84.19
2023-04-14T16:51:18.845Z,77.59
2023-04-14T16:56:22.950Z,80.08
2023-04-14T17:01:27.520Z,77.92
2023-04-14T17:06:33.301Z,80.51
2023-04-14T17:11:37.768Z,80.61
2023-04-14T17:16:42.371Z,82.70
2023-04-14T17:21:49.722Z,84.67
2023-04-14T17:26:55.654Z,85.02
2023-04-14T17:31:59.631Z,87.51
2023-04-14T17:37:05.789Z,85.97
2023-04-14T17:42:11.429Z,88.40
2023-04-14T17:47:15.858Z,88.87
2023-04-14T17:52:22.175Z,95.54
2023-04-14T17:57:26.795Z,93.24
2023-04-14T18:02:33.102Z,93.47
2023-04-14T18:07:38.706Z,93.08
2023-04-14T18:12:43.162Z,96.16
2023-04-14T18:17:47.730Z,93.52
2023-04-14T18:22:54.303Z,95.04
2023-04-14T18:33:05.794Z,98.58
2023-04-14T18:38:12.412Z,100.00
2023-04-14T18:43:17.166Z,100.00
2023-04-14T18:48:21.371Z,100.00
2023-04-14T18:53:26.789Z,100.00
2023-04-14T18:58:31.316Z,100.00
2023-04-14T19:03:35.739Z,100.00
2023-04-14T19:08:41.241Z,100.00
2023-04-14T19:13:45.409Z,100.00
2023-04-14T19:18:49.685Z,100.00
2023-04-14T19:23:57.212Z,100.00
2023-04-14T19:29:01.770Z,100.00
2023-04-14T19:34:05.965Z,100.00
2023-04-14T19:39:11.415Z,100.00
2023-04-14T19:44:17.322Z,100.00
2023-04-14T19:49:21.621Z,100.00
2023-04-14T19:54:27.876Z,100.00
2023-04-14T19:59:32.938Z,100.00
2023-04-14T20:04:37.863Z,100.00
2023-04-14T20:09:46.594Z,100.00
2023-04-14T20:14:50.742Z,100.00
2023-04-14T20:19:54.868Z,100.00
2023-04-14T20:25:00.334Z,100.00
2023-04-14T20:30:04.777Z,100.00
2023-04-14T20:35:09.577Z,100.00
2023-04-14T20:40:16.091Z,100.00
2023-04-14T20:45:22.121Z,100.00
2023-04-14T20:50:26.707Z,100.00
2023-04-14T20:55:32.527Z,100.00
2023-04-14T21:00:36.622Z,100.00
2023-04-14T21:05:40.652Z,100.00
2023-04-14T21:11:14.984Z,100.00
2023-04-14T21:16:10.074Z,100.00
2023-04-14T21:21:14.026Z,100.00
2023-04-14T21:26:20.540Z,100.00
2023-04-14T21:31:24.524Z,100.00
2023-04-14T21:36:28.757Z,100.00
2023-04-14T21:41:34.157Z,100.00
2023-04-14T21:46:38.238Z,100.00
2023-04-14T21:51:42.143Z,100.00
2023-04-14T21:56:47.774Z,100.00
2023-04-14T22:01:51.787Z,100.00
2023-04-14T22:06:55.750Z,100.00
2023-04-14T22:12:01.298Z,100.00
2023-04-14T22:17:05.672Z,100.00
2023-04-14T22:22:10.744Z,100.00
2023-04-14T22:27:16.196Z,100.00
2023-04-14T22:32:20.236Z,100.00
2023-04-14T22:37:24.282Z,100.00
2023-04-14T22:42:29.718Z,100.00
2023-04-14T22:47:35.877Z,100.00
2023-04-14T22:52:39.542Z,100.00
2023-04-14T22:57:44.887Z,100.00
2023-04-14T23:02:49.586Z,100.00
2023-04-14T23:07:53.713Z,100.00
2023-04-14T23:12:59.050Z,100.00
2023-04-14T23:18:03.203Z,100.00
2023-04-14T23:23:12.183Z,100.00
2023-04-14T23:28:17.580Z,100.00
2023-04-14T23:33:21.903Z,100.00
2023-04-14T23:38:26.282Z,100.00
2023-04-14T23:43:31.657Z,100.00
2023-04-14T23:48:35.909Z,100.00
2023-04-14T23:53:41.693Z,100.00
2023-04-14T23:58:47.189Z,100.00
