createdAt,value
2022-08-28T00:00:43.375Z,60.64
2022-08-28T00:03:12.569Z,60.51
2022-08-28T00:05:40.425Z,60.67
2022-08-28T00:08:13.275Z,60.38
2022-08-28T00:10:41.715Z,60.87
2022-08-28T00:13:15.513Z,60.44
2022-08-28T00:15:42.718Z,61.11
2022-08-28T00:18:09.789Z,60.36
2022-08-28T00:20:38.252Z,60.35
2022-08-28T00:23:06.995Z,60.74
2022-08-28T00:25:35.698Z,60.98
2022-08-28T00:28:08.904Z,60.84
2022-08-28T00:30:48.309Z,61.03
2022-08-28T00:33:20.443Z,60.98
2022-08-28T00:35:49.438Z,60.94
2022-08-28T00:38:19.247Z,61.08
2022-08-28T00:40:50.564Z,61.20
2022-08-28T00:43:45.699Z,61.17
2022-08-28T00:46:21.548Z,61.51
2022-08-28T00:48:49.300Z,61.32
2022-08-28T00:51:38.060Z,60.90
2022-08-28T00:54:07.892Z,61.33
2022-08-28T00:56:37.464Z,61.06
2022-08-28T00:59:09.718Z,61.07
2022-08-28T01:01:39.224Z,60.81
2022-08-28T01:04:06.441Z,61.13
2022-08-28T01:06:35.486Z,61.30
2022-08-28T01:09:03.633Z,61.02
2022-08-28T01:11:31.517Z,61.19
2022-08-28T01:14:01.877Z,61.38
2022-08-28T01:16:33.913Z,61.56
2022-08-28T01:19:04.282Z,61.41
2022-08-28T01:21:36.615Z,61.17
2022-08-28T01:24:10.423Z,61.80
2022-08-28T01:26:38.429Z,61.47
2022-08-28T01:29:08.422Z,61.93
2022-08-28T01:31:37.423Z,61.95
2022-08-28T01:34:05.541Z,61.72
2022-08-28T01:36:33.538Z,61.51
2022-08-28T01:39:10.359Z,61.97
2022-08-28T01:41:42.469Z,61.91
2022-08-28T01:44:09.599Z,62.04
2022-08-28T01:46:36.821Z,62.36
2022-08-28T01:49:04.175Z,62.30
2022-08-28T01:51:34.998Z,62.97
2022-08-28T01:54:06.093Z,62.90
2022-08-28T01:56:33.425Z,63.37
2022-08-28T01:59:07.096Z,63.40
2022-08-28T02:01:34.247Z,63.29
2022-08-28T02:04:01.335Z,62.92
2022-08-28T02:06:28.210Z,62.91
2022-08-28T02:08:55.547Z,63.29
2022-08-28T02:11:24.218Z,63.33
2022-08-28T02:13:54.318Z,63.27
2022-08-28T02:16:23.266Z,63.47
2022-08-28T02:18:50.207Z,63.35
2022-08-28T02:21:17.242Z,63.87
2022-08-28T02:23:45.197Z,63.47
2022-08-28T02:26:14.227Z,63.51
2022-08-28T02:28:42.267Z,63.43
2022-08-28T02:31:10.193Z,63.63
2022-08-28T02:33:45.527Z,64.35
2022-08-28T02:36:14.949Z,63.61
2022-08-28T02:38:42.836Z,63.48
2022-08-28T02:41:10.266Z,63.52
2022-08-28T02:43:37.225Z,63.38
2022-08-28T02:46:05.888Z,63.71
2022-08-28T02:48:36.335Z,63.75
2022-08-28T02:51:09.383Z,64.18
2022-08-28T02:53:36.990Z,63.59
2022-08-28T02:56:05.108Z,63.58
2022-08-28T02:58:33.171Z,63.89
2022-08-28T03:01:02.281Z,63.71
2022-08-28T03:03:33.828Z,63.28
2022-08-28T03:06:03.468Z,63.93
2022-08-28T03:08:31.559Z,64.20
2022-08-28T03:11:00.148Z,64.42
2022-08-28T03:13:27.958Z,64.28
2022-08-28T03:15:55.863Z,64.16
2022-08-28T03:18:25.636Z,64.50
2022-08-28T03:20:54.154Z,63.91
2022-08-28T03:23:26.558Z,64.32
2022-08-28T03:26:10.247Z,64.81
2022-08-28T03:28:43.059Z,64.14
2022-08-28T03:31:17.884Z,64.63
2022-08-28T03:33:45.912Z,64.41
2022-08-28T03:36:18.061Z,64.60
2022-08-28T03:38:44.974Z,64.80
2022-08-28T03:41:18.503Z,65.06
2022-08-28T03:43:45.629Z,65.18
2022-08-28T03:46:20.326Z,65.22
2022-08-28T03:48:47.349Z,65.10
2022-08-28T03:51:29.419Z,64.71
2022-08-28T03:53:59.011Z,64.91
2022-08-28T03:56:28.288Z,64.95
2022-08-28T03:58:59.470Z,65.17
2022-08-28T04:01:26.803Z,64.64
2022-08-28T04:03:54.056Z,64.78
2022-08-28T04:06:20.973Z,64.66
2022-08-28T04:08:48.158Z,64.92
2022-08-28T04:11:15.053Z,64.75
2022-08-28T04:13:41.983Z,64.60
2022-08-28T04:16:12.235Z,65.31
2022-08-28T04:18:42.259Z,65.03
2022-08-28T04:21:19.354Z,65.13
2022-08-28T04:23:47.418Z,65.88
2022-08-28T04:26:20.049Z,65.60
2022-08-28T04:28:48.577Z,65.53
2022-08-28T04:31:16.917Z,64.92
2022-08-28T04:33:43.948Z,64.85
2022-08-28T04:36:17.105Z,65.00
2022-08-28T04:38:44.377Z,65.20
2022-08-28T04:41:15.266Z,65.31
2022-08-28T04:43:42.697Z,65.55
2022-08-28T04:46:14.486Z,65.41
2022-08-28T04:48:42.297Z,65.21
2022-08-28T04:51:12.329Z,65.02
2022-08-28T04:53:39.735Z,64.98
2022-08-28T04:56:09.688Z,65.00
2022-08-28T04:58:38.627Z,64.93
2022-08-28T05:01:18.498Z,65.13
2022-08-28T05:03:57.454Z,64.93
2022-08-28T05:06:27.194Z,65.26
2022-08-28T05:08:57.443Z,65.07
2022-08-28T05:11:34.636Z,64.45
2022-08-28T05:14:09.595Z,64.56
2022-08-28T05:16:52.834Z,64.55
2022-08-28T05:19:21.071Z,64.59
2022-08-28T05:21:48.242Z,64.32
2022-08-28T05:24:15.349Z,64.87
2022-08-28T05:26:42.954Z,64.41
2022-08-28T05:29:11.126Z,64.40
2022-08-28T05:31:40.575Z,64.38
2022-08-28T05:34:08.096Z,63.89
2022-08-28T05:36:37.711Z,64.04
2022-08-28T05:39:09.989Z,64.39
2022-08-28T05:41:40.574Z,64.14
2022-08-28T05:44:10.506Z,63.85
2022-08-28T05:46:41.644Z,63.55
2022-08-28T05:49:10.397Z,63.36
2022-08-28T05:51:41.313Z,63.75
2022-08-28T05:54:08.716Z,63.91
2022-08-28T05:56:38.472Z,63.68
2022-08-28T05:59:07.662Z,63.14
2022-08-28T06:01:40.418Z,62.97
2022-08-28T06:04:15.342Z,62.93
2022-08-28T06:06:42.839Z,61.79
2022-08-28T06:09:19.230Z,60.10
2022-08-28T06:11:47.318Z,59.53
2022-08-28T06:14:17.943Z,58.40
2022-08-28T06:16:52.341Z,56.50
2022-08-28T06:19:20.934Z,56.27
2022-08-28T06:21:48.246Z,55.58
2022-08-28T06:24:15.362Z,56.45
2022-08-28T06:26:42.310Z,57.40
2022-08-28T06:29:13.707Z,57.57
2022-08-28T06:31:41.006Z,57.81
2022-08-28T06:34:09.288Z,56.69
2022-08-28T06:36:41.834Z,56.46
2022-08-28T06:39:11.415Z,56.14
2022-08-28T06:41:42.863Z,55.89
2022-08-28T06:44:18.416Z,56.00
2022-08-28T06:46:46.938Z,56.05
2022-08-28T06:49:14.341Z,56.85
2022-08-28T06:51:41.730Z,57.18
2022-08-28T06:54:09.255Z,57.67
2022-08-28T06:56:36.466Z,58.41
2022-08-28T06:59:03.390Z,58.57
2022-08-28T07:01:34.836Z,58.38
2022-08-28T07:04:07.603Z,58.36
2022-08-28T07:06:40.321Z,57.93
2022-08-28T07:09:11.263Z,58.61
2022-08-28T07:11:39.784Z,58.58
2022-08-28T07:14:07.566Z,58.74
2022-08-28T07:19:10.590Z,58.69
2022-08-28T07:21:41.953Z,58.31
2022-08-28T07:24:11.764Z,59.04
2022-08-28T07:26:41.068Z,58.68
2022-08-28T07:29:10.574Z,58.81
2022-08-28T07:31:41.436Z,57.86
2022-08-28T07:34:10.387Z,57.66
2022-08-28T07:36:38.117Z,57.68
2022-08-28T07:39:06.965Z,57.93
2022-08-28T07:41:37.329Z,57.75
2022-08-28T07:44:22.951Z,57.56
2022-08-28T07:46:59.195Z,57.06
2022-08-28T07:49:27.230Z,56.79
2022-08-28T07:51:54.559Z,56.11
2022-08-28T07:54:23.126Z,56.04
2022-08-28T07:56:51.297Z,55.11
2022-08-28T07:59:19.129Z,54.54
2022-08-28T08:01:49.119Z,53.75
2022-08-28T08:04:19.162Z,51.50
2022-08-28T08:06:46.834Z,50.07
2022-08-28T08:09:16.913Z,49.37
2022-08-28T08:11:44.184Z,47.00
2022-08-28T08:14:12.469Z,46.07
2022-08-28T08:16:43.371Z,45.62
2022-08-28T08:19:14.896Z,46.41
2022-08-28T08:21:48.381Z,46.98
2022-08-28T08:24:21.099Z,47.09
2022-08-28T08:26:59.957Z,47.65
2022-08-28T08:29:32.740Z,48.07
2022-08-28T08:32:08.540Z,47.30
2022-08-28T08:34:40.215Z,46.46
2022-08-28T08:37:07.865Z,40.82
2022-08-28T08:39:36.576Z,35.14
2022-08-28T08:42:08.085Z,30.26
2022-08-28T08:44:43.198Z,27.37
2022-08-28T08:47:40.364Z,26.74
2022-08-28T08:50:33.581Z,25.03
2022-08-28T08:53:37.971Z,24.25
2022-08-28T08:56:06.164Z,21.96
2022-08-28T08:58:44.247Z,20.68
2022-08-28T09:01:55.616Z,20.12
2022-08-28T09:04:53.123Z,19.97
2022-08-28T09:07:37.976Z,18.06
2022-08-28T09:10:11.001Z,17.71
2022-08-28T09:13:06.603Z,16.67
2022-08-28T09:15:40.845Z,15.02
2022-08-28T09:18:19.740Z,15.98
2022-08-28T09:20:51.827Z,17.30
2022-08-28T09:23:19.489Z,17.72
2022-08-28T09:26:01.842Z,19.61
2022-08-28T09:28:37.375Z,20.72
2022-08-28T09:31:38.925Z,22.06
2022-08-28T09:34:30.272Z,21.48
2022-08-28T09:36:59.781Z,19.10
2022-08-28T09:39:31.528Z,17.19
2022-08-28T09:42:41.656Z,17.21
2022-08-28T09:45:21.299Z,17.99
2022-08-28T09:47:59.267Z,19.69
2022-08-28T09:50:55.277Z,22.16
2022-08-28T09:53:22.829Z,23.35
2022-08-28T09:56:10.884Z,24.76
2022-08-28T09:58:52.164Z,26.43
2022-08-28T10:01:53.375Z,27.23
2022-08-28T10:04:38.089Z,26.69
2022-08-28T10:07:41.956Z,25.50
2022-08-28T10:10:23.701Z,23.36
2022-08-28T10:13:04.264Z,21.12
2022-08-28T10:15:52.957Z,20.63
2022-08-28T10:19:00.501Z,21.13
2022-08-28T10:21:53.558Z,23.84
2022-08-28T10:24:49.013Z,24.77
2022-08-28T10:27:42.945Z,24.64
2022-08-28T10:30:21.756Z,24.34
2022-08-28T10:33:10.038Z,24.77
2022-08-28T10:35:50.908Z,26.32
2022-08-28T10:38:30.387Z,28.67
2022-08-28T10:41:04.474Z,29.88
2022-08-28T10:43:43.488Z,30.28
2022-08-28T10:46:21.319Z,31.67
2022-08-28T10:49:20.839Z,32.34
2022-08-28T10:51:54.569Z,32.84
2022-08-28T10:54:32.123Z,33.90
2022-08-28T10:57:10.465Z,33.85
2022-08-28T10:59:41.870Z,34.19
2022-08-28T11:02:13.365Z,34.81
2022-08-28T11:04:41.173Z,34.85
2022-08-28T11:07:20.454Z,35.06
2022-08-28T11:09:49.166Z,35.48
2022-08-28T11:12:19.830Z,36.44
2022-08-28T11:14:50.766Z,37.08
2022-08-28T11:17:27.578Z,39.07
2022-08-28T11:20:16.116Z,39.21
2022-08-28T11:23:17.285Z,38.75
2022-08-28T11:25:58.687Z,39.16
2022-08-28T11:28:25.821Z,39.49
2022-08-28T11:30:58.443Z,39.64
2022-08-28T11:33:47.687Z,39.83
2022-08-28T11:36:20.516Z,40.26
2022-08-28T11:38:57.010Z,39.85
2022-08-28T11:41:38.486Z,40.74
2022-08-28T11:44:12.591Z,40.26
2022-08-28T11:46:50.624Z,40.10
2022-08-28T11:49:26.429Z,40.14
2022-08-28T11:52:49.829Z,39.99
2022-08-28T11:55:46.784Z,40.26
2022-08-28T11:58:36.403Z,39.69
2022-08-28T12:01:11.258Z,39.73
2022-08-28T12:04:08.085Z,38.73
2022-08-28T12:07:08.777Z,39.15
2022-08-28T12:09:38.724Z,39.70
2022-08-28T12:12:20.552Z,38.88
2022-08-28T12:14:47.289Z,38.49
2022-08-28T12:17:31.247Z,38.28
2022-08-28T12:20:30.220Z,38.33
2022-08-28T12:23:01.373Z,38.97
2022-08-28T12:25:40.737Z,38.74
2022-08-28T12:28:19.096Z,38.92
2022-08-28T12:31:11.689Z,38.51
2022-08-28T12:33:58.527Z,38.27
2022-08-28T12:36:26.801Z,38.53
2022-08-28T12:38:57.465Z,39.29
2022-08-28T12:41:24.996Z,39.43
2022-08-28T12:43:57.400Z,39.53
2022-08-28T12:46:32.856Z,39.68
2022-08-28T12:49:06.396Z,39.60
2022-08-28T12:51:38.362Z,39.24
2022-08-28T12:54:08.364Z,39.20
2022-08-28T12:56:38.380Z,39.89
2022-08-28T12:59:36.149Z,39.96
2022-08-28T13:02:24.375Z,39.45
2022-08-28T13:05:16.574Z,39.49
2022-08-28T13:07:50.310Z,39.53
2022-08-28T13:10:38.239Z,39.65
2022-08-28T13:13:21.812Z,39.71
2022-08-28T13:15:53.391Z,39.63
2022-08-28T13:19:12.741Z,39.52
2022-08-28T13:21:51.801Z,39.42
2022-08-28T13:24:24.110Z,39.63
2022-08-28T13:27:21.858Z,39.86
2022-08-28T13:30:08.933Z,39.80
2022-08-28T13:32:39.652Z,39.57
2022-08-28T13:35:18.358Z,39.67
2022-08-28T13:37:50.278Z,39.97
2022-08-28T13:40:55.816Z,39.04
2022-08-28T13:43:11.418Z,39.45
2022-08-28T13:45:44.673Z,39.50
2022-08-28T13:48:25.053Z,39.50
2022-08-28T13:51:10.683Z,39.63
2022-08-28T13:53:39.113Z,39.52
2022-08-28T13:56:06.677Z,39.75
2022-08-28T13:58:33.631Z,39.45
2022-08-28T14:01:01.364Z,38.73
2022-08-28T14:03:37.658Z,39.03
2022-08-28T14:06:11.112Z,39.45
2022-08-28T14:08:40.313Z,39.32
2022-08-28T14:11:07.893Z,38.79
2022-08-28T14:13:35.872Z,38.94
2022-08-28T14:16:08.063Z,38.88
2022-08-28T14:18:35.380Z,39.93
2022-08-28T14:21:06.236Z,39.03
2022-08-28T14:23:35.919Z,39.20
2022-08-28T14:26:05.677Z,39.36
2022-08-28T14:28:32.883Z,38.78
2022-08-28T14:30:59.946Z,39.37
2022-08-28T14:33:26.862Z,39.84
2022-08-28T14:35:55.456Z,39.52
2022-08-28T14:38:22.353Z,39.38
2022-08-28T14:40:52.397Z,39.05
2022-08-28T14:43:22.439Z,39.22
2022-08-28T14:45:51.699Z,39.66
2022-08-28T14:48:19.306Z,39.61
2022-08-28T14:50:48.281Z,39.33
2022-08-28T14:53:16.236Z,39.58
2022-08-28T14:55:46.997Z,38.98
2022-08-28T14:58:15.419Z,39.06
2022-08-28T15:00:46.577Z,38.99
2022-08-28T15:03:13.947Z,38.57
2022-08-28T15:05:44.357Z,38.13
2022-08-28T15:08:16.701Z,39.15
2022-08-28T15:10:44.983Z,39.64
2022-08-28T15:13:12.752Z,39.85
2022-08-28T15:15:42.173Z,40.18
2022-08-28T15:18:10.872Z,39.91
2022-08-28T15:20:46.287Z,39.56
2022-08-28T15:23:15.222Z,39.74
2022-08-28T15:25:45.189Z,39.78
2022-08-28T15:28:12.394Z,40.31
2022-08-28T15:30:41.034Z,40.71
2022-08-28T15:33:07.911Z,40.78
2022-08-28T15:35:37.055Z,40.71
2022-08-28T15:38:05.756Z,40.71
2022-08-28T15:40:52.579Z,40.48
2022-08-28T15:43:20.481Z,40.80
2022-08-28T15:45:56.737Z,40.56
2022-08-28T15:48:23.632Z,40.38
2022-08-28T15:50:51.308Z,39.87
2022-08-28T15:53:22.700Z,40.17
2022-08-28T15:55:50.415Z,39.93
2022-08-28T15:58:17.470Z,40.56
2022-08-28T16:00:44.512Z,39.80
2022-08-28T16:03:11.577Z,40.39
2022-08-28T16:05:39.577Z,40.72
2022-08-28T16:08:09.023Z,40.69
2022-08-28T16:10:36.240Z,40.59
2022-08-28T16:13:04.654Z,41.01
2022-08-28T16:15:31.991Z,41.30
2022-08-28T16:17:58.840Z,40.69
2022-08-28T16:20:25.742Z,40.25
2022-08-28T16:22:52.962Z,40.67
2022-08-28T16:25:19.876Z,40.38
2022-08-28T16:27:46.719Z,40.46
2022-08-28T16:30:15.660Z,41.20
2022-08-28T16:32:46.703Z,40.87
2022-08-28T16:35:15.914Z,40.70
2022-08-28T16:37:43.614Z,40.97
2022-08-28T16:40:12.031Z,41.14
2022-08-28T16:42:41.957Z,40.88
2022-08-28T16:45:18.184Z,40.86
2022-08-28T16:47:45.063Z,40.94
2022-08-28T16:50:13.535Z,41.30
2022-08-28T16:52:40.552Z,40.53
2022-08-28T16:55:09.988Z,40.87
2022-08-28T16:57:37.408Z,40.70
2022-08-28T17:00:14.183Z,40.69
2022-08-28T17:02:42.646Z,40.69
2022-08-28T17:05:11.387Z,40.96
2022-08-28T17:07:39.763Z,41.28
2022-08-28T17:10:08.522Z,41.08
2022-08-28T17:12:35.421Z,41.40
2022-08-28T17:15:02.698Z,40.82
2022-08-28T17:17:29.629Z,40.70
2022-08-28T17:19:57.730Z,41.15
2022-08-28T17:22:33.835Z,40.97
2022-08-28T17:25:13.582Z,40.79
2022-08-28T17:27:41.306Z,41.09
2022-08-28T17:30:10.480Z,41.19
2022-08-28T17:32:37.461Z,41.93
2022-08-28T17:35:05.405Z,41.66
2022-08-28T17:37:32.594Z,41.77
2022-08-28T17:39:59.607Z,41.98
2022-08-28T17:42:26.515Z,41.22
2022-08-28T17:44:53.392Z,42.10
2022-08-28T17:47:26.392Z,42.10
2022-08-28T17:50:00.239Z,41.70
2022-08-28T17:52:28.541Z,41.70
2022-08-28T17:54:55.648Z,41.59
2022-08-28T17:57:24.132Z,41.31
2022-08-28T17:59:51.409Z,41.62
2022-08-28T18:02:19.131Z,41.99
2022-08-28T18:04:46.047Z,42.06
2022-08-28T18:07:12.943Z,42.06
2022-08-28T18:09:40.009Z,42.39
2022-08-28T18:12:12.464Z,42.22
2022-08-28T18:14:40.900Z,42.12
2022-08-28T18:17:10.653Z,42.58
2022-08-28T18:19:40.104Z,42.45
2022-08-28T18:22:12.913Z,42.36
2022-08-28T18:24:40.846Z,42.56
2022-08-28T18:27:08.709Z,42.98
2022-08-28T18:29:37.218Z,43.04
2022-08-28T18:32:05.616Z,42.84
2022-08-28T18:34:32.582Z,42.76
2022-08-28T18:37:00.786Z,43.21
2022-08-28T18:39:29.906Z,43.15
2022-08-28T18:41:58.086Z,43.33
2022-08-28T18:44:25.176Z,43.26
2022-08-28T18:46:52.444Z,43.18
2022-08-28T18:49:19.689Z,43.62
2022-08-28T18:51:46.796Z,43.25
2022-08-28T18:54:18.917Z,43.24
2022-08-28T18:56:47.581Z,43.05
2022-08-28T18:59:16.702Z,43.07
2022-08-28T19:01:43.799Z,43.07
2022-08-28T19:04:10.782Z,42.36
2022-08-28T19:06:37.712Z,43.19
2022-08-28T19:09:05.550Z,43.39
2022-08-28T19:11:32.755Z,42.79
2022-08-28T19:14:03.886Z,42.95
2022-08-28T19:16:32.216Z,43.18
2022-08-28T19:18:59.190Z,43.11
2022-08-28T19:21:29.021Z,43.09
2022-08-28T19:23:56.496Z,43.36
2022-08-28T19:26:26.045Z,43.32
2022-08-28T19:28:53.712Z,43.57
2022-08-28T19:31:20.813Z,43.42
2022-08-28T19:33:48.068Z,43.39
2022-08-28T19:36:15.536Z,43.30
2022-08-28T19:38:43.041Z,43.01
2022-08-28T19:41:12.061Z,43.50
2022-08-28T19:43:42.887Z,42.93
2022-08-28T19:46:18.718Z,43.41
2022-08-28T19:48:49.346Z,43.56
2022-08-28T19:51:17.620Z,43.54
2022-08-28T19:53:59.049Z,43.27
2022-08-28T19:56:32.296Z,43.39
2022-08-28T19:59:01.829Z,43.91
2022-08-28T20:01:31.822Z,43.63
2022-08-28T20:04:00.127Z,43.93
2022-08-28T20:06:28.661Z,44.02
2022-08-28T20:08:55.655Z,43.26
2022-08-28T20:11:29.053Z,43.47
2022-08-28T20:14:04.879Z,43.72
2022-08-28T20:16:37.146Z,44.01
2022-08-28T20:19:07.750Z,44.13
2022-08-28T20:21:38.213Z,44.33
2022-08-28T20:24:09.625Z,44.49
2022-08-28T20:26:36.959Z,44.34
2022-08-28T20:29:06.698Z,44.37
2022-08-28T20:31:34.770Z,44.32
2022-08-28T20:34:01.683Z,44.42
2022-08-28T20:36:28.575Z,45.13
2022-08-28T20:38:55.508Z,45.12
2022-08-28T20:41:22.797Z,44.88
2022-08-28T20:43:50.082Z,45.39
2022-08-28T20:46:17.318Z,45.03
2022-08-28T20:48:44.423Z,45.73
2022-08-28T20:51:11.883Z,45.17
2022-08-28T20:53:39.093Z,45.17
2022-08-28T20:56:09.391Z,44.51
2022-08-28T20:58:37.283Z,44.50
2022-08-28T21:01:05.601Z,44.72
2022-08-28T21:03:32.745Z,44.71
2022-08-28T21:05:59.686Z,44.53
2022-08-28T21:08:26.570Z,44.45
2022-08-28T21:10:53.511Z,44.24
2022-08-28T21:13:20.597Z,44.61
2022-08-28T21:15:47.682Z,44.52
2022-08-28T21:18:14.926Z,44.05
2022-08-28T21:20:42.224Z,44.18
2022-08-28T21:23:10.458Z,44.04
2022-08-28T21:25:40.065Z,44.12
2022-08-28T21:28:06.972Z,44.14
2022-08-28T21:30:34.279Z,43.58
2022-08-28T21:33:01.195Z,43.98
2022-08-28T21:35:28.307Z,44.24
2022-08-28T21:37:55.283Z,44.15
2022-08-28T21:40:22.293Z,44.16
2022-08-28T21:42:49.326Z,44.11
2022-08-28T21:45:16.202Z,44.24
2022-08-28T21:47:43.347Z,44.02
2022-08-28T21:50:11.488Z,43.85
2022-08-28T21:52:38.454Z,43.98
2022-08-28T21:55:11.307Z,44.13
2022-08-28T21:57:38.493Z,43.84
2022-08-28T22:00:18.819Z,43.71
2022-08-28T22:02:46.499Z,43.95
2022-08-28T22:05:13.918Z,44.20
2022-08-28T22:07:40.968Z,44.18
2022-08-28T22:10:09.632Z,43.92
2022-08-28T22:12:36.584Z,44.35
2022-08-28T22:15:06.039Z,44.60
2022-08-28T22:17:33.025Z,44.83
2022-08-28T22:20:00.002Z,44.25
2022-08-28T22:22:45.269Z,44.16
2022-08-28T22:25:12.298Z,44.27
2022-08-28T22:27:39.180Z,44.28
2022-08-28T22:30:06.740Z,44.13
2022-08-28T22:32:33.634Z,43.85
2022-08-28T22:35:00.842Z,44.61
2022-08-28T22:37:27.825Z,45.06
2022-08-28T22:39:54.825Z,44.92
2022-08-28T22:42:22.077Z,45.41
2022-08-28T22:44:48.951Z,44.80
2022-08-28T22:47:15.870Z,44.87
2022-08-28T22:49:45.978Z,44.68
2022-08-28T22:52:13.006Z,45.05
2022-08-28T22:54:39.929Z,45.39
2022-08-28T22:57:06.896Z,45.53
2022-08-28T22:59:35.078Z,45.50
2022-08-28T23:02:03.657Z,45.67
2022-08-28T23:04:31.039Z,45.33
2022-08-28T23:06:57.976Z,45.24
2022-08-28T23:09:24.879Z,45.45
2022-08-28T23:11:51.865Z,45.79
2022-08-28T23:14:19.254Z,45.65
2022-08-28T23:16:46.382Z,45.70
2022-08-28T23:19:13.750Z,45.79
2022-08-28T23:21:43.899Z,45.29
2022-08-28T23:24:15.967Z,45.57
2022-08-28T23:26:44.317Z,45.40
2022-08-28T23:29:12.335Z,45.64
2022-08-28T23:31:39.898Z,45.93
2022-08-28T23:34:07.528Z,46.24
2022-08-28T23:36:36.032Z,46.08
2022-08-28T23:39:04.836Z,46.33
2022-08-28T23:41:33.218Z,46.59
2022-08-28T23:44:02.404Z,46.73
2022-08-28T23:46:31.140Z,46.44
2022-08-28T23:48:58.080Z,46.80
2022-08-28T23:51:24.947Z,46.70
2022-08-28T23:53:52.487Z,47.28
2022-08-28T23:56:19.364Z,47.37
2022-08-28T23:58:46.279Z,47.64
