createdAt,value
2018-07-03T00:00:06.018Z,23.60
2018-07-03T00:02:35.236Z,23.60
2018-07-03T00:05:04.389Z,23.60
2018-07-03T00:07:33.556Z,23.50
2018-07-03T00:10:02.484Z,23.50
2018-07-03T00:12:31.274Z,23.50
2018-07-03T00:15:00.116Z,23.50
2018-07-03T00:17:29.084Z,23.50
2018-07-03T00:19:58.139Z,23.50
2018-07-03T00:22:27.049Z,23.40
2018-07-03T00:24:55.972Z,23.40
2018-07-03T00:27:24.777Z,23.50
2018-07-03T00:30:00.209Z,23.50
2018-07-03T00:32:29.076Z,23.50
2018-07-03T00:34:57.911Z,23.40
2018-07-03T00:37:26.849Z,23.50
2018-07-03T00:39:55.764Z,23.60
2018-07-03T00:42:24.583Z,23.50
2018-07-03T00:44:53.451Z,23.50
2018-07-03T00:47:22.272Z,23.50
2018-07-03T00:49:51.169Z,23.60
2018-07-03T00:52:20.084Z,23.50
2018-07-03T00:54:48.956Z,23.50
2018-07-03T00:57:17.808Z,23.40
2018-07-03T00:59:57.982Z,23.30
2018-07-03T01:02:26.796Z,23.30
2018-07-03T01:04:55.658Z,23.20
2018-07-03T01:07:24.474Z,23.20
2018-07-03T01:09:53.450Z,23.20
2018-07-03T01:12:22.286Z,23.10
2018-07-03T01:14:51.195Z,23.10
2018-07-03T01:17:20.123Z,23.00
2018-07-03T01:19:49.049Z,23.00
2018-07-03T01:22:17.919Z,22.90
2018-07-03T01:24:46.776Z,22.90
2018-07-03T01:27:15.596Z,22.80
2018-07-03T01:29:45.235Z,22.80
2018-07-03T01:32:14.154Z,22.80
2018-07-03T01:34:43.880Z,22.90
2018-07-03T01:37:12.828Z,22.80
2018-07-03T01:39:41.861Z,22.70
2018-07-03T01:42:10.765Z,22.80
2018-07-03T01:44:39.629Z,22.70
2018-07-03T01:47:08.466Z,22.70
2018-07-03T01:49:37.363Z,22.60
2018-07-03T01:52:06.269Z,22.60
2018-07-03T01:54:35.132Z,22.60
2018-07-03T01:57:04.004Z,22.50
2018-07-03T01:59:32.852Z,22.50
2018-07-03T02:02:01.768Z,22.50
2018-07-03T02:04:30.769Z,22.40
2018-07-03T02:06:59.652Z,22.30
2018-07-03T02:09:28.712Z,22.40
2018-07-03T02:11:57.583Z,22.40
2018-07-03T02:14:26.524Z,22.30
2018-07-03T02:16:56.298Z,22.20
2018-07-03T02:19:25.256Z,22.20
2018-07-03T02:21:54.095Z,22.20
2018-07-03T02:24:23.100Z,22.20
2018-07-03T02:26:52.136Z,22.20
2018-07-03T02:29:20.959Z,22.20
2018-07-03T02:31:49.818Z,22.20
2018-07-03T02:34:18.664Z,22.20
2018-07-03T02:36:47.537Z,22.10
2018-07-03T02:39:17.231Z,22.10
2018-07-03T02:41:46.272Z,22.00
2018-07-03T02:44:15.205Z,21.90
2018-07-03T02:46:44.948Z,21.80
2018-07-03T02:49:13.832Z,21.80
2018-07-03T02:51:42.674Z,21.80
2018-07-03T02:54:12.190Z,21.80
2018-07-03T02:56:41.000Z,21.70
2018-07-03T02:59:09.812Z,21.70
2018-07-03T03:01:38.678Z,21.60
2018-07-03T03:04:07.833Z,21.60
2018-07-03T03:06:36.756Z,21.60
2018-07-03T03:09:08.460Z,21.50
2018-07-03T03:11:37.480Z,21.50
2018-07-03T03:14:06.520Z,21.40
2018-07-03T03:16:35.366Z,21.30
2018-07-03T03:19:04.208Z,21.20
2018-07-03T03:21:33.049Z,21.20
2018-07-03T03:24:01.884Z,21.20
2018-07-03T03:26:30.723Z,21.20
2018-07-03T03:28:59.733Z,21.20
2018-07-03T03:31:28.625Z,21.20
2018-07-03T03:33:57.612Z,21.00
2018-07-03T03:36:26.451Z,21.10
2018-07-03T03:38:55.333Z,21.10
2018-07-03T03:41:24.240Z,21.10
2018-07-03T03:43:53.177Z,21.00
2018-07-03T03:46:22.008Z,21.00
2018-07-03T03:48:51.287Z,21.00
2018-07-03T03:51:20.187Z,21.00
2018-07-03T03:53:49.365Z,21.00
2018-07-03T03:56:18.208Z,21.10
2018-07-03T03:58:47.017Z,21.10
2018-07-03T04:01:15.991Z,21.00
2018-07-03T04:03:44.948Z,21.00
2018-07-03T04:06:13.827Z,20.90
2018-07-03T04:08:42.694Z,20.90
2018-07-03T04:11:11.535Z,20.90
2018-07-03T04:13:40.373Z,20.80
2018-07-03T04:16:09.168Z,20.70
2018-07-03T04:18:38.322Z,20.70
2018-07-03T04:21:08.185Z,20.70
2018-07-03T04:23:37.895Z,20.80
2018-07-03T04:26:06.828Z,20.80
2018-07-03T04:31:04.445Z,20.90
2018-07-03T04:33:33.328Z,20.80
2018-07-03T04:36:02.201Z,20.90
2018-07-03T04:38:31.102Z,20.90
2018-07-03T04:40:59.926Z,21.00
2018-07-03T04:43:28.753Z,21.00
2018-07-03T04:45:57.655Z,21.10
2018-07-03T04:48:26.518Z,21.20
2018-07-03T04:50:55.328Z,21.20
2018-07-03T04:53:24.222Z,21.20
2018-07-03T04:55:53.013Z,21.20
2018-07-03T04:58:22.043Z,21.30
2018-07-03T05:00:50.905Z,21.30
2018-07-03T05:03:20.067Z,21.40
2018-07-03T05:05:48.905Z,21.40
2018-07-03T05:08:17.913Z,21.40
2018-07-03T05:10:46.749Z,21.40
2018-07-03T05:13:16.731Z,21.50
2018-07-03T05:15:45.560Z,21.50
2018-07-03T05:18:14.917Z,21.50
2018-07-03T05:20:43.731Z,21.60
2018-07-03T05:23:12.560Z,21.60
2018-07-03T05:25:41.549Z,21.60
2018-07-03T05:28:10.389Z,21.70
2018-07-03T05:30:40.172Z,21.80
2018-07-03T05:33:09.074Z,21.80
2018-07-03T05:35:37.950Z,21.90
2018-07-03T05:38:06.840Z,22.00
2018-07-03T05:40:35.648Z,22.10
2018-07-03T05:43:04.565Z,21.90
2018-07-03T05:45:33.502Z,22.20
2018-07-03T05:48:02.370Z,22.30
2018-07-03T05:50:31.258Z,22.40
2018-07-03T05:53:00.205Z,22.50
2018-07-03T05:55:29.104Z,22.60
2018-07-03T05:57:57.943Z,22.70
2018-07-03T06:00:26.903Z,22.80
2018-07-03T06:02:55.709Z,22.90
2018-07-03T06:05:24.520Z,23.00
2018-07-03T06:07:53.403Z,23.00
2018-07-03T06:10:22.403Z,23.00
2018-07-03T06:12:51.266Z,23.20
2018-07-03T06:15:20.286Z,23.20
2018-07-03T06:17:49.100Z,23.20
2018-07-03T06:20:17.986Z,23.30
2018-07-03T06:22:46.842Z,23.30
2018-07-03T06:25:15.623Z,23.40
2018-07-03T06:27:44.620Z,23.50
2018-07-03T06:30:13.604Z,23.60
2018-07-03T06:32:42.445Z,23.60
2018-07-03T06:35:11.401Z,23.70
2018-07-03T06:37:40.233Z,23.90
2018-07-03T06:40:09.161Z,23.90
2018-07-03T06:42:37.994Z,23.70
2018-07-03T06:45:07.405Z,23.90
2018-07-03T06:47:36.192Z,23.60
2018-07-03T06:50:05.629Z,23.70
2018-07-03T06:52:35.236Z,24.00
2018-07-03T06:55:04.235Z,24.00
2018-07-03T06:57:33.106Z,24.10
2018-07-03T07:00:01.986Z,24.20
2018-07-03T07:02:30.785Z,24.20
2018-07-03T07:04:59.812Z,24.10
2018-07-03T07:07:28.680Z,24.30
2018-07-03T07:09:57.556Z,24.40
2018-07-03T07:12:26.441Z,24.50
2018-07-03T07:14:55.314Z,24.50
2018-07-03T07:17:24.144Z,24.60
2018-07-03T07:19:52.986Z,24.70
2018-07-03T07:22:22.645Z,24.70
2018-07-03T07:24:51.600Z,24.70
2018-07-03T07:27:20.638Z,24.60
2018-07-03T07:29:49.556Z,24.80
2018-07-03T07:32:18.363Z,24.80
2018-07-03T07:34:47.259Z,24.80
2018-07-03T07:37:16.069Z,24.90
2018-07-03T07:39:45.118Z,24.90
2018-07-03T07:42:14.924Z,25.00
2018-07-03T07:44:44.064Z,25.10
2018-07-03T07:47:12.894Z,25.10
2018-07-03T07:49:41.747Z,24.80
2018-07-03T07:52:10.571Z,25.00
2018-07-03T07:54:39.481Z,25.20
2018-07-03T07:57:08.833Z,25.10
2018-07-03T07:59:37.709Z,25.00
2018-07-03T08:02:07.040Z,25.20
2018-07-03T08:04:35.916Z,25.40
2018-07-03T08:07:05.076Z,25.40
2018-07-03T08:09:33.903Z,25.50
2018-07-03T08:12:02.736Z,25.60
2018-07-03T08:14:31.778Z,25.50
2018-07-03T08:17:00.606Z,25.50
2018-07-03T08:19:29.472Z,25.50
2018-07-03T08:21:58.296Z,25.50
2018-07-03T08:24:27.241Z,25.70
2018-07-03T08:26:56.095Z,25.80
2018-07-03T13:53:59.045Z,28.20
2018-07-03T13:56:27.883Z,29.30
2018-07-03T13:58:56.723Z,29.10
2018-07-03T14:01:25.729Z,29.20
2018-07-03T14:03:54.545Z,29.30
2018-07-03T14:06:23.364Z,29.30
2018-07-03T14:08:52.533Z,29.30
2018-07-03T14:11:21.412Z,29.40
2018-07-03T14:13:50.242Z,29.60
2018-07-03T14:16:19.157Z,29.60
2018-07-03T14:18:48.171Z,29.60
2018-07-03T14:21:17.230Z,29.60
2018-07-03T14:23:46.114Z,29.70
2018-07-03T14:26:14.963Z,29.70
2018-07-03T14:28:43.756Z,29.80
2018-07-03T14:31:12.581Z,29.90
2018-07-03T14:33:41.388Z,30.00
2018-07-03T14:36:10.581Z,30.10
2018-07-03T14:38:39.663Z,30.20
2018-07-03T14:41:08.678Z,30.30
2018-07-03T14:43:37.959Z,30.30
2018-07-03T14:46:06.793Z,30.20
2018-07-03T14:48:35.667Z,30.30
2018-07-03T14:51:04.524Z,30.30
2018-07-03T14:53:33.426Z,30.40
2018-07-03T14:56:02.300Z,30.40
2018-07-03T14:58:31.200Z,30.30
2018-07-03T15:01:00.109Z,30.40
2018-07-03T19:08:11.774Z,29.60
2018-07-03T19:35:27.920Z,29.10
