createdAt,value
2022-10-05T00:00:21.604Z,8.86
2022-10-05T00:03:21.618Z,8.87
2022-10-05T00:06:21.646Z,8.87
2022-10-05T00:09:21.617Z,8.88
2022-10-05T00:12:21.613Z,8.89
2022-10-05T00:15:21.605Z,8.87
2022-10-05T00:18:21.620Z,8.88
2022-10-05T00:21:21.631Z,8.88
2022-10-05T00:24:21.646Z,8.88
2022-10-05T00:27:21.624Z,8.9
2022-10-05T00:30:21.625Z,8.88
2022-10-05T00:33:21.630Z,8.9
2022-10-05T00:36:21.651Z,8.92
2022-10-05T00:39:21.638Z,8.93
2022-10-05T00:42:21.751Z,8.92
2022-10-05T00:45:21.645Z,8.92
2022-10-05T00:48:21.644Z,8.93
2022-10-05T00:51:21.661Z,8.92
2022-10-05T00:54:21.663Z,8.96
2022-10-05T00:57:21.656Z,8.95
2022-10-05T01:00:21.685Z,8.95
2022-10-05T01:03:21.667Z,8.93
2022-10-05T01:06:21.678Z,8.96
2022-10-05T01:09:21.679Z,8.92
2022-10-05T01:12:21.677Z,8.93
2022-10-05T01:15:21.682Z,8.96
2022-10-05T01:18:21.708Z,8.92
2022-10-05T01:21:21.723Z,8.93
2022-10-05T01:24:21.689Z,8.95
2022-10-05T01:27:21.696Z,8.91
2022-10-05T01:30:21.699Z,8.97
2022-10-05T01:33:21.697Z,8.98
2022-10-05T01:36:21.737Z,8.95
2022-10-05T01:39:21.709Z,8.95
2022-10-05T01:42:21.714Z,8.97
2022-10-05T01:45:21.721Z,8.97
2022-10-05T01:48:21.722Z,8.98
2022-10-05T01:51:21.737Z,9.02
2022-10-05T01:54:21.753Z,9.01
2022-10-05T01:57:21.761Z,9.01
2022-10-05T02:00:21.739Z,9.01
2022-10-05T02:03:21.748Z,9.06
2022-10-05T02:06:21.757Z,9.03
2022-10-05T02:09:21.747Z,9.01
2022-10-05T02:12:21.773Z,9.06
2022-10-05T02:15:21.752Z,9.05
2022-10-05T02:18:21.762Z,9.05
2022-10-05T02:21:21.775Z,9.05
2022-10-05T02:24:21.763Z,9.09
2022-10-05T02:27:21.771Z,9.03
2022-10-05T02:30:21.800Z,9.05
2022-10-05T02:33:21.778Z,9.08
2022-10-05T02:36:21.792Z,9.03
2022-10-05T02:39:21.790Z,9.03
2022-10-05T02:42:21.793Z,9.05
2022-10-05T02:45:21.799Z,9.07
2022-10-05T02:48:21.833Z,9.02
2022-10-05T02:51:21.828Z,9.02
2022-10-05T02:54:21.814Z,9.02
2022-10-05T02:57:21.817Z,9.03
2022-10-05T03:00:21.819Z,9.01
2022-10-05T03:03:21.826Z,9.01
2022-10-05T03:06:21.860Z,9.02
2022-10-05T03:09:21.835Z,9.03
2022-10-05T03:12:21.837Z,9.02
2022-10-05T03:15:21.847Z,9.03
2022-10-05T03:18:21.851Z,9.03
2022-10-05T03:21:21.869Z,9.09
2022-10-05T03:24:21.882Z,9.11
2022-10-05T03:27:21.865Z,9.1
2022-10-05T03:30:21.875Z,9.04
2022-10-05T03:33:21.879Z,9.11
2022-10-05T03:36:21.890Z,9.12
2022-10-05T03:39:21.889Z,9.05
2022-10-05T03:42:21.980Z,9.07
2022-10-05T03:45:21.894Z,9.08
2022-10-05T03:48:21.899Z,9.08
2022-10-05T03:51:21.913Z,9.04
2022-10-05T03:54:21.905Z,9.06
2022-10-05T03:57:21.912Z,9.07
2022-10-05T04:00:21.952Z,9.04
2022-10-05T04:03:21.925Z,9.06
2022-10-05T04:06:21.931Z,9.07
2022-10-05T04:09:21.928Z,9.08
2022-10-05T04:12:21.932Z,9.08
2022-10-05T04:15:21.942Z,9.09
2022-10-05T04:18:21.969Z,9.1
2022-10-05T04:21:23.846Z,9.05
2022-10-05T04:24:21.944Z,9.06
2022-10-05T04:27:21.949Z,9.06
2022-10-05T04:30:21.953Z,9.07
2022-10-05T04:33:21.945Z,9.07
2022-10-05T04:36:21.986Z,9.07
2022-10-05T04:39:21.955Z,9.07
2022-10-05T04:42:21.958Z,9.08
2022-10-05T04:45:21.951Z,9.09
2022-10-05T04:48:21.956Z,9.09
2022-10-05T04:51:21.972Z,9.09
2022-10-05T04:54:21.989Z,9.09
2022-10-05T04:57:21.965Z,9.1
2022-10-05T05:00:21.963Z,9.1
2022-10-05T05:03:21.986Z,9.11
2022-10-05T05:06:21.971Z,9.07
2022-10-05T05:09:21.974Z,9.08
2022-10-05T05:12:22.003Z,9.11
2022-10-05T05:15:21.984Z,9.11
2022-10-05T05:18:21.985Z,9.07
2022-10-05T05:21:21.992Z,9.07
2022-10-05T05:24:21.989Z,9.13
2022-10-05T05:27:22.000Z,9.14
2022-10-05T05:30:22.027Z,9.07
2022-10-05T05:33:22.007Z,9.08
2022-10-05T05:36:23.319Z,9.08
2022-10-05T05:39:22.020Z,9.15
2022-10-05T05:42:22.021Z,9.15
2022-10-05T05:45:22.038Z,9.14
2022-10-05T05:48:22.086Z,9.14
2022-10-05T05:51:22.059Z,9.15
2022-10-05T05:54:22.052Z,9.16
2022-10-05T05:57:22.053Z,9.21
2022-10-05T06:00:22.065Z,9.19
2022-10-05T06:03:22.166Z,9.18
2022-10-05T06:06:22.115Z,9.18
2022-10-05T06:09:22.083Z,9.22
2022-10-05T06:12:22.087Z,9.2
2022-10-05T06:15:22.091Z,9.25
2022-10-05T06:18:22.097Z,9.28
2022-10-05T06:21:22.110Z,9.26
2022-10-05T06:24:22.133Z,9.3
2022-10-05T06:27:22.112Z,9.33
2022-10-05T06:30:22.115Z,9.46
2022-10-05T06:33:22.128Z,9.54
2022-10-05T06:36:22.160Z,9.61
2022-10-05T06:39:22.130Z,9.69
2022-10-05T06:42:22.162Z,9.8
2022-10-05T06:45:22.139Z,9.83
2022-10-05T06:48:22.148Z,9.91
2022-10-05T06:51:22.191Z,10
2022-10-05T06:54:22.155Z,10.05
2022-10-05T06:57:22.159Z,10.17
2022-10-05T07:00:22.202Z,10.16
2022-10-05T07:03:22.170Z,10.12
2022-10-05T07:06:22.185Z,10.14
2022-10-05T07:09:22.196Z,10.28
2022-10-05T07:12:22.198Z,10.2
2022-10-05T07:15:22.200Z,10.26
2022-10-05T07:18:22.298Z,10.24
2022-10-05T07:21:22.234Z,10.12
2022-10-05T07:24:22.226Z,10.2
2022-10-05T07:27:22.235Z,10.26
2022-10-05T07:30:22.254Z,10.18
2022-10-05T07:33:22.258Z,10.16
2022-10-05T07:36:22.312Z,10.1
2022-10-05T07:39:23.465Z,10.01
2022-10-05T07:42:22.289Z,10.03
2022-10-05T07:45:22.296Z,9.97
2022-10-05T07:48:22.311Z,10.03
2022-10-05T07:51:22.345Z,10.07
2022-10-05T07:54:22.386Z,10.06
2022-10-05T07:57:22.364Z,10.18
2022-10-05T08:00:22.490Z,10.24
2022-10-05T08:03:22.420Z,10.38
2022-10-05T08:06:22.376Z,10.45
2022-10-05T08:09:22.377Z,10.42
2022-10-05T08:12:22.402Z,10.46
2022-10-05T08:15:22.391Z,10.55
2022-10-05T08:18:22.400Z,10.54
2022-10-05T08:21:22.425Z,10.57
2022-10-05T08:24:22.424Z,10.49
2022-10-05T08:27:22.444Z,10.49
2022-10-05T08:30:22.477Z,10.55
2022-10-05T08:33:22.459Z,10.61
2022-10-05T08:36:22.464Z,10.57
2022-10-05T08:39:22.476Z,10.54
2022-10-05T08:42:22.488Z,10.51
2022-10-05T08:45:22.487Z,10.48
2022-10-05T08:48:22.525Z,10.63
2022-10-05T08:51:22.521Z,10.61
2022-10-05T08:54:22.517Z,10.48
2022-10-05T08:57:22.530Z,10.68
2022-10-05T09:00:22.537Z,10.55
2022-10-05T09:03:22.558Z,10.71
2022-10-05T09:06:22.594Z,10.85
2022-10-05T09:09:22.575Z,10.85
2022-10-05T09:12:22.580Z,10.7
2022-10-05T09:15:25.633Z,10.69
2022-10-05T09:18:22.597Z,10.64
2022-10-05T09:21:22.601Z,10.48
2022-10-05T09:24:22.650Z,10.6
2022-10-05T09:27:22.618Z,10.51
2022-10-05T09:30:22.627Z,10.46
2022-10-05T09:33:22.628Z,10.25
2022-10-05T09:36:22.648Z,10.27
2022-10-05T09:39:22.654Z,10.21
2022-10-05T09:42:22.813Z,10.24
2022-10-05T09:45:22.672Z,10.23
2022-10-05T09:48:22.676Z,10.28
2022-10-05T09:51:22.687Z,10.25
2022-10-05T09:54:22.702Z,10.29
2022-10-05T09:57:22.708Z,10.41
2022-10-05T10:00:22.736Z,10.31
2022-10-05T10:03:22.785Z,10.3
2022-10-05T10:06:22.730Z,10.15
2022-10-05T10:09:22.739Z,10.12
2022-10-05T10:12:22.742Z,10.18
2022-10-05T10:15:22.759Z,10.38
2022-10-05T10:18:22.885Z,10.38
2022-10-05T10:21:22.784Z,10.34
2022-10-05T10:24:22.775Z,10.37
2022-10-05T10:27:22.792Z,10.22
2022-10-05T10:30:24.042Z,10.3
2022-10-05T10:33:22.815Z,10.27
2022-10-05T10:36:22.848Z,10.22
2022-10-05T10:39:22.829Z,10.21
2022-10-05T10:42:25.326Z,10.21
2022-10-05T10:45:22.859Z,10.15
2022-10-05T10:48:22.857Z,10.15
2022-10-05T10:51:22.869Z,10.19
2022-10-05T10:54:22.906Z,10.1
2022-10-05T10:57:22.888Z,9.96
2022-10-05T11:00:22.925Z,10.12
2022-10-05T11:03:22.912Z,10.13
2022-10-05T11:06:22.923Z,10.07
2022-10-05T11:09:22.924Z,10.12
2022-10-05T11:12:22.994Z,10.1
2022-10-05T11:15:22.954Z,10.07
2022-10-05T11:18:22.970Z,10.22
2022-10-05T11:21:22.977Z,10.24
2022-10-05T11:24:22.997Z,10.14
2022-10-05T11:30:23.282Z,10.27
2022-10-05T11:33:23.035Z,10.22
2022-10-05T11:36:23.029Z,10.31
2022-10-05T11:39:23.039Z,10.22
2022-10-05T11:42:23.049Z,10.31
2022-10-05T11:45:23.067Z,10.28
2022-10-05T11:48:23.137Z,10.28
2022-10-05T11:51:27.885Z,10.25
2022-10-05T11:54:23.101Z,10.19
2022-10-05T11:57:23.114Z,10.27
2022-10-05T12:00:23.124Z,10.24
2022-10-05T12:03:23.233Z,10.19
2022-10-05T12:06:23.187Z,10.22
2022-10-05T12:09:23.182Z,10.24
2022-10-05T12:12:23.172Z,10.24
2022-10-05T12:15:23.183Z,10.18
2022-10-05T12:18:23.206Z,10.19
2022-10-05T12:21:23.208Z,10.15
2022-10-05T12:24:26.629Z,10.01
2022-10-05T12:27:23.223Z,10.05
2022-10-05T12:30:23.239Z,10
2022-10-05T12:33:23.251Z,10.08
2022-10-05T12:36:24.689Z,10.06
2022-10-05T12:39:23.256Z,10
2022-10-05T12:42:23.374Z,10.09
2022-10-05T12:45:23.441Z,10.17
2022-10-05T12:48:23.307Z,10.07
2022-10-05T12:51:23.336Z,10.03
2022-10-05T12:54:23.330Z,10.09
2022-10-05T12:57:23.349Z,10.01
2022-10-05T13:00:23.673Z,10.03
2022-10-05T13:03:23.376Z,10.06
2022-10-05T13:06:23.395Z,10.02
2022-10-05T13:09:23.406Z,10.06
2022-10-05T13:12:23.424Z,10.04
2022-10-05T13:15:23.436Z,10.04
2022-10-05T13:18:23.475Z,10.07
2022-10-05T13:21:23.590Z,10.02
2022-10-05T13:24:23.471Z,9.9
2022-10-05T13:27:23.489Z,9.91
2022-10-05T13:30:23.501Z,9.91
2022-10-05T13:33:23.524Z,9.97
2022-10-05T13:36:23.543Z,9.98
2022-10-05T13:39:23.529Z,9.92
2022-10-05T13:42:23.543Z,9.85
2022-10-05T13:45:23.540Z,9.94
2022-10-05T13:48:23.547Z,10
2022-10-05T13:51:23.555Z,10.12
2022-10-05T13:54:23.576Z,10.05
2022-10-05T13:57:23.553Z,10
2022-10-05T14:00:26.473Z,10.01
2022-10-05T14:03:23.614Z,9.94
2022-10-05T14:06:23.560Z,10.03
2022-10-05T14:09:23.558Z,10
2022-10-05T14:12:23.622Z,9.97
2022-10-05T14:15:23.562Z,9.91
2022-10-05T14:18:23.559Z,9.96
2022-10-05T14:21:23.567Z,10
2022-10-05T14:24:42.987Z,9.99
2022-10-05T14:27:23.581Z,10.03
2022-10-05T14:30:23.599Z,10.03
2022-10-05T14:33:23.574Z,10.03
2022-10-05T14:36:25.737Z,10.03
2022-10-05T14:39:23.581Z,10.11
2022-10-05T14:42:23.574Z,10.06
2022-10-05T14:45:23.612Z,10.03
2022-10-05T14:48:23.608Z,10.03
2022-10-05T14:51:23.582Z,10.03
2022-10-05T14:54:23.586Z,10
2022-10-05T14:57:23.587Z,9.99
2022-10-05T15:00:23.582Z,10
2022-10-05T15:03:23.588Z,10.03
2022-10-05T15:06:23.655Z,10
2022-10-05T15:09:23.588Z,10
2022-10-05T15:12:23.587Z,10.02
2022-10-05T15:15:23.591Z,9.99
2022-10-05T15:18:25.409Z,10.03
2022-10-05T15:21:23.589Z,9.99
2022-10-05T15:24:23.647Z,9.97
2022-10-05T15:27:23.589Z,10.02
2022-10-05T15:30:23.591Z,10
2022-10-05T15:33:23.596Z,10
2022-10-05T15:36:23.589Z,10.06
2022-10-05T15:39:23.598Z,10.04
2022-10-05T15:42:23.632Z,10.03
2022-10-05T15:45:23.609Z,9.98
2022-10-05T15:48:23.956Z,9.96
2022-10-05T15:51:23.610Z,9.94
2022-10-05T15:54:23.628Z,9.98
2022-10-05T15:57:23.640Z,9.98
2022-10-05T16:00:23.711Z,9.97
2022-10-05T16:03:23.658Z,9.98
2022-10-05T16:06:23.665Z,9.94
2022-10-05T16:09:23.660Z,9.93
2022-10-05T16:12:23.664Z,9.93
2022-10-05T16:15:23.669Z,9.97
2022-10-05T16:18:24.141Z,9.98
2022-10-05T16:21:23.675Z,9.98
2022-10-05T16:24:23.671Z,9.94
2022-10-05T16:27:23.675Z,9.91
2022-10-05T16:30:23.680Z,9.9
2022-10-05T16:33:23.681Z,9.9
2022-10-05T16:36:23.699Z,9.83
2022-10-05T16:39:23.677Z,9.84
2022-10-05T16:42:23.763Z,9.78
2022-10-05T16:45:23.680Z,9.72
2022-10-05T16:48:23.912Z,9.74
2022-10-05T16:51:23.680Z,9.76
2022-10-05T16:54:23.713Z,9.69
2022-10-05T16:57:23.686Z,9.7
2022-10-05T17:00:23.702Z,9.63
2022-10-05T17:03:23.694Z,9.57
2022-10-05T17:06:23.685Z,9.5
2022-10-05T17:09:23.687Z,9.55
2022-10-05T17:12:23.735Z,9.52
2022-10-05T17:15:23.723Z,9.47
2022-10-05T17:18:24.001Z,9.56
2022-10-05T17:21:23.698Z,9.61
2022-10-05T17:24:23.702Z,9.54
2022-10-05T17:27:23.698Z,9.55
2022-10-05T17:30:23.728Z,9.55
2022-10-05T17:33:23.704Z,9.56
2022-10-05T17:36:23.709Z,9.52
2022-10-05T17:39:23.700Z,9.54
2022-10-05T17:42:23.716Z,9.54
2022-10-05T17:45:23.717Z,9.49
2022-10-05T17:48:23.920Z,9.48
2022-10-05T17:51:23.711Z,9.57
2022-10-05T17:54:23.731Z,9.62
2022-10-05T17:57:23.728Z,9.55
2022-10-05T18:00:23.730Z,9.52
2022-10-05T18:03:23.730Z,9.4
2022-10-05T18:06:23.763Z,9.39
2022-10-05T18:09:23.729Z,9.36
2022-10-05T18:12:23.738Z,9.39
2022-10-05T18:15:23.743Z,9.4
2022-10-05T18:18:24.027Z,9.42
2022-10-05T18:21:23.750Z,9.54
2022-10-05T18:24:23.763Z,9.63
2022-10-05T18:27:26.440Z,9.66
2022-10-05T18:30:23.756Z,9.67
2022-10-05T18:33:23.760Z,9.74
2022-10-05T18:36:23.759Z,9.72
2022-10-05T18:39:23.761Z,9.76
2022-10-05T18:42:23.846Z,9.82
2022-10-05T18:45:23.758Z,9.81
2022-10-05T18:48:24.091Z,9.86
2022-10-05T18:51:23.768Z,9.92
2022-10-05T18:54:23.799Z,9.96
2022-10-05T18:57:23.765Z,9.96
2022-10-05T19:00:23.799Z,10.06
2022-10-05T19:03:23.776Z,10.07
2022-10-05T19:06:23.783Z,10.16
2022-10-05T19:09:23.782Z,10.18
2022-10-05T19:12:23.775Z,10.2
2022-10-05T19:15:23.780Z,10.27
2022-10-05T19:18:24.055Z,10.39
2022-10-05T19:21:23.780Z,10.44
2022-10-05T19:24:23.781Z,10.52
2022-10-05T19:27:23.782Z,10.58
2022-10-05T19:30:23.796Z,10.59
2022-10-05T19:33:23.805Z,10.64
2022-10-05T19:36:23.821Z,10.67
2022-10-05T19:39:23.787Z,10.71
2022-10-05T19:42:23.792Z,10.75
2022-10-05T19:45:23.802Z,10.73
2022-10-05T19:48:23.804Z,10.73
2022-10-05T19:51:23.803Z,10.73
2022-10-05T19:54:23.829Z,10.75
2022-10-05T19:57:23.809Z,10.76
2022-10-05T20:00:23.812Z,10.72
2022-10-05T20:03:23.856Z,10.75
2022-10-05T20:06:23.814Z,10.77
2022-10-05T20:09:23.823Z,10.78
2022-10-05T20:12:23.864Z,10.78
2022-10-05T20:15:23.828Z,10.81
2022-10-05T20:18:23.831Z,10.82
2022-10-05T20:21:23.844Z,10.78
2022-10-05T20:24:23.824Z,10.81
2022-10-05T20:27:23.836Z,10.82
2022-10-05T20:30:23.868Z,10.8
2022-10-05T20:33:23.845Z,10.8
2022-10-05T20:36:23.848Z,10.73
2022-10-05T20:39:23.859Z,10.77
2022-10-05T20:42:23.902Z,10.75
2022-10-05T20:45:23.863Z,10.77
2022-10-05T20:48:23.889Z,10.81
2022-10-05T20:51:23.865Z,10.83
2022-10-05T20:54:23.863Z,10.83
2022-10-05T20:57:23.865Z,10.8
2022-10-05T21:00:23.872Z,10.78
2022-10-05T21:03:23.877Z,10.81
2022-10-05T21:06:23.935Z,10.86
2022-10-05T21:09:23.875Z,10.89
2022-10-05T21:12:23.894Z,10.83
2022-10-05T21:15:23.887Z,10.86
2022-10-05T21:18:23.897Z,10.86
2022-10-05T21:21:23.902Z,10.93
2022-10-05T21:24:23.957Z,10.93
2022-10-05T21:27:23.909Z,10.98
2022-10-05T21:30:23.912Z,11.05
2022-10-05T21:33:23.916Z,11.05
2022-10-05T21:36:24.671Z,11.15
2022-10-05T21:39:23.918Z,11.18
2022-10-05T21:42:23.950Z,11.12
2022-10-05T21:45:23.932Z,11.16
2022-10-05T21:48:23.930Z,11.11
2022-10-05T21:51:23.933Z,11.07
2022-10-05T21:54:24.109Z,11.1
2022-10-05T21:57:23.943Z,11.1
2022-10-05T22:00:23.962Z,11.15
2022-10-05T22:03:23.988Z,11.12
2022-10-05T22:06:23.952Z,11.12
2022-10-05T22:09:24.118Z,11.12
2022-10-05T22:12:23.948Z,11.16
2022-10-05T22:15:23.955Z,11.2
2022-10-05T22:18:23.992Z,11.2
2022-10-05T22:21:23.958Z,11.19
2022-10-05T22:24:23.962Z,11.19
2022-10-05T22:27:23.963Z,11.15
2022-10-05T22:30:23.972Z,11.16
2022-10-05T22:33:23.980Z,11.14
2022-10-05T22:36:24.065Z,11.1
2022-10-05T22:39:23.982Z,11.03
2022-10-05T22:42:24.015Z,11.06
2022-10-05T22:45:23.993Z,11.06
2022-10-05T22:48:23.990Z,11.14
2022-10-05T22:51:23.988Z,11.11
2022-10-05T22:54:27.504Z,11.17
2022-10-05T22:57:24.008Z,11.21
2022-10-05T23:00:31.311Z,11.22
2022-10-05T23:03:24.009Z,11.22
2022-10-05T23:06:24.012Z,11.24
2022-10-05T23:09:24.018Z,11.29
2022-10-05T23:12:24.051Z,11.25
2022-10-05T23:15:24.017Z,11.29
2022-10-05T23:18:24.025Z,11.32
2022-10-05T23:21:24.029Z,11.3
2022-10-05T23:24:24.030Z,11.29
2022-10-05T23:27:24.053Z,11.29
2022-10-05T23:30:24.068Z,11.3
2022-10-05T23:33:24.041Z,11.27
2022-10-05T23:36:24.052Z,11.31
2022-10-05T23:39:24.052Z,11.28
2022-10-05T23:42:24.062Z,11.28
2022-10-05T23:45:24.051Z,11.27
2022-10-05T23:48:24.129Z,11.34
2022-10-05T23:51:24.059Z,11.31
2022-10-05T23:54:24.062Z,11.29
2022-10-05T23:57:24.077Z,11.35
