createdAt,value
2017-11-05T00:00:14.866Z,12.79
2017-11-05T00:01:14.861Z,12.67
2017-11-05T00:02:14.843Z,12.68
2017-11-05T00:03:14.839Z,12.73
2017-11-05T00:04:14.836Z,12.67
2017-11-05T00:05:14.816Z,12.61
2017-11-05T00:06:14.807Z,12.68
2017-11-05T00:07:14.799Z,12.68
2017-11-05T00:08:14.787Z,12.65
2017-11-05T00:09:14.796Z,12.65
2017-11-05T00:10:14.779Z,12.65
2017-11-05T00:11:14.760Z,12.67
2017-11-05T00:12:14.749Z,12.53
2017-11-05T00:13:14.743Z,12.58
2017-11-05T00:14:14.730Z,12.64
2017-11-05T00:15:14.723Z,12.53
2017-11-05T00:16:14.712Z,12.60
2017-11-05T00:17:14.714Z,12.57
2017-11-05T00:18:14.694Z,12.58
2017-11-05T00:19:14.686Z,12.53
2017-11-05T00:20:14.685Z,12.57
2017-11-05T00:21:14.666Z,12.55
2017-11-05T00:22:14.668Z,12.53
2017-11-05T00:23:14.648Z,12.53
2017-11-05T00:24:14.640Z,12.47
2017-11-05T00:25:14.629Z,12.50
2017-11-05T00:26:14.627Z,12.50
2017-11-05T00:27:14.613Z,12.47
2017-11-05T00:28:14.605Z,12.50
2017-11-05T00:29:14.593Z,12.54
2017-11-05T00:30:14.600Z,12.49
2017-11-05T00:31:14.577Z,12.50
2017-11-05T00:32:14.567Z,12.46
2017-11-05T00:33:14.557Z,12.46
2017-11-05T00:34:14.546Z,12.46
2017-11-05T00:35:14.536Z,12.53
2017-11-05T00:36:14.534Z,12.46
2017-11-05T00:37:14.519Z,12.45
2017-11-05T00:38:14.550Z,12.47
2017-11-05T00:39:14.506Z,12.47
2017-11-05T00:40:14.490Z,12.43
2017-11-05T00:41:14.491Z,12.39
2017-11-05T00:42:14.473Z,12.46
2017-11-05T00:43:14.472Z,12.53
2017-11-05T00:44:14.454Z,12.49
2017-11-05T00:45:14.445Z,12.45
2017-11-05T00:46:14.437Z,12.45
2017-11-05T00:47:14.428Z,12.46
2017-11-05T00:48:14.416Z,12.40
2017-11-05T00:49:14.414Z,12.39
2017-11-05T00:50:14.420Z,12.45
2017-11-05T00:51:14.389Z,12.45
2017-11-05T00:52:14.379Z,12.46
2017-11-05T00:53:14.374Z,12.40
2017-11-05T00:54:14.373Z,12.39
2017-11-05T00:55:14.354Z,12.36
2017-11-05T00:56:14.348Z,12.35
2017-11-05T00:57:14.332Z,12.37
2017-11-05T00:58:14.330Z,12.36
2017-11-05T00:59:14.317Z,12.40
2017-11-05T01:00:14.318Z,12.37
2017-11-05T01:01:14.295Z,12.39
2017-11-05T01:02:14.287Z,12.37
2017-11-05T01:03:14.286Z,12.39
2017-11-05T01:04:14.268Z,12.40
2017-11-05T01:05:14.261Z,12.32
2017-11-05T01:06:14.265Z,12.31
2017-11-05T01:07:14.251Z,12.37
2017-11-05T01:08:14.236Z,12.32
2017-11-05T01:09:14.231Z,12.42
2017-11-05T01:10:14.212Z,12.32
2017-11-05T01:11:14.206Z,12.36
2017-11-05T01:12:14.197Z,12.35
2017-11-05T01:13:14.195Z,12.39
2017-11-05T01:14:14.175Z,12.32
2017-11-05T01:15:14.166Z,12.32
2017-11-05T01:16:14.163Z,12.35
2017-11-05T01:17:14.149Z,12.35
2017-11-05T01:18:14.143Z,12.39
2017-11-05T01:19:14.132Z,12.35
2017-11-05T01:20:14.127Z,12.39
2017-11-05T01:21:14.110Z,12.36
2017-11-05T01:22:14.104Z,12.32
2017-11-05T01:23:14.094Z,12.36
2017-11-05T01:24:14.084Z,12.28
2017-11-05T01:25:14.091Z,12.31
2017-11-05T01:26:14.075Z,12.35
2017-11-05T01:27:14.058Z,12.36
2017-11-05T01:28:14.048Z,12.36
2017-11-05T01:29:14.043Z,12.25
2017-11-05T01:30:14.029Z,12.24
2017-11-05T01:31:14.022Z,12.35
2017-11-05T01:32:14.008Z,12.25
2017-11-05T01:33:13.999Z,12.29
2017-11-05T01:34:13.991Z,12.29
2017-11-05T01:35:13.985Z,12.22
2017-11-05T01:36:13.974Z,12.24
2017-11-05T01:37:13.966Z,12.35
2017-11-05T01:38:13.955Z,12.28
2017-11-05T01:39:13.951Z,12.28
2017-11-05T01:40:13.939Z,12.21
2017-11-05T01:41:13.927Z,12.43
2017-11-05T01:42:13.925Z,12.27
2017-11-05T01:43:13.914Z,12.29
2017-11-05T01:44:13.900Z,12.22
2017-11-05T01:45:13.891Z,12.32
2017-11-05T01:46:13.901Z,12.24
2017-11-05T01:47:13.873Z,12.31
2017-11-05T01:48:13.860Z,12.31
2017-11-05T01:49:13.856Z,12.31
2017-11-05T01:50:13.850Z,12.43
2017-11-05T01:51:13.856Z,12.31
2017-11-05T01:52:15.682Z,12.36
2017-11-05T01:53:13.817Z,12.36
2017-11-05T01:54:13.809Z,12.29
2017-11-05T01:55:13.800Z,12.35
2017-11-05T01:56:13.803Z,12.31
2017-11-05T01:57:13.779Z,12.35
2017-11-05T01:58:13.772Z,12.28
2017-11-05T01:59:13.762Z,12.36
2017-11-05T02:00:13.752Z,12.32
2017-11-05T02:01:13.741Z,12.29
2017-11-05T02:02:13.752Z,12.31
2017-11-05T02:03:13.728Z,12.29
2017-11-05T02:04:13.722Z,12.29
2017-11-05T02:05:13.710Z,12.31
2017-11-05T02:06:13.701Z,12.29
2017-11-05T02:07:13.687Z,12.35
2017-11-05T02:08:13.689Z,12.27
2017-11-05T02:09:13.670Z,12.25
2017-11-05T02:10:13.666Z,12.17
2017-11-05T02:11:13.663Z,12.27
2017-11-05T02:12:13.643Z,12.21
2017-11-05T02:13:13.638Z,12.15
2017-11-05T02:14:13.622Z,12.24
2017-11-05T02:15:13.633Z,12.25
2017-11-05T02:16:13.617Z,12.17
2017-11-05T02:17:13.596Z,12.12
2017-11-05T02:18:13.590Z,12.18
2017-11-05T02:19:13.578Z,12.20
2017-11-05T02:20:13.567Z,12.17
2017-11-05T02:21:13.560Z,12.15
2017-11-05T02:22:13.549Z,12.15
2017-11-05T02:23:13.539Z,12.17
2017-11-05T02:24:13.535Z,12.20
2017-11-05T02:25:13.521Z,12.15
2017-11-05T02:26:13.513Z,12.04
2017-11-05T02:27:13.503Z,12.03
2017-11-05T02:28:13.491Z,12.15
2017-11-05T02:29:13.541Z,12.04
2017-11-05T02:30:13.478Z,12.09
2017-11-05T02:31:13.474Z,12.04
2017-11-05T02:32:13.457Z,12.06
2017-11-05T02:33:13.449Z,12.06
2017-11-05T02:34:13.437Z,11.99
2017-11-05T02:35:13.432Z,12.00
2017-11-05T02:36:13.417Z,12.00
2017-11-05T02:37:13.416Z,12.02
2017-11-05T02:38:13.402Z,11.95
2017-11-05T02:39:13.396Z,12.00
2017-11-05T02:40:13.382Z,11.91
2017-11-05T02:41:13.378Z,12.03
2017-11-05T02:42:13.362Z,12.00
2017-11-05T02:43:13.356Z,11.94
2017-11-05T02:44:13.365Z,12.04
2017-11-05T02:45:13.334Z,11.87
2017-11-05T02:46:13.326Z,11.83
2017-11-05T02:47:13.317Z,12.02
2017-11-05T02:48:13.305Z,11.87
2017-11-05T02:49:13.297Z,11.81
2017-11-05T02:50:13.299Z,11.90
2017-11-05T02:51:13.287Z,11.99
2017-11-05T02:52:13.268Z,11.97
2017-11-05T02:53:13.259Z,11.94
2017-11-05T02:54:13.251Z,11.94
2017-11-05T02:55:13.243Z,11.95
2017-11-05T02:56:13.237Z,11.90
2017-11-05T02:57:13.223Z,12.00
2017-11-05T02:58:13.212Z,11.97
2017-11-05T02:59:13.208Z,11.90
2017-11-05T03:00:13.196Z,11.95
2017-11-05T03:01:13.190Z,11.91
2017-11-05T03:02:13.174Z,11.97
2017-11-05T03:03:13.175Z,11.91
2017-11-05T03:04:13.154Z,11.87
2017-11-05T03:05:13.146Z,11.87
2017-11-05T03:06:13.136Z,11.87
2017-11-05T03:07:13.130Z,11.72
2017-11-05T03:08:13.116Z,11.77
2017-11-05T03:09:13.126Z,11.81
2017-11-05T03:10:13.103Z,11.83
2017-11-05T03:11:13.098Z,11.86
2017-11-05T03:12:13.078Z,11.80
2017-11-05T03:13:13.069Z,11.70
2017-11-05T03:14:13.060Z,11.75
2017-11-05T03:15:13.057Z,11.83
2017-11-05T03:16:13.042Z,11.83
2017-11-05T03:17:13.033Z,11.72
2017-11-05T03:18:13.031Z,11.81
2017-11-05T03:19:13.012Z,11.70
2017-11-05T03:20:13.013Z,11.73
2017-11-05T03:21:12.997Z,11.75
2017-11-05T03:22:12.995Z,11.70
2017-11-05T03:23:12.976Z,11.77
2017-11-05T03:24:34.002Z,11.70
2017-11-05T03:25:12.957Z,11.75
2017-11-05T03:26:12.946Z,11.72
2017-11-05T03:27:12.937Z,11.75
2017-11-05T03:28:12.930Z,11.70
2017-11-05T03:29:12.918Z,11.72
2017-11-05T03:30:12.909Z,11.66
2017-11-05T03:31:12.899Z,11.72
2017-11-05T03:32:12.887Z,11.65
2017-11-05T03:33:12.878Z,11.63
2017-11-05T03:34:12.869Z,11.65
2017-11-05T03:35:12.861Z,11.63
2017-11-05T03:36:12.850Z,11.63
2017-11-05T03:37:12.845Z,11.68
2017-11-05T03:38:12.831Z,11.63
2017-11-05T03:39:12.828Z,11.65
2017-11-05T03:40:12.811Z,11.63
2017-11-05T03:41:12.805Z,11.62
2017-11-05T03:42:12.795Z,11.62
2017-11-05T03:43:12.784Z,11.63
2017-11-05T03:44:12.773Z,11.62
2017-11-05T03:45:12.778Z,11.66
2017-11-05T03:46:12.755Z,11.65
2017-11-05T03:47:12.749Z,11.62
2017-11-05T03:48:12.734Z,11.62
2017-11-05T03:49:12.728Z,11.63
2017-11-05T03:50:12.715Z,11.63
2017-11-05T03:51:12.709Z,11.62
2017-11-05T03:52:12.696Z,11.66
2017-11-05T03:53:12.690Z,11.62
2017-11-05T03:54:12.679Z,11.63
2017-11-05T03:55:12.668Z,11.59
2017-11-05T03:56:12.659Z,11.60
2017-11-05T03:57:12.648Z,11.63
2017-11-05T03:58:12.647Z,11.57
2017-11-05T03:59:12.629Z,11.48
2017-11-05T04:00:12.618Z,11.50
2017-11-05T04:01:12.607Z,11.66
2017-11-05T04:02:12.599Z,11.54
2017-11-05T04:03:12.590Z,11.54
2017-11-05T04:04:12.581Z,11.54
2017-11-05T04:05:12.570Z,11.52
2017-11-05T04:06:12.564Z,11.52
2017-11-05T04:07:12.553Z,11.44
2017-11-05T04:08:12.540Z,11.52
2017-11-05T04:09:12.531Z,11.51
2017-11-05T04:10:12.523Z,11.51
2017-11-05T04:11:12.512Z,11.48
2017-11-05T04:12:12.512Z,11.41
2017-11-05T04:13:12.493Z,11.41
2017-11-05T04:14:12.486Z,11.51
2017-11-05T04:15:12.473Z,11.47
2017-11-05T04:16:12.462Z,11.43
2017-11-05T04:17:12.454Z,11.48
2017-11-05T04:18:12.445Z,11.52
2017-11-05T04:19:12.433Z,11.44
2017-11-05T04:20:12.430Z,11.48
2017-11-05T04:21:12.420Z,11.43
2017-11-05T04:22:12.408Z,11.45
2017-11-05T04:23:12.400Z,11.47
2017-11-05T04:24:12.388Z,11.45
2017-11-05T04:25:12.384Z,11.47
2017-11-05T04:26:12.366Z,11.41
2017-11-05T04:27:12.360Z,11.41
2017-11-05T04:28:12.348Z,11.41
2017-11-05T04:29:12.341Z,11.43
2017-11-05T04:30:12.331Z,11.44
2017-11-05T04:31:12.326Z,11.32
2017-11-05T04:32:12.317Z,11.37
2017-11-05T04:33:12.301Z,11.33
2017-11-05T04:34:12.288Z,11.36
2017-11-05T04:35:12.290Z,11.40
2017-11-05T04:36:12.271Z,11.37
2017-11-05T04:37:12.266Z,11.41
2017-11-05T04:38:12.249Z,11.43
2017-11-05T04:39:12.240Z,11.33
2017-11-05T04:40:12.230Z,11.47
2017-11-05T04:41:12.224Z,11.44
2017-11-05T04:42:12.212Z,11.37
2017-11-05T04:43:12.200Z,11.37
2017-11-05T04:44:12.190Z,11.44
2017-11-05T04:45:12.182Z,11.36
2017-11-05T04:46:12.180Z,11.47
2017-11-05T04:47:12.162Z,11.37
2017-11-05T04:48:12.150Z,11.43
2017-11-05T04:49:12.144Z,11.29
2017-11-05T04:50:12.142Z,11.36
2017-11-05T04:51:12.139Z,11.43
2017-11-05T04:52:12.114Z,11.27
2017-11-05T04:53:12.103Z,11.44
2017-11-05T04:54:12.097Z,11.40
2017-11-05T04:55:12.085Z,11.35
2017-11-05T04:56:12.077Z,11.43
2017-11-05T04:57:12.066Z,11.25
2017-11-05T04:58:12.053Z,11.44
2017-11-05T04:59:12.046Z,11.36
2017-11-05T05:00:12.039Z,11.33
2017-11-05T05:01:12.026Z,11.44
2017-11-05T05:02:12.028Z,11.41
2017-11-05T05:03:12.006Z,11.35
2017-11-05T05:04:11.996Z,11.33
2017-11-05T05:05:11.986Z,11.35
2017-11-05T05:06:11.985Z,11.29
2017-11-05T05:07:11.967Z,11.30
2017-11-05T05:08:11.965Z,11.36
2017-11-05T05:09:11.946Z,11.32
2017-11-05T05:10:11.938Z,11.35
2017-11-05T05:11:11.926Z,11.27
2017-11-05T05:12:11.918Z,11.30
2017-11-05T05:13:11.908Z,11.29
2017-11-05T05:14:11.896Z,11.32
2017-11-05T05:15:11.910Z,11.33
2017-11-05T05:16:11.882Z,11.32
2017-11-05T05:17:11.868Z,11.33
2017-11-05T05:18:11.858Z,11.35
2017-11-05T05:19:11.850Z,11.25
2017-11-05T05:20:11.841Z,11.19
2017-11-05T05:21:11.853Z,11.25
2017-11-05T05:22:11.820Z,11.29
2017-11-05T05:23:11.809Z,11.17
2017-11-05T05:24:11.807Z,11.22
2017-11-05T05:25:11.793Z,11.29
2017-11-05T05:26:11.781Z,11.14
2017-11-05T05:27:11.781Z,11.19
2017-11-05T05:28:11.759Z,11.17
2017-11-05T05:29:11.756Z,11.19
2017-11-05T05:30:11.741Z,11.19
2017-11-05T05:31:11.736Z,11.12
2017-11-05T05:32:11.721Z,11.22
2017-11-05T05:33:11.724Z,11.26
2017-11-05T05:34:20.452Z,11.19
2017-11-05T05:36:05.673Z,11.19
2017-11-05T05:37:05.349Z,11.27
2017-11-05T05:38:59.017Z,11.23
2017-11-05T05:39:58.997Z,11.19
2017-11-05T05:40:59.008Z,11.23
2017-11-05T05:41:58.987Z,11.17
2017-11-05T05:42:58.974Z,11.22
2017-11-05T05:43:58.954Z,11.14
2017-11-05T05:44:58.953Z,11.11
2017-11-05T05:45:58.935Z,11.10
2017-11-05T05:46:58.933Z,11.14
2017-11-05T05:47:58.920Z,11.18
2017-11-05T05:48:58.915Z,11.11
2017-11-05T05:49:58.897Z,11.08
2017-11-05T05:50:58.887Z,11.14
2017-11-05T05:51:58.878Z,11.14
2017-11-05T05:52:58.871Z,11.12
2017-11-05T05:53:58.858Z,11.10
2017-11-05T05:54:58.853Z,11.07
2017-11-05T05:55:58.836Z,11.10
2017-11-05T05:56:58.828Z,11.10
2017-11-05T05:57:58.818Z,11.05
2017-11-05T05:58:58.809Z,11.07
2017-11-05T05:59:58.803Z,11.07
2017-11-05T06:00:58.791Z,11.02
2017-11-05T06:01:58.778Z,11.05
2017-11-05T06:02:58.768Z,11.07
2017-11-05T06:03:58.764Z,11.02
2017-11-05T06:04:58.749Z,11.10
2017-11-05T06:05:58.741Z,10.94
2017-11-05T06:06:58.729Z,11.08
2017-11-05T06:07:58.718Z,11.11
2017-11-05T06:08:58.711Z,11.00
2017-11-05T06:09:58.698Z,10.93
2017-11-05T06:10:58.690Z,10.92
2017-11-05T06:11:58.687Z,10.93
2017-11-05T06:12:58.671Z,10.92
2017-11-05T06:13:58.672Z,10.93
2017-11-05T06:14:58.651Z,10.82
2017-11-05T06:15:58.647Z,10.90
2017-11-05T06:16:58.628Z,10.86
2017-11-05T06:17:58.626Z,10.76
2017-11-05T06:18:58.611Z,10.82
2017-11-05T06:19:58.605Z,10.82
2017-11-05T06:20:58.590Z,10.79
2017-11-05T06:21:58.579Z,10.78
2017-11-05T06:22:58.569Z,10.78
2017-11-05T06:23:58.559Z,10.87
2017-11-05T06:24:58.551Z,10.89
2017-11-05T06:25:58.546Z,10.82
2017-11-05T06:26:58.855Z,10.75
2017-11-05T06:27:58.520Z,10.82
2017-11-05T06:28:58.510Z,10.75
2017-11-05T06:29:58.500Z,10.78
2017-11-05T06:30:58.516Z,10.72
2017-11-05T06:31:58.480Z,10.67
2017-11-05T06:32:58.472Z,10.76
2017-11-05T06:33:58.460Z,10.72
2017-11-05T06:34:58.459Z,10.63
2017-11-05T06:35:58.664Z,10.69
2017-11-05T06:36:58.431Z,10.68
2017-11-05T06:37:58.421Z,10.57
2017-11-05T06:38:58.411Z,10.56
2017-11-05T06:39:58.406Z,10.61
2017-11-05T06:40:58.389Z,10.61
2017-11-05T06:41:58.380Z,10.56
2017-11-05T06:42:58.368Z,10.60
2017-11-05T06:43:58.358Z,10.60
2017-11-05T06:44:58.401Z,10.53
2017-11-05T06:45:58.339Z,10.61
2017-11-05T06:46:58.367Z,10.53
2017-11-05T06:47:58.318Z,10.56
2017-11-05T06:48:58.374Z,10.59
2017-11-05T06:49:58.367Z,10.61
2017-11-05T06:50:58.288Z,10.53
2017-11-05T06:51:58.278Z,10.59
2017-11-05T06:52:58.274Z,10.57
2017-11-05T06:53:58.259Z,10.54
2017-11-05T06:54:58.247Z,10.54
2017-11-05T06:55:58.323Z,10.49
2017-11-05T06:56:58.226Z,10.51
2017-11-05T06:57:58.275Z,10.56
2017-11-05T06:58:58.212Z,10.53
2017-11-05T06:59:58.196Z,10.46
2017-11-05T07:00:58.289Z,10.44
2017-11-05T07:01:58.202Z,10.41
2017-11-05T07:02:58.178Z,10.48
2017-11-05T07:03:58.156Z,10.42
2017-11-05T07:04:58.146Z,10.42
2017-11-05T07:05:58.135Z,10.44
2017-11-05T07:06:58.129Z,10.51
2017-11-05T07:07:58.124Z,10.46
2017-11-05T07:08:58.101Z,10.53
2017-11-05T07:09:58.095Z,10.51
2017-11-05T07:10:58.106Z,10.40
2017-11-05T07:11:58.073Z,10.46
2017-11-05T07:12:58.063Z,10.51
2017-11-05T07:13:58.051Z,10.54
2017-11-05T07:14:58.044Z,10.48
2017-11-05T07:15:58.033Z,10.48
2017-11-05T07:16:58.021Z,10.42
2017-11-05T07:17:58.015Z,10.35
2017-11-05T07:18:58.003Z,10.46
2017-11-05T07:19:57.994Z,10.40
2017-11-05T07:20:57.987Z,10.40
2017-11-05T07:21:57.972Z,10.40
2017-11-05T07:22:57.960Z,10.42
2017-11-05T07:23:57.951Z,10.38
2017-11-05T07:24:57.940Z,10.28
2017-11-05T07:25:57.929Z,10.46
2017-11-05T07:26:57.927Z,10.35
2017-11-05T07:27:57.918Z,10.33
2017-11-05T07:28:57.925Z,10.37
2017-11-05T07:29:57.916Z,10.33
2017-11-05T07:30:57.889Z,10.44
2017-11-05T07:31:57.867Z,10.37
2017-11-05T07:32:57.864Z,10.33
2017-11-05T07:33:57.848Z,10.34
2017-11-05T07:34:57.838Z,10.35
2017-11-05T07:35:57.828Z,10.25
2017-11-05T07:36:57.818Z,10.31
2017-11-05T07:37:57.807Z,10.28
2017-11-05T07:38:57.801Z,10.28
2017-11-05T07:39:57.785Z,10.31
2017-11-05T07:40:57.775Z,10.28
2017-11-05T07:41:57.765Z,10.28
2017-11-05T07:42:57.756Z,10.31
2017-11-05T07:43:57.745Z,10.23
2017-11-05T07:44:57.747Z,10.40
2017-11-05T07:45:57.723Z,10.31
2017-11-05T07:46:57.716Z,10.30
2017-11-05T07:47:57.703Z,10.22
2017-11-05T07:48:57.695Z,10.19
2017-11-05T07:49:57.685Z,10.10
2017-11-05T07:50:57.679Z,10.15
2017-11-05T07:51:57.671Z,10.13
2017-11-05T07:52:57.651Z,10.19
2017-11-05T07:53:57.645Z,10.10
2017-11-05T07:54:57.635Z,10.09
2017-11-05T07:55:57.621Z,10.09
2017-11-05T07:56:57.613Z,9.98
2017-11-05T07:57:57.601Z,10.04
2017-11-05T07:58:57.591Z,9.92
2017-11-05T07:59:57.579Z,9.97
2017-11-05T08:00:57.569Z,9.87
2017-11-05T08:01:57.565Z,9.97
2017-11-05T08:02:57.552Z,9.83
2017-11-05T08:03:57.544Z,9.86
2017-11-05T08:04:57.526Z,9.83
2017-11-05T08:05:57.531Z,9.74
2017-11-05T08:06:57.506Z,9.82
2017-11-05T08:07:57.497Z,9.73
2017-11-05T08:08:57.492Z,9.77
2017-11-05T08:09:57.474Z,9.80
2017-11-05T08:10:57.464Z,9.72
2017-11-05T08:11:57.455Z,9.72
2017-11-05T08:12:57.444Z,9.73
2017-11-05T08:13:57.432Z,9.68
2017-11-05T08:14:57.427Z,9.62
2017-11-05T08:15:57.412Z,9.76
2017-11-05T08:16:57.402Z,9.66
2017-11-05T08:17:57.392Z,9.66
2017-11-05T08:18:57.381Z,9.62
2017-11-05T08:19:57.369Z,9.65
2017-11-05T08:20:57.369Z,9.64
2017-11-05T08:21:57.351Z,9.59
2017-11-05T08:22:57.339Z,9.61
2017-11-05T08:23:57.328Z,9.62
2017-11-05T08:24:57.318Z,9.61
2017-11-05T08:25:57.308Z,9.58
2017-11-05T08:26:57.303Z,9.54
2017-11-05T08:27:57.285Z,9.56
2017-11-05T08:28:57.274Z,9.55
2017-11-05T08:29:57.268Z,9.56
2017-11-05T08:30:57.256Z,9.59
2017-11-05T08:31:57.251Z,9.58
2017-11-05T08:32:57.242Z,9.51
2017-11-05T08:33:57.220Z,9.48
2017-11-05T08:34:57.212Z,9.51
2017-11-05T08:35:57.202Z,9.44
2017-11-05T08:36:57.196Z,9.51
2017-11-05T08:37:57.180Z,9.41
2017-11-05T08:38:57.181Z,9.43
2017-11-05T08:39:57.158Z,9.43
2017-11-05T08:40:57.151Z,9.43
2017-11-05T08:41:57.138Z,9.43
2017-11-05T08:42:57.129Z,9.37
2017-11-05T08:43:57.194Z,9.40
2017-11-05T08:44:57.112Z,9.47
2017-11-05T08:45:57.096Z,9.40
2017-11-05T08:46:57.101Z,9.36
2017-11-05T08:47:57.074Z,9.36
2017-11-05T08:48:57.068Z,9.36
2017-11-05T08:49:57.057Z,9.39
2017-11-05T08:50:57.130Z,9.37
2017-11-05T08:51:57.826Z,9.31
2017-11-05T08:52:57.021Z,9.34
2017-11-05T08:53:57.026Z,9.31
2017-11-05T08:54:57.002Z,9.39
2017-11-05T08:55:56.986Z,9.29
2017-11-05T08:56:56.986Z,9.26
2017-11-05T08:57:56.972Z,9.34
2017-11-05T08:58:56.958Z,9.34
2017-11-05T08:59:56.947Z,9.39
2017-11-05T09:00:56.939Z,9.39
2017-11-05T09:01:56.928Z,9.32
2017-11-05T09:02:56.917Z,9.39
2017-11-05T09:03:56.907Z,9.36
2017-11-05T09:04:56.895Z,9.37
2017-11-05T09:05:56.883Z,9.43
2017-11-05T09:06:56.875Z,9.47
2017-11-05T09:07:56.867Z,9.46
2017-11-05T09:08:56.866Z,9.41
2017-11-05T09:09:56.845Z,9.43
2017-11-05T09:10:56.830Z,9.40
2017-11-05T09:11:56.819Z,9.41
2017-11-05T09:12:56.814Z,9.48
2017-11-05T09:14:01.331Z,9.40
2017-11-05T09:14:56.786Z,9.46
2017-11-05T09:15:56.777Z,9.51
2017-11-05T09:16:56.774Z,9.44
2017-11-05T09:17:57.370Z,9.48
2017-11-05T09:19:18.342Z,9.50
2017-11-05T09:22:08.189Z,9.51
2017-11-05T09:22:29.950Z,9.48
2017-11-05T09:23:30.462Z,9.47
2017-11-05T09:24:31.263Z,9.47
2017-11-05T09:25:30.013Z,9.43
2017-11-05T09:26:29.919Z,9.43
2017-11-05T09:27:29.888Z,9.50
2017-11-05T09:28:29.878Z,9.47
2017-11-05T09:29:29.869Z,9.54
2017-11-05T09:30:29.860Z,9.56
2017-11-05T09:31:29.845Z,9.55
2017-11-05T09:32:29.837Z,9.51
2017-11-05T09:33:29.826Z,9.55
2017-11-05T09:34:29.826Z,9.41
2017-11-05T09:35:29.814Z,9.43
2017-11-05T09:36:29.795Z,9.50
2017-11-05T09:37:29.785Z,9.46
2017-11-05T09:38:29.784Z,9.55
2017-11-05T09:39:29.763Z,9.47
2017-11-05T09:40:29.752Z,9.51
2017-11-05T09:41:29.750Z,9.51
2017-11-05T09:42:29.731Z,9.41
2017-11-05T09:43:29.737Z,9.41
2017-11-05T09:44:29.712Z,9.47
2017-11-05T09:45:29.699Z,9.51
2017-11-05T09:46:29.691Z,9.54
2017-11-05T09:47:29.683Z,9.50
2017-11-05T09:48:29.669Z,9.50
2017-11-05T09:49:29.660Z,9.46
2017-11-05T09:50:29.647Z,9.50
2017-11-05T09:51:29.640Z,9.51
2017-11-05T09:52:29.626Z,9.50
2017-11-05T09:53:29.637Z,9.46
2017-11-05T09:54:29.605Z,9.47
2017-11-05T09:55:29.599Z,9.47
2017-11-05T09:56:29.592Z,9.41
2017-11-05T09:57:29.582Z,9.43
2017-11-05T09:58:29.570Z,9.37
2017-11-05T09:59:29.571Z,9.40
2017-11-05T10:00:29.542Z,9.36
2017-11-05T10:01:29.533Z,9.31
2017-11-05T10:02:29.522Z,9.34
2017-11-05T10:03:29.523Z,9.34
2017-11-05T10:04:29.512Z,9.39
2017-11-05T10:05:29.544Z,9.32
2017-11-05T10:06:29.480Z,9.34
2017-11-05T10:07:29.469Z,9.37
2017-11-05T10:08:29.488Z,9.32
2017-11-05T10:09:29.453Z,9.36
2017-11-05T10:10:29.455Z,9.36
2017-11-05T10:11:29.485Z,9.40
2017-11-05T10:12:29.416Z,9.36
2017-11-05T10:13:29.407Z,9.37
2017-11-05T10:14:29.396Z,9.40
2017-11-05T10:15:29.395Z,9.37
2017-11-05T10:16:29.385Z,9.41
2017-11-05T10:17:29.374Z,9.46
2017-11-05T10:18:29.354Z,9.48
2017-11-05T10:19:29.346Z,9.47
2017-11-05T10:20:29.336Z,9.46
2017-11-05T10:21:29.324Z,9.34
2017-11-05T10:22:29.319Z,9.31
2017-11-05T10:23:29.304Z,9.37
2017-11-05T10:24:29.293Z,9.34
2017-11-05T10:25:29.283Z,9.44
2017-11-05T10:26:29.326Z,9.44
2017-11-05T10:27:29.857Z,9.46
2017-11-05T10:28:29.251Z,9.47
2017-11-05T10:29:29.243Z,9.41
2017-11-05T10:30:29.230Z,9.48
2017-11-05T10:31:29.218Z,9.40
2017-11-05T10:32:29.209Z,9.39
2017-11-05T10:33:29.197Z,9.39
2017-11-05T10:34:29.188Z,9.32
2017-11-05T10:35:29.177Z,9.46
2017-11-05T10:36:29.170Z,9.41
2017-11-05T10:37:29.158Z,9.47
2017-11-05T10:38:29.160Z,9.54
2017-11-05T10:39:29.136Z,9.51
2017-11-05T10:40:29.127Z,9.46
2017-11-05T10:41:29.122Z,9.51
2017-11-05T10:42:29.107Z,9.51
2017-11-05T10:43:29.097Z,9.48
2017-11-05T10:44:29.096Z,9.56
2017-11-05T10:45:29.082Z,9.46
2017-11-05T10:46:29.063Z,9.56
2017-11-05T10:47:29.053Z,9.59
2017-11-05T10:48:29.044Z,9.59
2017-11-05T10:49:29.034Z,9.58
2017-11-05T10:50:29.023Z,9.65
2017-11-05T10:51:29.015Z,9.64
2017-11-05T10:52:29.000Z,9.62
2017-11-05T10:53:28.992Z,9.66
2017-11-05T10:54:28.983Z,9.74
2017-11-05T10:55:29.913Z,9.79
2017-11-05T10:56:28.967Z,9.74
2017-11-05T10:57:28.955Z,9.73
2017-11-05T10:58:29.915Z,9.76
2017-11-05T10:59:28.932Z,9.79
2017-11-05T11:00:28.936Z,9.86
2017-11-05T11:01:28.922Z,9.84
2017-11-05T11:02:28.906Z,9.89
2017-11-05T11:03:28.897Z,9.86
2017-11-05T11:04:28.881Z,9.92
2017-11-05T11:05:28.875Z,9.84
2017-11-05T11:06:28.874Z,9.82
2017-11-05T11:07:28.855Z,9.82
2017-11-05T11:08:28.846Z,9.89
2017-11-05T11:09:28.838Z,9.86
2017-11-05T11:10:28.824Z,9.91
2017-11-05T11:11:28.815Z,9.84
2017-11-05T11:12:28.813Z,9.84
2017-11-05T11:13:28.790Z,9.91
2017-11-05T11:14:28.789Z,9.84
2017-11-05T11:15:28.785Z,9.84
2017-11-05T11:16:28.760Z,9.89
2017-11-05T11:17:28.751Z,9.82
2017-11-05T11:18:28.770Z,9.84
2017-11-05T11:19:28.735Z,9.89
2017-11-05T11:20:28.730Z,9.83
2017-11-05T11:21:28.719Z,9.84
2017-11-05T11:22:28.704Z,9.86
2017-11-05T11:23:28.736Z,9.95
2017-11-05T11:24:28.690Z,9.98
2017-11-05T11:25:28.672Z,9.99
2017-11-05T11:26:28.660Z,9.94
2017-11-05T11:27:28.655Z,9.94
2017-11-05T11:28:28.640Z,9.94
2017-11-05T11:29:28.634Z,10.01
2017-11-05T11:30:28.623Z,9.99
2017-11-05T11:31:28.611Z,9.97
2017-11-05T11:32:28.598Z,9.97
2017-11-05T11:33:28.593Z,9.97
2017-11-05T11:34:28.582Z,10.05
2017-11-05T11:35:28.571Z,9.98
2017-11-05T11:36:28.561Z,9.99
2017-11-05T11:37:28.551Z,10.01
2017-11-05T11:38:28.546Z,9.98
2017-11-05T11:39:28.532Z,10.01
2017-11-05T11:40:28.525Z,10.04
2017-11-05T11:41:28.516Z,10.07
2017-11-05T11:42:28.507Z,10.04
2017-11-05T11:43:28.612Z,10.07
2017-11-05T11:44:28.691Z,9.99
2017-11-05T11:45:28.671Z,10.10
2017-11-05T11:46:28.776Z,10.10
2017-11-05T11:47:28.458Z,10.13
2017-11-05T11:48:28.448Z,10.10
2017-11-05T11:49:28.780Z,10.07
2017-11-05T11:50:28.740Z,10.15
2017-11-05T11:51:28.501Z,10.20
2017-11-05T11:52:28.408Z,10.05
2017-11-05T11:53:28.395Z,10.12
2017-11-05T11:54:28.385Z,10.13
2017-11-05T11:55:28.378Z,10.10
2017-11-05T11:56:28.367Z,10.13
2017-11-05T11:57:28.360Z,10.07
2017-11-05T11:58:28.347Z,10.25
2017-11-05T11:59:28.501Z,10.17
2017-11-05T12:00:28.326Z,10.22
2017-11-05T12:01:28.549Z,10.15
2017-11-05T12:02:28.308Z,10.19
2017-11-05T12:03:28.299Z,10.16
2017-11-05T12:04:28.286Z,10.15
2017-11-05T12:05:28.277Z,10.19
2017-11-05T12:06:32.926Z,10.12
2017-11-05T12:07:28.268Z,10.09
2017-11-05T12:08:28.250Z,10.19
2017-11-05T12:09:28.244Z,10.16
2017-11-05T12:10:28.232Z,10.23
2017-11-05T12:11:28.228Z,10.20
2017-11-05T12:12:28.211Z,10.13
2017-11-05T12:13:28.203Z,10.22
2017-11-05T12:14:28.928Z,10.30
2017-11-05T12:15:28.932Z,10.28
2017-11-05T12:16:28.932Z,10.20
2017-11-05T12:17:28.157Z,10.23
2017-11-05T12:18:28.164Z,10.28
2017-11-05T12:19:28.137Z,10.17
2017-11-05T12:20:28.141Z,10.25
2017-11-05T12:21:28.123Z,10.31
2017-11-05T12:22:28.113Z,10.30
2017-11-05T12:23:28.100Z,10.23
2017-11-05T12:24:28.091Z,10.19
2017-11-05T12:25:28.080Z,10.25
2017-11-05T12:26:28.071Z,10.30
2017-11-05T12:27:28.061Z,10.23
2017-11-05T12:28:28.050Z,10.28
2017-11-05T12:29:28.042Z,10.25
2017-11-05T12:30:28.034Z,10.35
2017-11-05T12:31:28.024Z,10.42
2017-11-05T12:32:28.013Z,10.44
2017-11-05T12:33:28.008Z,10.40
2017-11-05T12:34:28.002Z,10.48
2017-11-05T12:35:27.997Z,10.49
2017-11-05T12:36:27.975Z,10.40
2017-11-05T12:37:27.966Z,10.44
2017-11-05T12:38:27.957Z,10.44
2017-11-05T12:39:27.951Z,10.56
2017-11-05T12:40:27.936Z,10.56
2017-11-05T12:41:27.927Z,10.56
2017-11-05T12:42:27.921Z,10.68
2017-11-05T12:43:27.909Z,10.67
2017-11-05T12:44:27.900Z,10.61
2017-11-05T12:45:27.891Z,10.56
2017-11-05T12:46:27.882Z,10.59
2017-11-05T12:47:27.870Z,10.63
2017-11-05T12:48:27.863Z,10.56
2017-11-05T12:49:27.853Z,10.56
2017-11-05T12:50:27.852Z,10.56
2017-11-05T12:51:27.834Z,10.64
2017-11-05T12:52:27.827Z,10.68
2017-11-05T12:53:27.815Z,10.63
2017-11-05T12:54:27.806Z,10.68
2017-11-05T12:55:27.799Z,10.63
2017-11-05T12:56:27.792Z,10.68
2017-11-05T12:57:27.779Z,10.68
2017-11-05T12:58:27.776Z,10.76
2017-11-05T12:59:27.763Z,10.71
2017-11-05T13:00:27.751Z,10.74
2017-11-05T13:01:27.750Z,10.64
2017-11-05T13:02:27.734Z,10.69