createdAt,value
2019-02-22T00:03:45.883Z,9.40
2019-02-22T00:06:13.713Z,9.40
2019-02-22T00:08:41.166Z,9.40
2019-02-22T00:11:08.892Z,9.40
2019-02-22T00:13:36.376Z,9.40
2019-02-22T00:16:03.929Z,9.50
2019-02-22T00:18:31.514Z,9.50
2019-02-22T00:20:59.094Z,9.50
2019-02-22T00:23:26.525Z,9.50
2019-02-22T00:25:55.009Z,9.50
2019-02-22T00:28:22.645Z,9.50
2019-02-22T00:30:50.278Z,9.50
2019-02-22T00:33:17.890Z,9.40
2019-02-22T00:35:45.750Z,9.40
2019-02-22T00:38:13.345Z,9.40
2019-02-22T00:40:40.796Z,9.40
2019-02-22T00:43:08.305Z,9.40
2019-02-22T00:45:35.858Z,9.40
2019-02-22T00:48:03.420Z,9.30
2019-02-22T00:50:30.769Z,9.40
2019-02-22T00:52:58.132Z,9.30
2019-02-22T00:55:25.851Z,9.30
2019-02-22T00:57:53.526Z,9.30
2019-02-22T01:00:21.050Z,9.30
2019-02-22T01:02:48.581Z,9.30
2019-02-22T01:05:16.623Z,9.30
2019-02-22T01:07:45.660Z,9.40
2019-02-22T01:10:13.393Z,9.40
2019-02-22T01:12:40.847Z,9.40
2019-02-22T01:15:08.796Z,9.40
2019-02-22T01:17:36.534Z,9.40
2019-02-22T01:20:04.063Z,9.30
2019-02-22T01:22:31.765Z,9.30
2019-02-22T01:24:59.341Z,9.30
2019-02-22T01:27:26.808Z,9.30
2019-02-22T01:29:54.385Z,9.30
2019-02-22T01:32:22.623Z,9.30
2019-02-22T01:34:50.534Z,9.30
2019-02-22T01:37:18.182Z,9.30
2019-02-22T01:39:45.647Z,9.30
2019-02-22T01:42:13.256Z,9.30
2019-02-22T01:44:40.723Z,9.30
2019-02-22T01:47:08.283Z,9.20
2019-02-22T01:49:35.828Z,9.20
2019-02-22T01:52:03.372Z,9.30
2019-02-22T01:54:30.974Z,9.30
2019-02-22T01:56:58.408Z,9.30
2019-02-22T01:59:26.439Z,9.30
2019-02-22T02:01:54.010Z,9.20
2019-02-22T02:04:22.963Z,9.20
2019-02-22T02:06:51.602Z,9.20
2019-02-22T02:09:19.163Z,9.20
2019-02-22T02:11:46.896Z,9.20
2019-02-22T02:14:14.477Z,9.10
2019-02-22T02:16:42.310Z,9.10
2019-02-22T02:19:09.883Z,9.10
2019-02-22T02:21:37.459Z,9.10
2019-02-22T02:24:05.046Z,9.00
2019-02-22T02:26:32.519Z,9.00
2019-02-22T02:29:03.023Z,9.00
2019-02-22T02:31:30.443Z,9.00
2019-02-22T02:33:58.080Z,8.90
2019-02-22T02:36:25.690Z,9.00
2019-02-22T02:38:53.312Z,8.90
2019-02-22T02:41:20.815Z,8.90
2019-02-22T02:43:48.379Z,8.90
2019-02-22T02:46:16.043Z,8.90
2019-02-22T02:48:43.669Z,8.90
2019-02-22T02:51:11.154Z,8.90
2019-02-22T02:53:38.709Z,8.90
2019-02-22T02:56:06.330Z,8.80
2019-02-22T02:58:33.934Z,8.90
2019-02-22T03:01:03.019Z,8.90
2019-02-22T03:03:30.583Z,8.90
2019-02-22T03:06:32.839Z,8.80
2019-02-22T03:09:03.087Z,8.80
2019-02-22T03:11:32.487Z,8.80
2019-02-22T03:14:00.005Z,8.80
2019-02-22T03:16:27.697Z,8.80
2019-02-22T03:18:55.158Z,8.70
2019-02-22T03:21:22.704Z,8.70
2019-02-22T03:23:50.206Z,8.70
2019-02-22T03:26:17.888Z,8.60
2019-02-22T03:28:45.254Z,8.60
2019-02-22T03:31:12.817Z,8.60
2019-02-22T03:33:40.367Z,8.70
2019-02-22T03:36:08.071Z,8.70
2019-02-22T03:38:35.614Z,8.70
2019-02-22T03:41:03.300Z,8.60
2019-02-22T03:43:30.788Z,8.60
2019-02-22T03:45:58.285Z,8.60
2019-02-22T03:48:25.940Z,8.60
2019-02-22T03:50:53.452Z,8.60
2019-02-22T03:53:33.911Z,8.60
2019-02-22T03:56:01.434Z,8.60
2019-02-22T03:58:30.143Z,8.60
2019-02-22T04:00:57.588Z,8.50
2019-02-22T04:03:25.002Z,8.50
2019-02-22T04:05:52.817Z,8.50
2019-02-22T04:08:20.390Z,8.50
2019-02-22T04:10:47.864Z,8.50
2019-02-22T04:13:15.413Z,8.50
2019-02-22T04:15:43.065Z,8.50
2019-02-22T04:18:10.591Z,8.50
2019-02-22T04:20:38.084Z,8.50
2019-02-22T04:23:05.554Z,8.60
2019-02-22T04:25:33.009Z,8.60
2019-02-22T04:28:12.666Z,8.50
2019-02-22T04:30:40.200Z,8.50
2019-02-22T04:33:07.632Z,8.50
2019-02-22T04:35:35.919Z,8.50
2019-02-22T04:38:03.426Z,8.50
2019-02-22T04:40:31.099Z,8.50
2019-02-22T04:42:58.632Z,8.50
2019-02-22T04:45:26.169Z,8.50
2019-02-22T04:47:54.379Z,8.50
2019-02-22T04:50:22.317Z,8.50
2019-02-22T04:52:49.933Z,8.40
2019-02-22T04:55:17.494Z,8.40
2019-02-22T04:57:45.086Z,8.40
2019-02-22T05:00:12.674Z,8.30
2019-02-22T05:02:40.313Z,8.30
2019-02-22T05:05:08.048Z,8.20
2019-02-22T05:07:35.636Z,8.20
2019-02-22T05:10:03.711Z,8.20
2019-02-22T05:12:32.456Z,8.20
2019-02-22T05:15:11.879Z,8.20
2019-02-22T05:17:30.972Z,8.10
2019-02-22T05:19:58.562Z,8.10
2019-02-22T05:22:27.390Z,8.10
2019-02-22T05:24:55.022Z,8.10
2019-02-22T05:27:22.867Z,8.10
2019-02-22T05:29:50.442Z,8.00
2019-02-22T05:32:18.161Z,8.00
2019-02-22T05:34:45.820Z,8.00
2019-02-22T05:37:13.407Z,8.00
2019-02-22T05:39:41.062Z,8.00
2019-02-22T05:42:08.706Z,8.00
2019-02-22T05:44:36.325Z,7.90
2019-02-22T05:47:03.827Z,8.00
2019-02-22T05:49:31.528Z,7.90
2019-02-22T05:51:59.199Z,7.90
2019-02-22T05:54:26.850Z,7.90
2019-02-22T05:56:55.307Z,7.90
2019-02-22T05:59:23.165Z,7.90
2019-02-22T06:01:50.835Z,7.90
2019-02-22T06:04:18.372Z,7.90
2019-02-22T06:06:45.960Z,7.90
2019-02-22T06:09:13.578Z,7.90
2019-02-22T06:11:41.196Z,7.90
2019-02-22T06:14:08.774Z,7.90
2019-02-22T06:16:44.038Z,7.90
2019-02-22T06:19:12.403Z,7.80
2019-02-22T06:21:39.911Z,7.80
2019-02-22T06:24:07.382Z,7.80
2019-02-22T06:26:34.850Z,7.80
2019-02-22T06:29:03.409Z,7.80
2019-02-22T06:31:30.918Z,7.80
2019-02-22T06:33:58.397Z,7.80
2019-02-22T06:36:25.994Z,7.80
2019-02-22T06:38:53.686Z,7.80
2019-02-22T06:41:21.285Z,7.80
2019-02-22T06:43:48.715Z,7.80
2019-02-22T06:46:16.299Z,7.70
2019-02-22T06:48:44.875Z,7.80
2019-02-22T06:51:12.363Z,7.80
2019-02-22T06:53:39.967Z,7.80
2019-02-22T06:56:07.518Z,7.80
2019-02-22T06:58:34.964Z,7.80
2019-02-22T07:01:03.129Z,7.80
2019-02-22T07:03:30.543Z,7.80
2019-02-22T07:05:58.023Z,7.80
2019-02-22T07:08:25.564Z,7.80
2019-02-22T07:11:16.754Z,7.80
2019-02-22T07:13:44.355Z,7.80
2019-02-22T07:16:12.006Z,7.80
2019-02-22T07:18:39.642Z,7.80
2019-02-22T07:21:08.770Z,7.80
2019-02-22T07:23:36.228Z,7.80
2019-02-22T07:26:03.724Z,7.80
2019-02-22T07:28:31.319Z,7.80
2019-02-22T07:30:58.923Z,7.90
2019-02-22T07:33:26.436Z,7.90
2019-02-22T07:35:53.871Z,7.90
2019-02-22T07:38:21.444Z,7.90
2019-02-22T07:40:48.955Z,7.90
2019-02-22T07:43:16.474Z,7.90
2019-02-22T07:45:45.094Z,7.90
2019-02-22T07:48:12.538Z,7.90
2019-02-22T07:50:40.226Z,7.90
2019-02-22T07:53:08.037Z,8.00
2019-02-22T07:55:35.610Z,8.00
2019-02-22T07:58:03.285Z,8.20
2019-02-22T08:00:30.797Z,8.30
2019-02-22T08:02:58.446Z,8.30
2019-02-22T08:05:26.135Z,8.30
2019-02-22T08:07:53.798Z,8.30
2019-02-22T08:10:21.410Z,8.30
2019-02-22T08:12:48.945Z,8.40
2019-02-22T08:15:16.459Z,8.40
2019-02-22T08:17:44.111Z,8.40
2019-02-22T08:20:11.561Z,8.40
2019-02-22T08:22:39.191Z,8.40
2019-02-22T08:25:08.556Z,8.40
2019-02-22T08:27:36.429Z,8.40
2019-02-22T08:30:04.758Z,8.40
2019-02-22T08:32:32.684Z,8.40
2019-02-22T08:35:00.339Z,8.40
2019-02-22T08:37:31.696Z,8.40
2019-02-22T08:40:02.078Z,8.40
2019-02-22T08:42:28.670Z,8.40
2019-02-22T08:44:56.115Z,8.40
2019-02-22T08:47:23.685Z,8.30
2019-02-22T08:49:51.402Z,8.40
2019-02-22T08:52:19.075Z,8.50
2019-02-22T08:54:47.499Z,8.50
2019-02-22T08:57:15.248Z,8.50
2019-02-22T08:59:42.873Z,8.40
2019-02-22T09:02:11.395Z,8.40
2019-02-22T09:04:39.900Z,8.50
2019-02-22T09:07:07.570Z,8.50
2019-02-22T09:09:35.335Z,8.60
2019-02-22T09:12:02.791Z,8.60
2019-02-22T09:14:31.365Z,8.50
2019-02-22T09:16:58.895Z,8.60
2019-02-22T09:19:26.323Z,8.60
2019-02-22T09:21:53.912Z,8.50
2019-02-22T09:24:21.411Z,8.60
2019-02-22T09:26:48.915Z,8.60
2019-02-22T09:29:16.471Z,8.60
2019-02-22T09:31:44.099Z,8.60
2019-02-22T09:34:11.666Z,8.60
2019-02-22T09:36:39.181Z,8.60
2019-02-22T09:39:06.976Z,8.60
2019-02-22T09:41:36.041Z,8.60
2019-02-22T09:44:03.552Z,8.60
2019-02-22T09:46:31.159Z,8.60
2019-02-22T09:48:58.621Z,8.60
2019-02-22T09:51:26.172Z,8.60
2019-02-22T09:53:53.847Z,8.70
2019-02-22T09:56:21.371Z,8.60
2019-02-22T09:58:48.926Z,8.60
2019-02-22T10:01:16.492Z,8.70
2019-02-22T10:03:44.013Z,8.70
2019-02-22T10:06:12.607Z,8.70
2019-02-22T10:08:40.180Z,8.80
2019-02-22T10:11:07.847Z,8.80
2019-02-22T10:13:35.374Z,8.80
2019-02-22T10:16:02.835Z,8.80
2019-02-22T10:18:30.438Z,8.80
2019-02-22T10:20:57.942Z,8.90
2019-02-22T10:23:25.396Z,8.80
2019-02-22T10:25:52.986Z,8.90
2019-02-22T10:28:20.659Z,8.90
2019-02-22T10:30:48.183Z,8.90
2019-02-22T10:33:15.707Z,8.90
2019-02-22T10:35:43.134Z,8.90
2019-02-22T10:38:10.551Z,8.90
2019-02-22T10:40:39.287Z,9.00
2019-02-22T10:43:08.215Z,9.00
2019-02-22T10:45:36.930Z,9.00
2019-02-22T10:48:04.699Z,9.00
2019-02-22T10:50:32.322Z,9.00
2019-02-22T10:53:02.452Z,9.00
2019-02-22T10:55:29.800Z,9.00
2019-02-22T10:57:57.316Z,9.00
2019-02-22T11:00:24.926Z,9.00
2019-02-22T11:02:52.503Z,9.10
2019-02-22T11:05:20.345Z,9.00
2019-02-22T11:07:47.910Z,9.10
2019-02-22T11:10:15.375Z,9.10
2019-02-22T11:12:43.003Z,9.10
2019-02-22T11:15:11.095Z,9.10
2019-02-22T11:17:38.758Z,9.10
2019-02-22T11:20:06.662Z,9.20
2019-02-22T11:22:34.175Z,9.20
2019-02-22T11:25:03.065Z,9.20
2019-02-22T11:27:30.514Z,9.20
2019-02-22T11:29:58.211Z,9.20
2019-02-22T11:32:25.671Z,9.30
2019-02-22T11:34:53.364Z,9.30
2019-02-22T11:37:20.895Z,9.30
2019-02-22T11:39:48.545Z,9.30
2019-02-22T11:42:16.067Z,9.30
2019-02-22T11:44:43.577Z,9.30
2019-02-22T11:47:11.085Z,9.30
2019-02-22T11:49:38.768Z,9.40
2019-02-22T11:52:06.437Z,9.40
2019-02-22T11:54:33.957Z,9.40
2019-02-22T11:57:04.175Z,9.40
2019-02-22T11:59:31.859Z,9.50
2019-02-22T12:01:59.436Z,9.50
2019-02-22T12:04:27.000Z,9.60
2019-02-22T12:06:54.580Z,9.60
2019-02-22T12:09:22.111Z,9.60
2019-02-22T12:11:49.731Z,9.60
2019-02-22T12:14:17.467Z,9.60
2019-02-22T12:16:45.195Z,9.70
2019-02-22T12:19:12.805Z,9.70
2019-02-22T12:21:40.280Z,9.70
2019-02-22T12:24:07.738Z,9.70
2019-02-22T12:26:35.438Z,9.70
2019-02-22T12:29:05.427Z,9.70
2019-02-22T12:31:33.343Z,9.70
2019-02-22T12:34:01.697Z,9.70
2019-02-22T12:36:29.406Z,9.70
2019-02-22T12:38:56.876Z,9.70
2019-02-22T12:41:24.343Z,9.70
2019-02-22T12:43:51.933Z,9.70
2019-02-22T12:46:19.806Z,9.60
2019-02-22T12:48:47.420Z,9.60
2019-02-22T12:51:15.065Z,9.60
2019-02-22T12:53:43.837Z,9.60
2019-02-22T12:56:11.388Z,9.60
2019-02-22T12:58:38.960Z,9.60
2019-02-22T13:01:06.561Z,9.60
2019-02-22T13:03:34.154Z,9.60
2019-02-22T13:06:01.660Z,9.50
2019-02-22T13:08:29.409Z,9.50
2019-02-22T13:10:57.005Z,9.40
2019-02-22T13:13:24.564Z,9.30
2019-02-22T13:15:52.154Z,9.20
2019-02-22T13:18:19.905Z,9.20
2019-02-22T13:20:47.437Z,9.10
2019-02-22T13:23:15.144Z,9.20
2019-02-22T13:25:42.661Z,9.20
2019-02-22T13:28:10.180Z,9.20
2019-02-22T13:30:37.709Z,9.10
2019-02-22T13:33:05.226Z,9.00
2019-02-22T13:35:32.931Z,9.00
2019-02-22T13:38:00.490Z,9.00
2019-02-22T13:40:28.086Z,9.00
2019-02-22T13:42:55.625Z,9.00
2019-02-22T13:45:26.953Z,9.00
2019-02-22T13:47:52.468Z,9.00
2019-02-22T13:50:20.049Z,9.00
2019-02-22T13:52:47.455Z,9.00
2019-02-22T13:55:14.762Z,9.00
2019-02-22T13:57:42.872Z,9.00
2019-02-22T14:00:15.077Z,9.00
2019-02-22T14:02:42.977Z,9.00
2019-02-22T14:05:10.740Z,9.00
2019-02-22T14:07:38.437Z,9.00
2019-02-22T14:10:06.100Z,9.00
2019-02-22T14:12:33.752Z,9.00
2019-02-22T14:15:01.258Z,9.10
2019-02-22T14:17:30.727Z,9.10
2019-02-22T14:19:58.064Z,9.10
2019-02-22T14:22:25.484Z,9.00
2019-02-22T14:24:53.021Z,9.00
2019-02-22T14:27:20.762Z,9.00
2019-02-22T14:29:48.291Z,8.90
2019-02-22T14:32:16.880Z,8.90
2019-02-22T14:34:44.577Z,8.90
2019-02-22T14:37:12.226Z,8.90
2019-02-22T14:39:39.806Z,8.90
2019-02-22T14:42:07.247Z,8.90
2019-02-22T14:44:35.013Z,9.00
2019-02-22T14:47:02.729Z,9.00
2019-02-22T14:49:30.846Z,9.00
2019-02-22T14:51:58.675Z,8.90
2019-02-22T14:54:26.205Z,9.00
2019-02-22T14:56:53.729Z,8.90
2019-02-22T14:59:21.253Z,8.90
2019-02-22T15:01:48.848Z,9.00
2019-02-22T15:04:16.592Z,9.00
2019-02-22T15:06:46.244Z,9.00
2019-02-22T15:09:14.062Z,9.00
2019-02-22T15:11:41.711Z,9.00
2019-02-22T15:14:09.479Z,8.90
2019-02-22T15:17:11.600Z,8.90
2019-02-22T15:19:39.031Z,8.90
2019-02-22T15:22:06.559Z,8.90
2019-02-22T15:24:34.330Z,8.90
2019-02-22T15:27:03.421Z,8.80
2019-02-22T15:29:31.006Z,8.80
2019-02-22T15:31:58.455Z,8.80
2019-02-22T15:34:25.903Z,8.80
2019-02-22T15:36:53.371Z,8.80
2019-02-22T15:39:20.931Z,8.80
2019-02-22T15:41:48.615Z,8.70
2019-02-22T15:44:16.344Z,8.70
2019-02-22T15:46:44.983Z,8.70
2019-02-22T15:49:12.640Z,8.70
2019-02-22T15:51:40.395Z,8.70
2019-02-22T15:54:08.063Z,8.70
2019-02-22T15:56:35.603Z,8.70
2019-02-22T15:59:03.810Z,8.70
2019-02-22T16:01:31.540Z,8.70
2019-02-22T16:04:21.352Z,8.60
2019-02-22T16:06:49.018Z,8.60
2019-02-22T16:09:16.718Z,8.60
2019-02-22T16:11:44.689Z,8.60
2019-02-22T16:14:12.220Z,8.60
2019-02-22T16:16:39.829Z,8.60
2019-02-22T16:19:07.279Z,8.60
2019-02-22T16:21:34.577Z,8.50
2019-02-22T16:24:01.990Z,8.50
2019-02-22T16:26:30.796Z,8.50
2019-02-22T16:28:58.346Z,8.50
2019-02-22T16:31:25.908Z,8.40
2019-02-22T16:33:53.462Z,8.50
2019-02-22T16:36:21.115Z,8.40
2019-02-22T16:38:48.605Z,8.40
2019-02-22T16:41:16.109Z,8.40
2019-02-22T16:43:43.701Z,8.30
2019-02-22T16:46:11.192Z,8.40
2019-02-22T16:48:38.699Z,8.40
2019-02-22T16:51:06.401Z,8.40
2019-02-22T16:53:33.938Z,8.40
2019-02-22T16:56:01.513Z,8.30
2019-02-22T16:58:30.011Z,8.30
2019-02-22T17:00:57.511Z,8.20
2019-02-22T17:03:25.542Z,8.20
2019-02-22T17:05:53.169Z,8.20
2019-02-22T17:08:20.795Z,8.20
2019-02-22T17:10:52.043Z,8.10
2019-02-22T17:13:25.575Z,8.10
2019-02-22T17:15:53.110Z,8.10
2019-02-22T17:18:20.562Z,8.10
2019-02-22T17:20:48.068Z,8.10
2019-02-22T17:23:15.608Z,8.00
2019-02-22T17:25:42.969Z,8.10
2019-02-22T17:28:10.388Z,8.00
2019-02-22T17:30:38.078Z,8.00
2019-02-22T17:33:24.967Z,7.90
2019-02-22T17:35:52.435Z,7.90
2019-02-22T17:38:20.139Z,7.90
2019-02-22T17:40:48.086Z,7.80
2019-02-22T17:43:15.736Z,7.80
2019-02-22T17:45:43.825Z,7.80
2019-02-22T17:48:11.441Z,7.70
2019-02-22T17:50:39.067Z,7.60
2019-02-22T17:53:07.163Z,7.60
2019-02-22T17:55:34.719Z,7.50
2019-02-22T17:58:02.270Z,7.50
2019-02-22T18:00:29.670Z,7.40
2019-02-22T18:02:57.206Z,7.40
2019-02-22T18:05:24.835Z,7.30
2019-02-22T18:07:52.420Z,7.30
2019-02-22T18:10:19.916Z,7.20
2019-02-22T18:12:47.600Z,7.20
2019-02-22T18:15:15.082Z,7.10
2019-02-22T18:17:42.890Z,7.10
2019-02-22T18:20:10.330Z,7.00
2019-02-22T18:22:37.831Z,7.00
2019-02-22T18:25:07.115Z,7.00
2019-02-22T18:27:34.601Z,6.90
2019-02-22T18:30:02.062Z,6.80
2019-02-22T18:32:29.710Z,6.80
2019-02-22T18:34:57.327Z,6.80
2019-02-22T18:37:24.875Z,6.70
2019-02-22T18:39:52.519Z,6.70
2019-02-22T18:42:20.107Z,6.70
2019-02-22T18:44:48.073Z,6.60
2019-02-22T18:47:19.317Z,6.60
2019-02-22T18:49:45.233Z,6.50
2019-02-22T18:52:12.879Z,6.40
2019-02-22T18:54:41.877Z,6.40
2019-02-22T18:57:09.462Z,6.30
2019-02-22T18:59:37.163Z,6.30
2019-02-22T19:02:04.631Z,6.20
2019-02-22T19:04:32.099Z,6.20
2019-02-22T19:06:59.803Z,6.10
2019-02-22T19:09:27.444Z,6.00
2019-02-22T19:11:54.971Z,5.90
2019-02-22T19:14:22.631Z,5.90
2019-02-22T19:16:50.226Z,5.80
2019-02-22T19:19:19.053Z,5.70
2019-02-22T19:21:46.628Z,5.70
2019-02-22T19:24:14.112Z,5.60
2019-02-22T19:26:41.668Z,5.60
2019-02-22T19:29:09.282Z,5.50
2019-02-22T19:31:37.439Z,5.50
2019-02-22T19:34:05.323Z,5.40
2019-02-22T19:36:33.321Z,5.30
2019-02-22T19:39:01.287Z,5.30
2019-02-22T19:41:31.147Z,5.30
2019-02-22T19:43:58.693Z,5.30
2019-02-22T19:46:26.674Z,5.30
2019-02-22T19:48:54.986Z,5.30
2019-02-22T19:51:24.006Z,5.20
2019-02-22T19:53:52.169Z,5.10
2019-02-22T19:56:20.051Z,5.10
2019-02-22T19:58:47.720Z,5.00
2019-02-22T20:01:15.678Z,5.00
2019-02-22T20:03:44.100Z,4.90
2019-02-22T20:06:11.908Z,4.90
2019-02-22T20:08:40.537Z,4.80
2019-02-22T20:11:08.787Z,4.80
2019-02-22T20:13:37.074Z,4.70
2019-02-22T20:16:04.976Z,4.70
2019-02-22T20:18:33.543Z,4.60
2019-02-22T20:21:01.427Z,4.60
2019-02-22T20:23:29.790Z,4.50
2019-02-22T20:25:57.557Z,4.50
2019-02-22T20:28:26.055Z,4.50
2019-02-22T20:30:55.519Z,4.40
2019-02-22T20:33:23.181Z,4.40
2019-02-22T20:35:51.391Z,4.40
2019-02-22T20:38:19.964Z,4.40
2019-02-22T20:40:47.937Z,4.30
2019-02-22T20:43:15.467Z,4.30
2019-02-22T20:45:43.307Z,4.30
2019-02-22T20:48:13.138Z,4.20
2019-02-22T20:50:41.167Z,4.20
2019-02-22T20:53:08.800Z,4.10
2019-02-22T20:55:36.790Z,4.20
2019-02-22T20:58:05.023Z,4.20
2019-02-22T21:00:32.687Z,4.10
2019-02-22T21:03:00.268Z,4.10
2019-02-22T21:05:27.862Z,4.10
2019-02-22T21:07:55.834Z,4.00
2019-02-22T21:10:23.479Z,4.00
2019-02-22T21:12:51.406Z,4.00
2019-02-22T21:15:21.879Z,3.90
2019-02-22T21:17:49.419Z,3.90
2019-02-22T21:20:16.881Z,3.90
2019-02-22T21:22:44.807Z,3.80
2019-02-22T21:25:12.698Z,3.80
2019-02-22T21:27:40.217Z,3.80
2019-02-22T21:30:09.046Z,3.70
2019-02-22T21:32:36.594Z,3.70
2019-02-22T21:35:04.244Z,3.70
2019-02-22T21:37:31.731Z,3.60
2019-02-22T21:39:59.208Z,3.60
2019-02-22T21:42:26.835Z,3.60
2019-02-22T21:44:54.481Z,3.60
2019-02-22T21:47:22.079Z,3.50
2019-02-22T21:49:49.712Z,3.50
2019-02-22T21:52:17.268Z,3.50
2019-02-22T21:54:44.731Z,3.50
2019-02-22T21:57:12.223Z,3.40
2019-02-22T21:59:39.627Z,3.40
2019-02-22T22:02:07.264Z,3.40
2019-02-22T22:04:34.908Z,3.40
2019-02-22T22:07:02.566Z,3.30
2019-02-22T22:09:31.252Z,3.30
2019-02-22T22:11:58.864Z,3.30
2019-02-22T22:14:27.668Z,3.30
2019-02-22T22:16:55.243Z,3.20
2019-02-22T22:19:23.134Z,3.20
2019-02-22T22:21:51.541Z,3.20
2019-02-22T22:24:19.955Z,3.20
2019-02-22T22:26:47.774Z,3.10
2019-02-22T22:29:15.431Z,3.10
2019-02-22T22:31:43.047Z,3.10
2019-02-22T22:34:10.939Z,3.10
2019-02-22T22:36:40.061Z,3.00
2019-02-22T22:39:07.808Z,3.00
2019-02-22T22:41:35.623Z,3.00
2019-02-22T22:44:03.153Z,3.00
2019-02-22T22:46:36.954Z,2.90
2019-02-22T22:49:00.404Z,2.90
2019-02-22T22:51:28.957Z,2.90
2019-02-22T22:53:57.892Z,2.90
2019-02-22T22:56:26.963Z,2.90
2019-02-22T22:58:54.722Z,2.80
2019-02-22T23:01:26.971Z,2.80
2019-02-22T23:03:54.985Z,2.80
2019-02-22T23:06:22.804Z,2.80
2019-02-22T23:08:50.474Z,2.80
2019-02-22T23:11:19.202Z,2.80
2019-02-22T23:13:47.539Z,2.70
2019-02-22T23:16:15.301Z,2.70
2019-02-22T23:18:42.831Z,2.70
2019-02-22T23:21:10.585Z,2.70
2019-02-22T23:23:38.181Z,2.70
2019-02-22T23:26:05.881Z,2.70
2019-02-22T23:28:33.518Z,2.60
2019-02-22T23:31:02.938Z,2.60
2019-02-22T23:33:30.462Z,2.60
2019-02-22T23:36:00.166Z,2.60
2019-02-22T23:38:27.471Z,2.60
2019-02-22T23:40:55.299Z,2.60
2019-02-22T23:43:22.791Z,2.60
2019-02-22T23:45:50.195Z,2.60
2019-02-22T23:48:17.686Z,2.60
2019-02-22T23:50:45.299Z,2.60
2019-02-22T23:53:12.787Z,2.50
2019-02-22T23:55:40.402Z,2.50
2019-02-22T23:58:07.977Z,2.50
