createdAt,value
2018-11-12T00:02:25.384Z,2.00
2018-11-12T00:04:53.764Z,1.30
2018-11-12T00:07:22.155Z,1.97
2018-11-12T00:09:50.530Z,1.80
2018-11-12T00:12:18.957Z,1.00
2018-11-12T00:14:47.350Z,7.62
2018-11-12T00:17:15.716Z,1.43
2018-11-12T00:19:44.086Z,1.20
2018-11-12T00:22:12.389Z,3.77
2018-11-12T00:24:40.747Z,2.03
2018-11-12T00:27:09.122Z,1.32
2018-11-12T00:29:37.455Z,2.17
2018-11-12T00:32:05.980Z,1.00
2018-11-12T00:34:34.393Z,1.15
2018-11-12T00:37:02.697Z,3.05
2018-11-12T00:39:31.058Z,1.90
2018-11-12T00:41:59.412Z,1.25
2018-11-12T00:44:27.820Z,1.90
2018-11-12T00:46:56.164Z,1.50
2018-11-12T00:49:24.527Z,3.37
2018-11-12T00:51:52.900Z,1.10
2018-11-12T00:54:21.261Z,2.23
2018-11-12T00:56:49.583Z,1.10
2018-11-12T00:59:17.943Z,1.53
2018-11-12T01:01:46.299Z,1.80
2018-11-12T01:04:14.778Z,6.40
2018-11-12T01:06:43.031Z,1.32
2018-11-12T01:09:12.193Z,2.23
2018-11-12T01:11:40.593Z,3.30
2018-11-12T01:14:09.105Z,3.90
2018-11-12T01:16:37.497Z,4.08
2018-11-12T01:19:06.095Z,3.22
2018-11-12T01:21:34.440Z,1.60
2018-11-12T01:24:02.828Z,5.13
2018-11-12T01:26:31.252Z,2.73
2018-11-12T01:28:59.710Z,1.60
2018-11-12T01:31:28.116Z,5.87
2018-11-12T01:33:56.452Z,1.83
2018-11-12T01:36:24.805Z,3.27
2018-11-12T01:38:53.136Z,1.90
2018-11-12T01:41:21.488Z,1.57
2018-11-12T01:43:49.839Z,1.40
2018-11-12T01:46:18.180Z,1.70
2018-11-12T01:48:46.542Z,2.08
2018-11-12T01:51:14.862Z,1.80
2018-11-12T01:53:43.250Z,1.87
2018-11-12T01:56:11.616Z,1.63
2018-11-12T01:58:39.964Z,1.55
2018-11-12T02:01:08.328Z,2.17
2018-11-12T02:03:36.721Z,1.47
2018-11-12T02:06:05.102Z,2.85
2018-11-12T02:08:33.514Z,2.02
2018-11-12T02:11:01.757Z,1.67
2018-11-12T02:13:30.118Z,2.70
2018-11-12T02:15:58.512Z,1.90
2018-11-12T02:18:26.884Z,2.00
2018-11-12T02:20:55.231Z,1.30
2018-11-12T02:23:23.606Z,1.10
2018-11-12T02:25:51.946Z,1.70
2018-11-12T02:28:20.292Z,2.30
2018-11-12T02:30:49.096Z,1.97
2018-11-12T02:33:18.210Z,3.13
2018-11-12T02:35:46.353Z,2.07
2018-11-12T02:38:14.728Z,2.25
2018-11-12T02:40:43.358Z,1.83
2018-11-12T02:43:11.730Z,4.33
2018-11-12T02:45:40.077Z,3.43
2018-11-12T02:48:08.437Z,3.90
2018-11-12T02:50:36.790Z,4.93
2018-11-12T02:53:05.156Z,2.37
2018-11-12T02:55:33.530Z,1.85
2018-11-12T02:58:01.903Z,2.40
2018-11-12T03:00:30.243Z,3.53
2018-11-12T03:02:58.573Z,2.30
2018-11-12T03:05:26.994Z,2.90
2018-11-12T03:07:55.354Z,2.10
2018-11-12T03:10:24.676Z,3.20
2018-11-12T03:12:53.138Z,3.57
2018-11-12T03:15:21.818Z,3.80
2018-11-12T03:17:50.947Z,2.70
2018-11-12T03:20:20.532Z,2.60
2018-11-12T03:22:48.921Z,8.07
2018-11-12T03:25:18.374Z,2.40
2018-11-12T03:27:47.176Z,1.27
2018-11-12T03:30:16.692Z,2.40
2018-11-12T03:32:45.858Z,6.10
2018-11-12T03:35:14.646Z,2.57
2018-11-12T03:37:44.061Z,2.17
2018-11-12T03:40:14.342Z,2.57
2018-11-12T03:42:42.792Z,1.50
2018-11-12T03:45:14.148Z,1.80
2018-11-12T03:47:42.631Z,3.03
2018-11-12T03:50:15.998Z,1.40
2018-11-12T03:52:44.504Z,2.20
2018-11-12T03:55:14.964Z,3.40
2018-11-12T03:57:43.441Z,1.53
2018-11-12T04:00:15.627Z,1.70
2018-11-12T04:02:44.137Z,2.00
2018-11-12T04:05:12.513Z,1.67
2018-11-12T04:07:41.246Z,1.23
2018-11-12T04:10:11.427Z,2.90
2018-11-12T04:12:39.792Z,3.00
2018-11-12T04:15:10.434Z,1.30
2018-11-12T04:17:38.912Z,2.20
2018-11-12T04:20:08.347Z,1.27
2018-11-12T04:22:36.751Z,1.20
2018-11-12T04:25:06.181Z,2.87
2018-11-12T04:27:34.647Z,1.67
2018-11-12T04:30:03.101Z,1.47
2018-11-12T04:32:31.469Z,3.73
2018-11-12T04:34:59.791Z,3.03
2018-11-12T04:37:28.199Z,1.73
2018-11-12T04:39:56.534Z,1.63
2018-11-12T04:42:24.913Z,3.80
2018-11-12T04:44:53.271Z,4.60
2018-11-12T04:47:21.639Z,1.73
2018-11-12T04:49:50.014Z,1.20
2018-11-12T04:52:18.337Z,3.90
2018-11-12T04:54:46.705Z,1.63
2018-11-12T04:57:15.073Z,1.57
2018-11-12T04:59:43.413Z,3.00
2018-11-12T05:02:11.781Z,3.73
2018-11-12T05:04:40.131Z,1.60
2018-11-12T05:07:08.469Z,2.00
2018-11-12T05:09:36.961Z,2.07
2018-11-12T05:12:06.629Z,1.43
2018-11-12T05:14:35.034Z,2.43
2018-11-12T05:17:03.469Z,4.20
2018-11-12T05:19:32.109Z,1.37
2018-11-12T05:22:00.953Z,4.70
2018-11-12T05:24:29.440Z,3.60
2018-11-12T05:26:57.860Z,3.90
2018-11-12T05:29:26.367Z,1.50
2018-11-12T05:31:54.773Z,1.50
2018-11-12T05:34:23.179Z,1.63
2018-11-12T05:36:51.591Z,2.07
2018-11-12T05:39:19.982Z,1.73
2018-11-12T05:41:48.343Z,8.00
2018-11-12T05:44:16.774Z,5.57
2018-11-12T05:46:45.172Z,1.67
2018-11-12T05:49:13.581Z,2.13
2018-11-12T05:51:42.102Z,2.17
2018-11-12T05:54:10.427Z,3.30
2018-11-12T05:56:38.840Z,3.80
2018-11-12T05:59:07.318Z,2.17
2018-11-12T06:01:35.659Z,2.40
2018-11-12T06:04:04.172Z,1.73
2018-11-12T06:06:32.579Z,2.50
2018-11-12T06:09:01.035Z,3.50
2018-11-12T06:11:29.537Z,2.97
2018-11-12T06:13:57.917Z,2.03
2018-11-12T06:16:26.337Z,2.80
2018-11-12T06:18:54.887Z,1.77
2018-11-12T06:21:23.287Z,1.83
2018-11-12T06:23:51.767Z,7.23
2018-11-12T06:26:20.163Z,1.30
2018-11-12T06:28:48.559Z,2.60
2018-11-12T06:31:18.245Z,1.43
2018-11-12T06:33:47.061Z,1.57
2018-11-12T06:36:15.739Z,2.67
2018-11-12T06:38:44.237Z,3.17
2018-11-12T06:41:13.500Z,1.33
2018-11-12T06:43:42.139Z,2.00
2018-11-12T06:46:10.533Z,4.10
2018-11-12T06:48:39.102Z,2.17
2018-11-12T06:51:07.720Z,2.30
2018-11-12T06:53:36.253Z,2.87
2018-11-12T06:56:04.942Z,3.47
2018-11-12T06:58:33.341Z,2.83
2018-11-12T07:01:01.905Z,2.37
2018-11-12T07:03:30.196Z,1.70
2018-11-12T07:05:58.604Z,2.70
2018-11-12T07:08:27.129Z,2.40
2018-11-12T07:10:55.547Z,1.77
2018-11-12T07:13:24.003Z,3.10
2018-11-12T07:15:52.759Z,2.97
2018-11-12T07:18:21.199Z,3.03
2018-11-12T07:20:49.607Z,4.40
2018-11-12T07:23:18.119Z,3.93
2018-11-12T07:25:47.250Z,2.80
2018-11-12T07:28:15.721Z,4.13
2018-11-12T07:30:44.167Z,3.80
2018-11-12T07:33:12.583Z,7.90
2018-11-12T07:35:41.701Z,4.10
2018-11-12T07:38:10.098Z,7.93
2018-11-12T07:40:38.555Z,5.03
2018-11-12T07:43:07.993Z,3.40
2018-11-12T07:45:36.457Z,3.83
2018-11-12T07:48:05.195Z,4.60
2018-11-12T07:50:33.781Z,6.57
2018-11-12T07:53:03.153Z,6.53
2018-11-12T07:55:32.374Z,4.80
2018-11-12T07:58:00.861Z,5.43
2018-11-12T08:00:33.547Z,5.40
2018-11-12T08:03:09.349Z,4.70
2018-11-12T08:05:38.043Z,6.67
2018-11-12T08:08:06.741Z,7.23
2018-11-12T08:10:35.158Z,7.00
2018-11-12T08:13:03.595Z,5.17
2018-11-12T08:15:32.188Z,9.63
2018-11-12T08:18:01.011Z,7.93
2018-11-12T08:20:29.469Z,7.67
2018-11-12T08:22:57.911Z,6.80
2018-11-12T08:25:26.313Z,5.83
2018-11-12T08:27:54.719Z,6.70
2018-11-12T08:30:24.593Z,5.73
2018-11-12T08:32:54.347Z,4.93
2018-11-12T08:35:22.831Z,8.67
2018-11-12T08:37:51.983Z,8.87
2018-11-12T08:40:21.851Z,5.97
2018-11-12T08:42:50.243Z,5.70
2018-11-12T08:45:19.694Z,6.47
2018-11-12T08:47:51.254Z,7.20
2018-11-12T08:50:20.927Z,7.70
2018-11-12T08:52:53.318Z,4.27
2018-11-12T08:55:23.761Z,6.40
2018-11-12T08:57:53.594Z,6.90
2018-11-12T09:00:23.262Z,4.50
2018-11-12T09:02:51.731Z,3.57
2018-11-12T09:05:21.224Z,8.13
2018-11-12T09:07:51.017Z,6.73
2018-11-12T09:10:21.131Z,6.70
2018-11-12T09:12:49.535Z,3.63
2018-11-12T09:15:17.979Z,5.73
2018-11-12T09:17:47.283Z,5.40
2018-11-12T09:20:19.350Z,12.30
2018-11-12T09:22:47.863Z,8.13
2018-11-12T09:25:17.463Z,5.37
2018-11-12T09:27:45.844Z,5.97
2018-11-12T09:30:17.129Z,4.80
2018-11-12T09:32:45.829Z,5.60
2018-11-12T09:35:19.154Z,4.90
2018-11-12T09:37:48.682Z,3.10
2018-11-12T09:40:19.396Z,3.77
2018-11-12T09:42:47.970Z,5.53
2018-11-12T09:45:16.510Z,9.83
2018-11-12T09:47:45.325Z,6.20
2018-11-12T09:50:14.762Z,4.80
2018-11-12T09:52:44.757Z,2.30
2018-11-12T09:55:13.822Z,4.83
2018-11-12T09:57:43.798Z,6.17
2018-11-12T10:00:14.742Z,3.67
2018-11-12T10:02:45.384Z,4.70
2018-11-12T10:05:14.745Z,5.03
2018-11-12T10:07:44.118Z,4.00
2018-11-12T10:10:47.625Z,5.87
2018-11-12T10:13:18.043Z,4.43
2018-11-12T10:15:47.072Z,7.17
2018-11-12T10:20:41.120Z,5.47
2018-11-12T10:23:09.638Z,5.03
2018-11-12T10:25:38.228Z,3.47
2018-11-12T10:28:06.738Z,4.80
2018-11-12T10:30:35.196Z,7.73
2018-11-12T10:33:03.644Z,3.43
2018-11-12T10:35:32.025Z,4.93
2018-11-12T10:38:01.751Z,3.10
2018-11-12T10:40:30.473Z,7.70
2018-11-12T10:42:58.844Z,9.07
2018-11-12T10:45:27.410Z,5.37
2018-11-12T10:47:55.882Z,3.20
2018-11-12T10:50:24.258Z,2.57
2018-11-12T10:52:52.802Z,4.53
2018-11-12T10:55:22.643Z,6.60
2018-11-12T10:57:51.361Z,7.67
2018-11-12T11:00:27.128Z,3.00
2018-11-12T11:03:03.289Z,2.73
2018-11-12T11:05:31.818Z,3.27
2018-11-12T11:08:00.862Z,2.90
2018-11-12T11:10:30.117Z,2.63
2018-11-12T11:13:01.944Z,9.67
2018-11-12T11:15:32.266Z,3.23
2018-11-12T11:18:01.291Z,2.83
2018-11-12T11:20:30.913Z,4.20
2018-11-12T11:22:59.597Z,3.30
2018-11-12T11:25:29.897Z,3.13
2018-11-12T11:28:00.888Z,2.40
2018-11-12T11:30:29.341Z,3.73
2018-11-12T11:32:57.817Z,6.90
2018-11-12T11:35:26.281Z,2.37
2018-11-12T11:37:54.703Z,2.27
2018-11-12T11:40:24.342Z,3.07
2018-11-12T11:42:52.883Z,3.80
2018-11-12T11:45:21.679Z,2.00
2018-11-12T11:47:50.988Z,3.93
2018-11-12T11:50:21.917Z,2.70
2018-11-12T11:52:50.251Z,2.53
2018-11-12T11:55:20.002Z,3.73
2018-11-12T11:57:48.770Z,5.40
2018-11-12T12:00:20.048Z,1.83
2018-11-12T12:02:49.599Z,3.40
2018-11-12T12:05:18.859Z,2.23
2018-11-12T12:07:47.398Z,2.30
2018-11-12T12:10:16.391Z,6.30
2018-11-12T12:12:45.525Z,5.03
2018-11-12T12:15:16.153Z,2.90
2018-11-12T12:17:44.598Z,2.97
2018-11-12T12:20:16.491Z,3.37
2018-11-12T12:22:45.023Z,2.80
2018-11-12T12:25:15.440Z,3.30
2018-11-12T12:27:44.517Z,2.90
2018-11-12T12:30:16.035Z,2.43
2018-11-12T12:32:47.633Z,2.70
2018-11-12T12:35:16.686Z,6.13
2018-11-12T12:37:45.668Z,4.40
2018-11-12T12:40:16.983Z,5.53
2018-11-12T12:42:45.722Z,2.40
2018-11-12T12:45:23.074Z,2.40
2018-11-12T12:47:51.967Z,2.70
2018-11-12T12:50:20.647Z,2.60
2018-11-12T12:52:50.789Z,4.13
2018-11-12T12:55:22.036Z,3.03
2018-11-12T12:57:50.643Z,4.37
2018-11-12T13:00:24.431Z,1.93
2018-11-12T13:02:54.422Z,3.63
2018-11-12T13:05:22.845Z,3.70
2018-11-12T13:07:51.644Z,4.57
2018-11-12T13:10:21.696Z,3.30
2018-11-12T13:12:51.361Z,2.40
2018-11-12T13:15:20.454Z,5.10
2018-11-12T13:17:49.479Z,1.73
2018-11-12T13:20:19.823Z,2.50
2018-11-12T13:22:48.529Z,2.83
2018-11-12T13:25:16.944Z,6.03
2018-11-12T13:27:46.347Z,2.60
2018-11-12T13:30:19.055Z,3.53
2018-11-12T13:32:47.659Z,3.30
2018-11-12T13:35:17.475Z,2.63
2018-11-12T13:37:47.090Z,5.13
2018-11-12T13:40:18.043Z,3.50
2018-11-12T13:42:47.984Z,5.07
2018-11-12T13:45:16.854Z,4.83
2018-11-12T13:47:45.666Z,9.60
2018-11-12T13:50:16.280Z,23.93
2018-11-12T13:52:45.068Z,7.93
2018-11-12T13:55:14.444Z,9.30
2018-11-12T13:57:42.857Z,8.20
2018-11-12T14:00:15.038Z,12.80
2018-11-12T14:02:44.278Z,13.93
2018-11-12T14:05:17.324Z,13.57
2018-11-12T14:07:46.041Z,13.97
2018-11-12T14:10:15.916Z,14.80
2018-11-12T14:12:44.722Z,9.93
2018-11-12T14:15:14.847Z,17.17
2018-11-12T14:17:44.248Z,13.70
2018-11-12T14:20:13.612Z,18.30
2018-11-12T14:22:42.128Z,15.27
2018-11-12T14:25:12.442Z,14.33
2018-11-12T14:27:41.102Z,15.77
2018-11-12T14:30:20.132Z,17.23
2018-11-12T14:32:48.578Z,13.47
2018-11-12T14:35:17.029Z,16.13
2018-11-12T14:37:46.576Z,16.13
2018-11-12T14:40:16.223Z,21.47
2018-11-12T14:42:45.852Z,15.37
2018-11-12T14:45:19.480Z,16.13
2018-11-12T14:47:48.220Z,18.60
2018-11-12T14:50:17.706Z,13.97
2018-11-12T14:52:47.549Z,17.37
2018-11-12T14:55:16.858Z,19.90
2018-11-12T14:57:46.165Z,19.53
2018-11-12T15:00:19.590Z,15.30
2018-11-12T15:02:48.039Z,20.03
2018-11-12T15:05:18.662Z,20.20
2018-11-12T15:07:47.870Z,17.33
2018-11-12T15:10:18.756Z,17.77
2018-11-12T15:12:47.686Z,18.47
2018-11-12T15:15:16.194Z,17.70
2018-11-12T15:17:44.594Z,17.90
2018-11-12T15:20:14.768Z,20.13
2018-11-12T15:22:44.616Z,19.10
2018-11-12T15:25:16.442Z,19.50
2018-11-12T15:27:45.663Z,18.00
2018-11-12T15:30:21.844Z,16.77
2018-11-12T15:32:51.197Z,20.93
2018-11-12T15:35:19.590Z,14.73
2018-11-12T15:37:48.587Z,17.20
2018-11-12T15:40:17.070Z,17.53
2018-11-12T15:42:46.351Z,10.20
2018-11-12T15:45:17.056Z,15.63
2018-11-12T15:47:46.411Z,16.73
2018-11-12T15:50:17.635Z,11.17
2018-11-12T15:52:46.049Z,13.10
2018-11-12T15:55:15.828Z,12.67
2018-11-12T15:57:44.075Z,14.63
2018-11-12T16:00:14.898Z,15.47
2018-11-12T16:02:43.443Z,20.17
2018-11-12T16:05:13.333Z,19.33
2018-11-12T16:07:45.566Z,14.67
2018-11-12T16:10:16.951Z,13.73
2018-11-12T16:12:45.610Z,13.80
2018-11-12T16:15:15.295Z,16.37
2018-11-12T16:17:44.550Z,12.10
2018-11-12T16:20:27.526Z,19.20
2018-11-12T16:22:56.886Z,16.93
2018-11-12T16:25:25.781Z,12.17
2018-11-12T16:27:54.260Z,11.40
2018-11-12T16:30:25.572Z,12.70
2018-11-12T16:32:54.466Z,13.60
2018-11-12T16:35:24.412Z,14.00
2018-11-12T16:37:53.938Z,9.27
2018-11-12T16:40:23.374Z,9.33
2018-11-12T16:42:52.349Z,8.33
2018-11-12T16:45:21.436Z,9.43
2018-11-12T16:47:49.937Z,11.30
2018-11-12T16:50:20.077Z,14.10
2018-11-12T16:52:57.846Z,10.07
2018-11-12T16:55:27.271Z,11.83
2018-11-12T16:57:55.850Z,10.23
2018-11-12T17:00:25.168Z,9.90
2018-11-12T17:02:53.602Z,14.27
2018-11-12T17:05:23.382Z,11.10
2018-11-12T17:07:52.489Z,11.13
2018-11-12T17:10:23.628Z,13.13
2018-11-12T17:12:52.235Z,11.40
2018-11-12T17:15:21.435Z,11.43
2018-11-12T17:17:50.824Z,19.80
2018-11-12T17:20:20.948Z,12.23
2018-11-12T17:22:49.412Z,12.60
2018-11-12T17:25:18.262Z,12.50
2018-11-12T17:27:47.056Z,12.60
2018-11-12T17:30:18.723Z,10.87
2018-11-12T17:32:47.702Z,10.97
2018-11-12T17:35:17.532Z,10.93
2018-11-12T17:37:46.949Z,9.87
2018-11-12T17:40:25.868Z,12.23
2018-11-12T17:42:55.907Z,11.73
2018-11-12T17:45:26.804Z,10.50
2018-11-12T17:47:58.170Z,11.43
2018-11-12T17:50:26.617Z,9.67
2018-11-12T17:52:55.181Z,12.17
2018-11-12T17:55:23.723Z,11.60
2018-11-12T17:57:53.134Z,12.50
2018-11-12T18:00:25.409Z,16.10
2018-11-12T18:02:53.955Z,17.47
2018-11-12T18:05:22.692Z,12.60
2018-11-12T18:07:51.618Z,12.90
2018-11-12T18:10:20.951Z,12.83
2018-11-12T18:12:49.471Z,12.67
2018-11-12T18:15:22.153Z,19.00
2018-11-12T18:17:51.079Z,19.07
2018-11-12T18:20:21.881Z,13.23
2018-11-12T18:22:52.658Z,12.17
2018-11-12T18:25:32.034Z,12.87
2018-11-12T18:28:00.615Z,14.30
2018-11-12T18:30:30.929Z,13.37
2018-11-12T18:32:59.826Z,15.33
2018-11-12T18:35:28.607Z,12.00
2018-11-12T18:37:57.291Z,14.77
2018-11-12T18:40:27.193Z,13.50
2018-11-12T18:42:56.079Z,12.53
2018-11-12T18:45:26.127Z,13.00
2018-11-12T18:47:54.848Z,12.80
2018-11-12T18:50:26.859Z,13.27
2018-11-12T18:52:56.823Z,14.40
2018-11-12T18:55:25.429Z,16.40
2018-11-12T18:57:54.976Z,14.80
2018-11-12T19:00:24.542Z,17.37
2018-11-12T19:02:53.377Z,15.77
2018-11-12T19:05:23.463Z,18.20
2018-11-12T19:07:53.725Z,21.30
2018-11-12T19:10:24.408Z,20.43
2018-11-12T19:12:53.280Z,14.47
2018-11-12T19:15:24.743Z,18.47
2018-11-12T19:17:55.848Z,26.70
2018-11-12T19:20:24.894Z,53.87
2018-11-12T19:22:54.225Z,17.03
2018-11-12T19:25:23.114Z,25.90
2018-11-12T19:27:51.623Z,26.87
2018-11-12T19:30:23.690Z,20.27
2018-11-12T19:32:53.109Z,22.97
2018-11-12T19:35:23.737Z,19.33
2018-11-12T19:37:56.259Z,22.10
2018-11-12T19:40:33.451Z,16.07
2018-11-12T19:43:05.777Z,15.43
2018-11-12T19:45:37.312Z,15.80
2018-11-12T19:48:06.275Z,137.47
2018-11-12T19:50:37.543Z,114.13
2018-11-12T19:53:06.212Z,31.17
2018-11-12T19:55:36.865Z,26.63
2018-11-12T19:58:05.885Z,30.50
2018-11-12T20:00:35.131Z,42.00
2018-11-12T20:03:03.724Z,22.53
2018-11-12T20:05:32.618Z,18.43
2018-11-12T20:08:01.159Z,18.90
2018-11-12T20:10:29.593Z,17.60
2018-11-12T20:12:59.221Z,21.97
2018-11-12T20:15:27.975Z,20.07
2018-11-12T20:17:57.148Z,19.10
2018-11-12T20:20:27.004Z,24.70
2018-11-12T20:22:55.565Z,22.10
2018-11-12T20:25:24.049Z,21.40
2018-11-12T20:27:53.325Z,20.93
2018-11-12T20:30:25.537Z,20.80
2018-11-12T20:32:53.991Z,33.53
2018-11-12T20:35:22.724Z,44.80
2018-11-12T20:37:56.766Z,57.70
2018-11-12T20:40:35.205Z,89.40
2018-11-12T20:43:03.733Z,88.60
2018-11-12T20:45:32.976Z,48.77
2018-11-12T20:48:02.108Z,26.23
2018-11-12T20:50:30.892Z,16.97
2018-11-12T20:53:00.172Z,19.23
2018-11-12T20:55:28.838Z,19.10
2018-11-12T20:57:57.346Z,19.13
2018-11-12T21:00:27.059Z,18.10
2018-11-12T21:02:56.177Z,18.67
2018-11-12T21:05:26.024Z,19.37
2018-11-12T21:07:54.696Z,20.23
2018-11-12T21:10:23.490Z,20.37
2018-11-12T21:12:52.848Z,19.40
2018-11-12T21:15:22.540Z,18.60
2018-11-12T21:17:51.382Z,22.93
2018-11-12T21:20:23.048Z,24.03
2018-11-12T21:22:52.418Z,21.07
2018-11-12T21:25:24.334Z,25.40
2018-11-12T21:27:52.920Z,31.80
2018-11-12T21:30:22.843Z,23.43
2018-11-12T21:32:51.446Z,33.90
2018-11-12T21:35:20.015Z,23.77
2018-11-12T21:37:50.196Z,20.67
2018-11-12T21:40:20.169Z,20.37
2018-11-12T21:42:48.705Z,21.13
2018-11-12T21:45:18.745Z,22.23
2018-11-12T21:47:47.250Z,21.47
2018-11-12T21:50:17.024Z,25.70
2018-11-12T21:52:45.520Z,25.37
2018-11-12T21:55:14.464Z,28.87
2018-11-12T21:57:43.498Z,28.77
2018-11-12T22:00:20.370Z,25.97
2018-11-12T22:02:50.104Z,25.40
2018-11-12T22:05:18.570Z,27.50
2018-11-12T22:07:47.134Z,29.27
2018-11-12T22:10:16.468Z,28.10
2018-11-12T22:12:47.522Z,25.33
2018-11-12T22:15:16.128Z,25.53
2018-11-12T22:17:44.656Z,34.43
2018-11-12T22:20:14.285Z,41.50
2018-11-12T22:22:44.969Z,27.93
2018-11-12T22:25:14.727Z,27.33
2018-11-12T22:27:43.524Z,27.03
2018-11-12T22:30:14.442Z,26.37
2018-11-12T22:32:43.823Z,23.43
2018-11-12T22:35:12.279Z,27.30
2018-11-12T22:37:40.923Z,24.67
2018-11-12T22:40:10.863Z,21.50
2018-11-12T22:42:39.789Z,21.33
2018-11-12T22:45:09.814Z,25.80
2018-11-12T22:47:38.290Z,24.33
2018-11-12T22:50:07.860Z,24.30
2018-11-12T22:52:36.496Z,23.27
2018-11-12T22:55:05.356Z,78.50
2018-11-12T22:57:33.801Z,48.30
2018-11-12T23:00:02.350Z,27.20
2018-11-12T23:02:31.138Z,28.90
2018-11-12T23:04:59.620Z,30.03
2018-11-12T23:07:28.088Z,21.90
2018-11-12T23:09:56.558Z,26.83
2018-11-12T23:12:25.184Z,20.63
2018-11-12T23:14:53.500Z,23.20
2018-11-12T23:17:21.975Z,29.67
2018-11-12T23:19:50.612Z,24.87
2018-11-12T23:22:19.107Z,27.73
2018-11-12T23:24:47.667Z,26.60
2018-11-12T23:27:16.067Z,26.60
2018-11-12T23:29:44.479Z,29.17
2018-11-12T23:32:12.963Z,30.67
2018-11-12T23:34:41.447Z,24.50
2018-11-12T23:37:09.879Z,21.90
2018-11-12T23:39:38.278Z,25.87
2018-11-12T23:42:06.863Z,26.20
2018-11-12T23:44:35.339Z,28.37
2018-11-12T23:47:03.781Z,28.90
2018-11-12T23:49:32.249Z,34.83
2018-11-12T23:52:00.669Z,28.07
2018-11-12T23:54:29.413Z,28.47
2018-11-12T23:56:57.947Z,34.97
2018-11-12T23:59:26.419Z,31.20
