createdAt,value
2018-06-02T00:00:08.438Z,19.97
2018-06-02T00:01:08.422Z,19.96
2018-06-02T00:02:08.402Z,19.93
2018-06-02T00:03:08.389Z,19.90
2018-06-02T00:04:08.380Z,19.81
2018-06-02T00:05:08.400Z,19.79
2018-06-02T00:06:08.358Z,19.87
2018-06-02T00:07:08.340Z,19.89
2018-06-02T00:08:08.340Z,19.89
2018-06-02T00:09:08.328Z,19.84
2018-06-02T00:10:08.310Z,19.87
2018-06-02T00:12:08.292Z,19.82
2018-06-02T00:13:08.279Z,19.89
2018-06-02T00:14:08.266Z,19.90
2018-06-02T00:15:08.253Z,19.90
2018-06-02T00:16:08.242Z,19.99
2018-06-02T00:17:08.228Z,19.90
2018-06-02T00:18:08.223Z,19.94
2018-06-02T00:19:08.212Z,19.97
2018-06-02T00:20:08.195Z,20.00
2018-06-02T00:21:08.193Z,19.93
2018-06-02T00:22:08.167Z,19.93
2018-06-02T00:23:08.161Z,19.97
2018-06-02T00:24:08.158Z,19.90
2018-06-02T00:25:08.136Z,19.96
2018-06-02T00:26:08.128Z,19.93
2018-06-02T00:27:08.116Z,19.97
2018-06-02T00:28:08.101Z,19.84
2018-06-02T00:29:08.087Z,19.62
2018-06-02T00:30:08.078Z,19.50
2018-06-02T00:32:08.056Z,19.60
2018-06-02T00:33:08.054Z,19.64
2018-06-02T00:34:08.039Z,19.64
2018-06-02T00:35:08.017Z,19.72
2018-06-02T00:36:08.008Z,19.75
2018-06-02T00:37:08.010Z,19.67
2018-06-02T00:38:07.992Z,19.63
2018-06-02T00:39:07.988Z,19.67
2018-06-02T00:40:07.960Z,19.64
2018-06-02T00:41:07.946Z,19.60
2018-06-02T00:42:07.947Z,19.63
2018-06-02T00:43:07.927Z,19.70
2018-06-02T00:44:07.922Z,19.50
2018-06-02T00:45:07.919Z,19.57
2018-06-02T00:47:07.886Z,19.52
2018-06-02T00:48:07.867Z,19.45
2018-06-02T00:49:07.857Z,19.39
2018-06-02T00:50:07.849Z,19.35
2018-06-02T00:51:07.840Z,19.42
2018-06-02T00:52:07.822Z,19.39
2018-06-02T00:53:07.822Z,19.35
2018-06-02T00:54:07.803Z,19.41
2018-06-02T00:55:07.791Z,19.26
2018-06-02T00:56:07.778Z,19.38
2018-06-02T00:57:07.865Z,19.30
2018-06-02T00:58:07.752Z,19.31
2018-06-02T00:59:07.748Z,19.26
2018-06-02T01:00:07.733Z,19.32
2018-06-02T01:01:07.715Z,19.39
2018-06-02T01:03:07.701Z,19.37
2018-06-02T01:04:07.689Z,19.30
2018-06-02T01:05:07.676Z,19.23
2018-06-02T01:06:07.663Z,19.13
2018-06-02T01:07:07.643Z,19.13
2018-06-02T01:09:07.628Z,19.13
2018-06-02T01:10:07.615Z,18.94
2018-06-02T01:11:07.603Z,18.98
2018-06-02T01:12:07.589Z,18.98
2018-06-02T01:13:07.577Z,18.74
2018-06-02T01:14:07.574Z,18.75
2018-06-02T01:15:07.557Z,18.76
2018-06-02T01:16:07.551Z,18.75
2018-06-02T01:17:07.533Z,18.70
2018-06-02T01:18:07.517Z,18.58
2018-06-02T01:19:07.507Z,18.66
2018-06-02T01:20:07.492Z,18.74
2018-06-02T01:21:07.484Z,18.82
2018-06-02T01:22:07.472Z,18.79
2018-06-02T01:23:07.462Z,18.81
2018-06-02T01:24:07.452Z,18.85
2018-06-02T01:25:07.439Z,18.76
2018-06-02T01:26:07.440Z,18.75
2018-06-02T01:27:07.409Z,18.82
2018-06-02T01:29:07.389Z,18.83
2018-06-02T01:30:07.374Z,18.83
2018-06-02T01:31:07.371Z,18.78
2018-06-02T01:32:07.353Z,18.91
2018-06-02T01:33:07.340Z,18.93
2018-06-02T01:36:07.304Z,18.96
2018-06-02T01:37:07.301Z,18.94
2018-06-02T01:38:07.294Z,18.94
2018-06-02T01:40:07.382Z,18.75
2018-06-02T01:41:07.240Z,18.78
2018-06-02T01:42:07.233Z,18.75
2018-06-02T01:43:07.218Z,18.76
2018-06-02T01:44:07.208Z,18.81
2018-06-02T01:46:07.269Z,18.88
2018-06-02T01:47:07.178Z,18.85
2018-06-02T01:48:07.174Z,18.97
2018-06-02T01:49:07.153Z,18.97
2018-06-02T01:50:07.189Z,18.94
2018-06-02T01:51:07.126Z,18.85
2018-06-02T01:52:07.113Z,18.68
2018-06-02T01:53:07.107Z,18.60
2018-06-02T01:55:07.082Z,18.61
2018-06-02T01:56:07.062Z,18.68
2018-06-02T01:57:07.057Z,18.66
2018-06-02T01:58:07.043Z,18.70
2018-06-02T01:59:07.027Z,18.66
2018-06-02T02:01:07.008Z,18.70
2018-06-02T02:02:06.995Z,18.66
2018-06-02T02:03:06.981Z,18.79
2018-06-02T02:04:06.969Z,18.78
2018-06-02T02:05:06.955Z,18.76
2018-06-02T02:06:06.944Z,18.76
2018-06-02T02:07:06.939Z,18.78
2018-06-02T02:08:06.917Z,18.82
2018-06-02T02:09:06.908Z,18.79
2018-06-02T02:10:06.899Z,18.78
2018-06-02T02:11:06.886Z,18.79
2018-06-02T02:12:06.868Z,18.75
2018-06-02T02:13:06.860Z,18.81
2018-06-02T02:14:06.847Z,18.75
2018-06-02T02:15:06.838Z,18.83
2018-06-02T02:16:06.822Z,18.86
2018-06-02T02:17:06.820Z,18.81
2018-06-02T02:18:06.809Z,18.76
2018-06-02T02:19:06.780Z,18.76
2018-06-02T02:20:06.782Z,18.76
2018-06-02T02:21:06.765Z,18.70
2018-06-02T02:22:06.749Z,18.66
2018-06-02T02:23:06.737Z,18.71
2018-06-02T02:24:06.724Z,18.71
2018-06-02T02:25:06.711Z,18.81
2018-06-02T02:26:06.704Z,18.78
2018-06-02T02:27:06.692Z,18.71
2018-06-02T02:28:06.683Z,18.75
2018-06-02T02:29:06.668Z,18.67
2018-06-02T02:30:06.659Z,18.75
2018-06-02T02:32:06.628Z,18.82
2018-06-02T02:33:06.629Z,18.88
2018-06-02T02:34:06.609Z,18.94
2018-06-02T02:35:06.598Z,18.83
2018-06-02T02:36:06.584Z,18.74
2018-06-02T02:37:06.570Z,18.74
2018-06-02T02:38:06.557Z,18.74
2018-06-02T02:39:06.545Z,18.71
2018-06-02T02:40:06.529Z,18.79
2018-06-02T02:41:06.523Z,18.74
2018-06-02T02:42:06.518Z,18.81
2018-06-02T02:43:06.497Z,18.83
2018-06-02T02:44:06.495Z,18.58
2018-06-02T02:45:06.473Z,18.63
2018-06-02T02:46:06.465Z,18.63
2018-06-02T02:47:06.456Z,18.67
2018-06-02T02:48:06.453Z,18.70
2018-06-02T02:49:06.432Z,18.61
2018-06-02T02:50:06.414Z,18.70
2018-06-02T02:51:06.403Z,18.66
2018-06-02T02:52:06.388Z,18.67
2018-06-02T02:53:06.373Z,18.60
2018-06-02T02:54:06.365Z,18.63
2018-06-02T02:55:06.353Z,18.60
2018-06-02T02:57:06.378Z,18.57
2018-06-02T02:58:06.318Z,18.61
2018-06-02T02:59:06.352Z,18.56
2018-06-02T03:00:06.291Z,18.54
2018-06-02T03:01:06.278Z,18.56
2018-06-02T03:04:06.243Z,18.56
2018-06-02T03:05:06.235Z,18.61
2018-06-02T03:06:06.218Z,18.54
2018-06-02T03:07:06.304Z,18.57
2018-06-02T03:08:06.195Z,18.57
2018-06-02T03:09:06.192Z,18.56
2018-06-02T03:10:06.163Z,18.61
2018-06-02T03:11:06.222Z,18.63
2018-06-02T03:12:06.141Z,18.63
2018-06-02T03:13:06.138Z,18.54
2018-06-02T03:14:06.121Z,18.54
2018-06-02T03:15:06.111Z,18.46
2018-06-02T03:16:06.096Z,18.51
2018-06-02T03:18:06.079Z,18.57
2018-06-02T03:19:06.057Z,18.43
2018-06-02T03:20:06.041Z,18.31
2018-06-02T03:21:06.036Z,18.34
2018-06-02T03:22:06.027Z,18.33
2018-06-02T03:23:06.013Z,18.39
2018-06-02T03:24:06.000Z,18.46
2018-06-02T03:25:05.981Z,18.43
2018-06-02T03:26:05.978Z,18.54
2018-06-02T03:28:05.950Z,18.63
2018-06-02T03:29:05.937Z,18.57
2018-06-02T03:30:05.930Z,18.52
2018-06-02T03:31:05.937Z,18.45
2018-06-02T03:32:05.902Z,18.46
2018-06-02T03:33:05.887Z,18.45
2018-06-02T03:34:05.880Z,18.45
2018-06-02T03:35:05.867Z,18.48
2018-06-02T03:36:05.849Z,18.46
2018-06-02T03:37:05.850Z,18.42
2018-06-02T03:38:05.824Z,18.38
2018-06-02T03:39:05.822Z,18.42
2018-06-02T03:40:05.806Z,18.45
2018-06-02T03:41:05.786Z,18.41
2018-06-02T03:42:05.777Z,18.41
2018-06-02T03:43:05.762Z,18.45
2018-06-02T03:44:05.757Z,18.52
2018-06-02T03:45:05.742Z,18.39
2018-06-02T03:46:05.729Z,18.39
2018-06-02T03:47:05.716Z,18.43
2018-06-02T03:48:05.718Z,18.34
2018-06-02T03:49:05.701Z,18.43
2018-06-02T03:50:05.685Z,18.39
2018-06-02T03:51:05.671Z,18.39
2018-06-02T03:52:05.659Z,18.45
2018-06-02T03:53:05.646Z,18.43
2018-06-02T03:54:05.642Z,18.36
2018-06-02T03:55:05.618Z,18.15
2018-06-02T03:56:05.676Z,18.23
2018-06-02T03:57:05.589Z,18.31
2018-06-02T03:59:05.574Z,18.43
2018-06-02T04:00:05.557Z,18.42
2018-06-02T04:01:05.548Z,18.41
2018-06-02T04:02:05.534Z,18.43
2018-06-02T04:03:05.519Z,18.49
2018-06-02T04:04:05.509Z,18.42
2018-06-02T04:05:05.496Z,18.48
2018-06-02T04:06:05.482Z,18.48
2018-06-02T04:07:05.477Z,18.48
2018-06-02T04:08:05.454Z,18.60
2018-06-02T04:10:05.430Z,18.42
2018-06-02T04:11:05.422Z,18.42
2018-06-02T04:12:05.409Z,18.42
2018-06-02T04:13:05.397Z,18.42
2018-06-02T04:14:05.391Z,18.48
2018-06-02T04:15:05.384Z,18.41
2018-06-02T04:16:05.358Z,18.43
2018-06-02T04:17:05.346Z,18.46
2018-06-02T04:18:05.340Z,18.56
2018-06-02T04:19:05.324Z,18.45
2018-06-02T04:20:05.317Z,18.41
2018-06-02T04:21:05.301Z,18.41
2018-06-02T04:22:05.289Z,18.46
2018-06-02T04:23:05.280Z,18.41
2018-06-02T04:24:05.267Z,18.39
2018-06-02T04:25:05.258Z,18.48
2018-06-02T04:26:05.241Z,18.42
2018-06-02T04:27:05.232Z,18.41
2018-06-02T04:28:05.215Z,18.48
2018-06-02T04:29:05.203Z,18.43
2018-06-02T04:30:05.189Z,18.45
2018-06-02T04:31:05.175Z,18.43
2018-06-02T04:32:05.172Z,18.42
2018-06-02T04:33:05.152Z,18.34
2018-06-02T04:34:05.146Z,18.46
2018-06-02T04:36:05.132Z,18.41
2018-06-02T04:39:05.091Z,18.48
2018-06-02T04:41:05.060Z,18.45
2018-06-02T04:42:05.044Z,18.43
2018-06-02T04:43:05.031Z,18.48
2018-06-02T04:44:05.070Z,18.58
2018-06-02T04:45:05.009Z,18.60
2018-06-02T04:46:04.992Z,18.61
2018-06-02T04:47:04.979Z,18.60
2018-06-02T04:48:04.969Z,18.45
2018-06-02T04:49:04.958Z,18.56
2018-06-02T04:50:04.953Z,18.52
2018-06-02T04:51:04.939Z,18.52
2018-06-02T04:52:04.916Z,18.42
2018-06-02T04:53:04.911Z,18.45
2018-06-02T04:54:04.900Z,18.45
2018-06-02T04:55:04.886Z,18.49
2018-06-02T04:56:04.883Z,18.43
2018-06-02T04:57:04.860Z,18.41
2018-06-02T04:58:04.840Z,18.49
2018-06-02T04:59:04.841Z,18.56
2018-06-02T05:00:04.822Z,18.52
2018-06-02T05:01:04.808Z,18.58
2018-06-02T05:02:04.802Z,18.58
2018-06-02T05:03:04.789Z,18.60
2018-06-02T05:04:04.783Z,18.61
2018-06-02T05:05:04.794Z,18.60
2018-06-02T05:06:04.753Z,18.64
2018-06-02T05:07:04.746Z,18.52
2018-06-02T05:08:04.726Z,18.56
2018-06-02T05:09:04.737Z,18.60
2018-06-02T05:10:04.700Z,18.67
2018-06-02T05:11:04.836Z,18.58
2018-06-02T05:12:04.676Z,18.70
2018-06-02T05:13:04.743Z,18.78
2018-06-02T05:14:04.654Z,18.74
2018-06-02T05:16:04.632Z,18.82
2018-06-02T05:17:04.722Z,18.71
2018-06-02T05:18:04.606Z,18.68
2018-06-02T05:19:04.743Z,18.81
2018-06-02T05:20:04.579Z,18.70
2018-06-02T05:21:04.717Z,18.81
2018-06-02T05:22:04.557Z,18.89
2018-06-02T05:23:04.586Z,18.89
2018-06-02T05:24:04.531Z,18.85
2018-06-02T05:25:04.522Z,18.89
2018-06-02T05:26:04.511Z,18.97
2018-06-02T05:27:04.512Z,18.89
2018-06-02T05:28:04.485Z,18.71
2018-06-02T05:29:04.544Z,18.64
2018-06-02T05:30:04.466Z,18.63
2018-06-02T05:31:04.499Z,18.63
2018-06-02T05:32:04.444Z,18.66
2018-06-02T05:33:04.422Z,18.68
2018-06-02T05:34:04.407Z,18.71
2018-06-02T05:35:04.400Z,18.66
2018-06-02T05:36:04.390Z,18.46
2018-06-02T05:37:04.384Z,18.46
2018-06-02T05:38:04.370Z,18.43
2018-06-02T05:39:04.364Z,18.49
2018-06-02T05:40:04.342Z,18.48
2018-06-02T05:41:04.329Z,18.54
2018-06-02T05:42:04.321Z,18.57
2018-06-02T05:43:04.305Z,18.67
2018-06-02T05:44:04.290Z,18.67
2018-06-02T05:45:04.277Z,18.61
2018-06-02T05:46:04.261Z,18.63
2018-06-02T05:47:04.253Z,18.51
2018-06-02T05:48:04.238Z,18.45
2018-06-02T05:49:04.229Z,18.46
2018-06-02T05:50:04.217Z,18.52
2018-06-02T05:51:04.206Z,18.49
2018-06-02T05:52:04.189Z,18.42
2018-06-02T05:53:04.175Z,18.46
2018-06-02T05:54:04.174Z,18.46
2018-06-02T05:55:04.162Z,18.51
2018-06-02T05:56:04.141Z,18.52
2018-06-02T05:57:04.127Z,18.63
2018-06-02T05:58:04.118Z,18.66
2018-06-02T05:59:04.113Z,18.71
2018-06-02T06:00:04.101Z,18.68
2018-06-02T06:01:04.082Z,18.64
2018-06-02T06:02:04.072Z,18.51
2018-06-02T06:03:04.061Z,18.48
2018-06-02T06:04:04.037Z,18.48
2018-06-02T06:05:04.036Z,18.49
2018-06-02T06:06:04.021Z,18.46
2018-06-02T06:07:04.011Z,18.42
2018-06-02T06:08:03.991Z,18.56
2018-06-02T06:09:03.985Z,18.58
2018-06-02T06:10:03.977Z,18.66
2018-06-02T06:11:03.966Z,18.63
2018-06-02T06:14:03.921Z,18.61
2018-06-02T06:15:03.912Z,18.68
2018-06-02T06:16:03.899Z,18.75
2018-06-02T06:17:03.889Z,18.78
2018-06-02T06:18:03.877Z,18.70
2018-06-02T06:19:03.861Z,18.79
2018-06-02T06:20:03.851Z,18.81
2018-06-02T06:21:03.842Z,18.74
2018-06-02T06:22:03.831Z,18.85
2018-06-02T06:23:03.822Z,18.91
2018-06-02T06:24:03.796Z,18.94
2018-06-02T06:25:03.787Z,18.86
2018-06-02T06:26:03.777Z,18.83
2018-06-02T06:27:03.765Z,18.86
2018-06-02T06:28:03.751Z,18.75
2018-06-02T06:29:03.747Z,18.81
2018-06-02T06:30:03.735Z,18.81
2018-06-02T06:31:03.724Z,18.81
2018-06-02T06:32:03.706Z,18.81
2018-06-02T06:36:03.660Z,18.93
2018-06-02T06:37:03.637Z,18.67
2018-06-02T06:38:03.625Z,18.71
2018-06-02T06:42:03.626Z,18.52
2018-06-02T06:43:03.568Z,18.63
2018-06-02T06:44:03.561Z,18.58
2018-06-02T06:45:03.545Z,18.60
2018-06-02T06:46:03.536Z,18.64
2018-06-02T06:47:03.523Z,18.75
2018-06-02T06:48:03.562Z,18.79
2018-06-02T06:49:03.497Z,18.81
2018-06-02T06:50:03.494Z,18.79
2018-06-02T06:51:03.479Z,18.86
2018-06-02T06:52:03.462Z,18.78
2018-06-02T06:53:03.455Z,18.94
2018-06-02T06:54:03.436Z,18.91
2018-06-02T06:55:03.427Z,18.96
2018-06-02T06:56:03.417Z,19.05
2018-06-02T06:57:03.394Z,18.96
2018-06-02T06:58:03.386Z,19.04
2018-06-02T06:59:03.381Z,19.07
2018-06-02T07:00:03.365Z,19.13
2018-06-02T07:01:03.359Z,19.16
2018-06-02T07:02:03.352Z,19.08
2018-06-02T07:03:03.331Z,19.19
2018-06-02T07:04:03.321Z,19.24
2018-06-02T07:05:03.305Z,19.26
2018-06-02T07:06:03.285Z,19.17
2018-06-02T07:07:03.282Z,19.01
2018-06-02T07:08:03.267Z,19.00
2018-06-02T07:10:03.241Z,18.75
2018-06-02T07:11:03.232Z,18.68
2018-06-02T07:12:03.234Z,18.61
2018-06-02T07:13:03.215Z,18.57
2018-06-02T07:14:03.197Z,18.67
2018-06-02T07:15:03.186Z,18.70
2018-06-02T07:16:03.171Z,18.71
2018-06-02T07:17:03.159Z,18.66
2018-06-02T07:18:03.152Z,18.74
2018-06-02T07:19:03.184Z,18.85
2018-06-02T07:20:03.117Z,18.85
2018-06-02T07:21:03.127Z,18.94
2018-06-02T07:22:03.108Z,18.91
2018-06-02T07:23:03.094Z,18.98
2018-06-02T07:25:03.066Z,18.85
2018-06-02T07:26:03.049Z,18.78
2018-06-02T07:27:03.062Z,18.60
2018-06-02T07:28:03.028Z,18.61
2018-06-02T07:29:03.140Z,18.61
2018-06-02T07:30:02.999Z,18.71
2018-06-02T07:31:02.993Z,18.67
2018-06-02T07:32:02.977Z,18.64
2018-06-02T07:33:02.970Z,18.61
2018-06-02T07:34:02.951Z,18.56
2018-06-02T07:35:03.091Z,18.61
2018-06-02T07:36:02.952Z,18.63
2018-06-02T07:37:02.967Z,18.67
2018-06-02T07:38:02.906Z,18.64
2018-06-02T07:39:02.899Z,18.74
2018-06-02T07:40:02.881Z,18.66
2018-06-02T07:41:02.874Z,18.61
2018-06-02T07:42:02.858Z,18.71
2018-06-02T07:43:02.851Z,18.75
2018-06-02T07:44:02.827Z,18.75
2018-06-02T07:45:02.819Z,18.81
2018-06-02T07:46:02.814Z,18.81
2018-06-02T07:47:02.800Z,18.75
2018-06-02T07:48:02.779Z,18.88
2018-06-02T07:49:02.785Z,18.88
2018-06-02T07:50:02.834Z,18.97
2018-06-02T07:51:02.747Z,19.00
2018-06-02T07:52:02.736Z,18.96
2018-06-02T07:53:02.719Z,18.89
2018-06-02T07:54:02.714Z,19.05
2018-06-02T07:55:02.702Z,18.97
2018-06-02T07:56:02.687Z,19.04
2018-06-02T07:57:02.683Z,19.04
2018-06-02T07:58:02.657Z,18.98
2018-06-02T07:59:02.651Z,19.04
2018-06-02T08:00:02.635Z,19.09
2018-06-02T08:01:02.625Z,19.16
2018-06-02T08:02:02.611Z,19.30
2018-06-02T08:03:02.615Z,19.12
2018-06-02T08:04:02.590Z,19.19
2018-06-02T08:05:02.576Z,19.17
2018-06-02T08:06:02.566Z,19.30
2018-06-02T08:07:02.553Z,19.31
2018-06-02T08:08:02.544Z,19.27
2018-06-02T08:09:02.532Z,19.34
2018-06-02T08:10:02.524Z,19.35
2018-06-02T08:11:02.513Z,19.37
2018-06-02T08:12:02.490Z,19.41
2018-06-02T08:13:02.483Z,19.37
2018-06-02T08:14:02.477Z,19.39
2018-06-02T08:15:02.462Z,19.41
2018-06-02T08:16:02.448Z,19.41
2018-06-02T08:17:02.443Z,19.42
2018-06-02T08:18:02.431Z,19.39
2018-06-02T08:19:02.418Z,19.42
2018-06-02T08:20:02.397Z,19.45
2018-06-02T08:21:02.391Z,19.54
2018-06-02T08:22:02.379Z,19.47
2018-06-02T08:23:02.367Z,19.50
2018-06-02T08:24:02.361Z,19.45
2018-06-02T08:25:02.338Z,19.52
2018-06-02T08:26:02.337Z,19.54
2018-06-02T08:27:02.325Z,19.50
2018-06-02T08:28:02.312Z,19.67
2018-06-02T08:29:02.296Z,19.74
2018-06-02T08:30:02.286Z,19.81
2018-06-02T08:31:02.276Z,19.87
2018-06-02T08:32:02.261Z,19.81
2018-06-02T08:33:02.250Z,19.90
2018-06-02T08:34:02.251Z,19.82
2018-06-02T08:35:02.225Z,19.78
2018-06-02T08:36:02.222Z,19.82
2018-06-02T08:37:02.212Z,19.84
2018-06-02T08:38:02.196Z,19.87
2018-06-02T08:39:02.187Z,19.78
2018-06-02T08:40:02.176Z,19.81
2018-06-02T08:41:02.160Z,19.81
2018-06-02T08:42:02.149Z,19.94
2018-06-02T08:43:02.141Z,19.89
2018-06-02T08:44:02.128Z,19.93
2018-06-02T08:45:02.116Z,19.99
2018-06-02T08:46:02.161Z,20.07
2018-06-02T08:50:02.171Z,20.19
2018-06-02T08:51:02.048Z,20.23
2018-06-02T08:52:02.138Z,20.30
2018-06-02T08:53:02.020Z,20.37
2018-06-02T08:54:02.116Z,20.48
2018-06-02T08:55:02.002Z,20.55
2018-06-02T08:56:02.039Z,20.52
2018-06-02T08:57:01.977Z,20.52
2018-06-02T08:58:01.965Z,20.53
2018-06-02T08:59:01.954Z,20.63
2018-06-02T09:00:01.943Z,20.65
2018-06-02T09:01:01.932Z,20.70
2018-06-02T09:02:01.926Z,20.70
2018-06-02T09:03:01.913Z,20.56
2018-06-02T09:04:01.897Z,20.65
2018-06-02T09:05:01.890Z,20.67
2018-06-02T09:06:01.877Z,20.63
2018-06-02T09:07:01.872Z,20.67
2018-06-02T09:08:01.860Z,20.65
2018-06-02T09:09:01.854Z,20.68
2018-06-02T09:10:01.836Z,20.64
2018-06-02T09:11:01.823Z,20.65
2018-06-02T09:12:01.820Z,20.58
2018-06-02T09:13:01.805Z,20.52
2018-06-02T09:14:01.792Z,20.52
2018-06-02T09:15:01.790Z,20.49
2018-06-02T09:16:01.772Z,20.53
2018-06-02T09:17:01.762Z,20.53
2018-06-02T09:18:01.750Z,20.55
2018-06-02T09:19:01.736Z,20.63
2018-06-02T09:20:01.720Z,20.71
2018-06-02T09:21:01.717Z,20.63
2018-06-02T09:22:01.699Z,20.64
2018-06-02T09:24:01.683Z,20.75
2018-06-02T09:25:01.673Z,20.70
2018-06-02T09:26:01.666Z,20.89
2018-06-02T09:27:01.653Z,20.89
2018-06-02T09:29:01.628Z,21.23
2018-06-02T09:30:01.612Z,21.48
2018-06-02T09:31:01.609Z,21.59
2018-06-02T09:32:01.597Z,21.59
2018-06-02T09:33:01.654Z,21.75
2018-06-02T09:34:01.574Z,21.88
2018-06-02T09:35:01.728Z,21.94
2018-06-02T09:36:01.558Z,21.91
2018-06-02T09:37:01.544Z,21.91
2018-06-02T09:38:01.531Z,21.75
2018-06-02T09:39:01.526Z,21.78
2018-06-02T09:40:01.512Z,21.81
2018-06-02T09:41:01.512Z,21.74
2018-06-02T09:42:01.493Z,21.77
2018-06-02T09:44:01.475Z,21.91
2018-06-02T09:45:01.460Z,21.66
2018-06-02T09:46:01.460Z,21.66
2018-06-02T09:47:01.450Z,21.55
2018-06-02T09:48:01.449Z,21.53
2018-06-02T09:49:01.427Z,21.51
2018-06-02T09:50:01.425Z,21.58
2018-06-02T09:51:01.408Z,21.75
2018-06-02T09:52:01.397Z,21.77
2018-06-02T09:53:01.395Z,21.93
2018-06-02T09:54:01.380Z,21.75
2018-06-02T09:55:01.372Z,21.77
2018-06-02T09:56:01.355Z,21.69
2018-06-02T09:57:01.342Z,21.66
2018-06-02T09:58:01.339Z,21.67
2018-06-02T09:59:01.333Z,21.63
2018-06-02T10:00:01.321Z,21.73
2018-06-02T10:01:01.298Z,21.73
2018-06-02T10:02:01.292Z,21.78
2018-06-02T10:03:01.288Z,21.75
2018-06-02T10:04:01.277Z,21.75
2018-06-02T10:05:01.269Z,21.73
2018-06-02T10:06:01.259Z,21.74
2018-06-02T10:07:01.250Z,21.98
2018-06-02T10:08:01.243Z,22.16
2018-06-02T10:12:01.192Z,22.23
2018-06-02T10:13:01.187Z,22.36
2018-06-02T10:14:01.180Z,22.34
2018-06-02T10:15:01.173Z,22.34
2018-06-02T10:16:01.159Z,22.33
2018-06-02T10:17:01.150Z,22.30
2018-06-02T10:18:01.141Z,22.31
2018-06-02T10:19:01.130Z,22.48
2018-06-02T10:20:01.124Z,22.44
2018-06-02T10:21:01.113Z,22.51
2018-06-02T10:22:01.101Z,22.22
2018-06-02T10:23:01.103Z,22.25
2018-06-02T10:24:01.078Z,21.98
2018-06-02T10:25:01.069Z,21.93
2018-06-02T10:26:01.064Z,21.94
2018-06-02T10:27:01.052Z,21.91
2018-06-02T10:28:01.044Z,21.98
2018-06-02T10:30:01.076Z,22.09
2018-06-02T10:31:01.009Z,22.22
2018-06-02T10:32:01.008Z,22.34
2018-06-02T10:33:00.999Z,22.33
2018-06-02T10:36:01.070Z,22.34
2018-06-02T10:37:00.958Z,22.34
2018-06-02T10:38:00.968Z,22.44
2018-06-02T10:39:00.932Z,22.38
2018-06-02T10:40:00.976Z,22.33
2018-06-02T10:41:00.923Z,22.21
2018-06-02T10:42:00.914Z,22.13
2018-06-02T10:43:00.900Z,22.12
2018-06-02T10:44:00.938Z,22.07
2018-06-02T10:45:00.881Z,22.13
2018-06-02T10:46:00.951Z,22.01
2018-06-02T10:47:00.855Z,21.94
2018-06-02T10:48:00.848Z,21.96
2018-06-02T10:49:00.842Z,21.90
2018-06-02T10:50:00.833Z,21.97
2018-06-02T10:51:00.819Z,21.96
2018-06-02T10:52:00.816Z,21.93
2018-06-02T10:53:00.802Z,21.98
2018-06-02T10:54:00.791Z,21.94
2018-06-02T10:56:00.778Z,21.97
2018-06-02T10:57:00.772Z,22.13
2018-06-02T10:58:00.762Z,22.00
2018-06-02T10:59:00.757Z,22.11
2018-06-02T11:00:00.729Z,22.15
2018-06-02T11:01:00.721Z,22.22
2018-06-02T11:02:00.714Z,22.30
2018-06-02T11:03:00.710Z,22.09
2018-06-02T11:04:00.704Z,22.27
2018-06-02T11:05:00.684Z,22.23
2018-06-02T11:06:00.681Z,22.31
2018-06-02T11:07:00.673Z,22.31
2018-06-02T11:08:00.656Z,22.43
2018-06-02T11:09:00.679Z,22.53
2018-06-02T11:11:00.631Z,22.58
2018-06-02T11:12:00.617Z,22.66
2018-06-02T11:13:00.614Z,22.80
2018-06-02T11:14:00.600Z,22.80
2018-06-02T11:15:00.601Z,22.85
2018-06-02T11:16:00.585Z,22.81
2018-06-02T11:17:00.579Z,22.73
2018-06-02T11:18:00.558Z,22.46
2018-06-02T11:19:00.680Z,22.51
2018-06-02T11:20:00.553Z,22.13
2018-06-02T11:21:00.532Z,22.13
2018-06-02T11:22:00.527Z,22.07
2018-06-02T11:23:00.512Z,22.03
2018-06-02T11:24:00.511Z,22.03
2018-06-02T11:25:00.596Z,21.91
2018-06-02T11:26:00.488Z,21.98
2018-06-02T11:27:00.537Z,21.85
2018-06-02T11:28:00.473Z,21.75
2018-06-02T11:29:00.462Z,22.00
2018-06-02T11:30:00.450Z,22.00
2018-06-02T11:31:00.487Z,22.11
2018-06-02T11:32:00.422Z,22.12
2018-06-02T11:33:00.417Z,22.11
2018-06-02T11:34:00.407Z,22.09
2018-06-02T11:35:00.410Z,22.11
2018-06-02T11:36:00.382Z,22.11
2018-06-02T11:37:00.381Z,21.85
2018-06-02T11:38:00.368Z,21.84
2018-06-02T11:39:00.358Z,21.93
2018-06-02T11:40:00.354Z,21.93
2018-06-02T11:41:00.338Z,21.90
2018-06-02T11:42:00.336Z,21.80
2018-06-02T11:43:00.316Z,21.84
2018-06-02T11:44:00.335Z,21.75
2018-06-02T11:45:00.299Z,21.78
2018-06-02T11:46:00.287Z,21.77
2018-06-02T11:47:00.290Z,21.67
2018-06-02T11:48:00.267Z,21.55
2018-06-02T11:49:00.261Z,21.48
2018-06-02T11:50:00.249Z,21.37
2018-06-02T11:51:00.240Z,21.13
2018-06-02T11:52:00.242Z,21.10
2018-06-02T11:53:00.220Z,21.13
2018-06-02T11:54:00.211Z,21.22
2018-06-02T11:55:00.210Z,21.32
2018-06-02T11:56:00.192Z,21.32
2018-06-02T11:57:00.238Z,21.50
2018-06-02T11:58:00.168Z,21.85
2018-06-02T11:59:00.159Z,22.15
2018-06-02T12:00:00.155Z,22.33
2018-06-02T12:01:00.254Z,22.58
2018-06-02T12:02:00.130Z,22.70
2018-06-02T12:03:00.119Z,22.92
2018-06-02T12:04:00.113Z,23.10
2018-06-02T12:05:00.106Z,23.08
2018-06-02T12:06:00.105Z,23.03
2018-06-02T12:07:00.140Z,23.03
2018-06-02T12:08:00.078Z,22.81
2018-06-02T12:09:00.062Z,22.66
2018-06-02T12:10:00.053Z,22.62
2018-06-02T12:11:00.057Z,22.43
2018-06-02T12:12:00.035Z,22.25
2018-06-02T12:13:00.024Z,22.11
2018-06-02T12:14:00.027Z,22.06
2018-06-02T12:15:00.001Z,21.97
2018-06-02T12:15:59.990Z,22.12
2018-06-02T12:16:59.986Z,22.18
2018-06-02T12:17:59.967Z,22.28
2018-06-02T12:18:59.968Z,22.36
2018-06-02T12:19:59.963Z,22.46
2018-06-02T12:20:59.953Z,22.58
2018-06-02T12:23:59.920Z,22.27
2018-06-02T12:24:59.909Z,22.31
2018-06-02T12:25:59.897Z,22.30
2018-06-02T12:26:59.892Z,22.36
2018-06-02T12:27:59.884Z,22.51
2018-06-02T12:28:59.872Z,22.66
2018-06-02T12:29:59.862Z,22.55
2018-06-02T12:30:59.849Z,22.53
2018-06-02T12:31:59.891Z,22.52
2018-06-02T12:32:59.831Z,22.49
2018-06-02T12:33:59.828Z,22.44
2018-06-02T12:34:59.821Z,22.25
2018-06-02T12:35:59.798Z,22.11
2018-06-02T12:36:59.793Z,22.12
2018-06-02T12:37:59.781Z,22.11
2018-06-02T12:38:59.769Z,22.13
2018-06-02T12:39:59.762Z,22.12
2018-06-02T12:40:59.753Z,22.12
2018-06-02T12:41:59.742Z,22.15
2018-06-02T12:42:59.730Z,22.07
2018-06-02T12:43:59.724Z,22.15
2018-06-02T12:44:59.709Z,22.30
2018-06-02T12:45:59.705Z,22.37
2018-06-02T12:46:59.699Z,22.48
2018-06-02T12:47:59.683Z,22.52
2018-06-02T12:48:59.674Z,22.56
2018-06-02T12:49:59.664Z,22.62
2018-06-02T12:50:59.657Z,22.61
2018-06-02T12:51:59.651Z,22.56
2018-06-02T12:52:59.641Z,22.52
2018-06-02T12:53:59.628Z,22.62
2018-06-02T12:54:59.619Z,22.61
2018-06-02T12:55:59.603Z,22.73
2018-06-02T12:56:59.599Z,22.85
2018-06-02T12:57:59.587Z,22.85
2018-06-02T12:58:59.579Z,22.95
2018-06-02T12:59:59.572Z,22.95
2018-06-02T13:00:59.563Z,22.88
2018-06-02T13:01:59.555Z,22.83
2018-06-02T13:02:59.544Z,22.77
2018-06-02T13:03:59.535Z,22.83
2018-06-02T13:04:59.554Z,22.85
2018-06-02T13:05:59.509Z,22.48
2018-06-02T13:06:59.505Z,22.44
2018-06-02T13:08:59.581Z,22.33
2018-06-02T13:09:59.474Z,22.22
2018-06-02T13:10:59.481Z,22.16
2018-06-02T13:11:59.448Z,22.12
2018-06-02T13:12:59.493Z,22.21
2018-06-02T13:13:59.437Z,22.23
2018-06-02T13:14:59.470Z,22.16
2018-06-02T13:15:59.425Z,21.94
2018-06-02T13:16:59.451Z,21.96
2018-06-02T13:17:59.392Z,21.85
2018-06-02T13:20:59.357Z,21.98
2018-06-02T13:21:59.357Z,21.90
2018-06-02T13:22:59.353Z,21.90
2018-06-02T13:23:59.338Z,22.04
2018-06-02T13:24:59.329Z,22.18
2018-06-02T13:25:59.319Z,22.12
2018-06-02T13:26:59.313Z,22.23
2018-06-02T13:27:59.296Z,22.21
2018-06-02T13:28:59.284Z,22.19
2018-06-02T13:29:59.278Z,22.12
2018-06-02T13:30:59.262Z,22.25
2018-06-02T13:31:59.258Z,22.16
2018-06-02T13:32:59.252Z,22.19
2018-06-02T13:33:59.243Z,22.33
2018-06-02T13:34:59.233Z,22.48
2018-06-02T13:35:59.218Z,22.18
2018-06-02T13:36:59.211Z,22.12
2018-06-02T13:37:59.205Z,22.25
2018-06-02T13:38:59.182Z,22.30
2018-06-02T13:39:59.178Z,22.51
2018-06-02T13:40:59.174Z,22.49
2018-06-02T13:41:59.159Z,22.59
2018-06-02T13:42:59.155Z,22.62
2018-06-02T13:43:59.137Z,22.88
2018-06-02T13:44:59.132Z,22.88
2018-06-02T13:45:59.114Z,23.07