createdAt,value
2023-08-01T00:00:16.475Z,95027.56
2023-08-01T00:02:46.496Z,95024.84
2023-08-01T00:05:15.327Z,95024.84
2023-08-01T00:07:44.092Z,95030.33
2023-08-01T00:10:12.961Z,95027.19
2023-08-01T00:12:46.275Z,95028.22
2023-08-01T00:15:15.093Z,95023.13
2023-08-01T00:17:43.909Z,95022.74
2023-08-01T00:20:14.481Z,95021.14
2023-08-01T00:22:43.378Z,95016.41
2023-08-01T00:25:12.245Z,95020.97
2023-08-01T00:27:44.630Z,95015.28
2023-08-01T00:30:15.693Z,95014.14
2023-08-01T00:32:46.135Z,95015.41
2023-08-01T00:35:14.980Z,95010.40
2023-08-01T00:37:44.103Z,95010.45
2023-08-01T00:40:13.700Z,95019.02
2023-08-01T00:42:44.191Z,95016.21
2023-08-01T00:45:16.476Z,95017.01
2023-08-01T00:47:48.605Z,95015.97
2023-08-01T00:50:17.686Z,95017.55
2023-08-01T00:52:46.611Z,95019.94
2023-08-01T00:55:23.020Z,95012.13
2023-08-01T00:57:48.154Z,95010.25
2023-08-01T01:00:18.676Z,95007.38
2023-08-01T01:02:57.024Z,95007.97
2023-08-01T01:05:31.720Z,95005.13
2023-08-01T01:08:02.691Z,95005.87
2023-08-01T01:10:31.989Z,95005.42
2023-08-01T01:13:01.077Z,95001.96
2023-08-01T01:15:29.930Z,95003.47
2023-08-01T01:17:58.845Z,95000.83
2023-08-01T01:20:27.940Z,94995.84
2023-08-01T01:22:58.291Z,94993.23
2023-08-01T01:25:31.001Z,94987.95
2023-08-01T01:28:01.299Z,94983.61
2023-08-01T01:30:31.428Z,94987.03
2023-08-01T01:33:06.656Z,94982.30
2023-08-01T01:35:57.364Z,94981.33
2023-08-01T01:38:16.135Z,94983.88
2023-08-01T01:40:47.784Z,94986.05
2023-08-01T01:43:22.649Z,94979.16
2023-08-01T01:45:59.312Z,94979.60
2023-08-01T01:48:45.267Z,94978.36
2023-08-01T01:51:13.382Z,94979.72
2023-08-01T01:53:43.663Z,94989.62
2023-08-01T01:56:15.530Z,94995.03
2023-08-01T01:58:44.324Z,94999.66
2023-08-01T02:01:17.320Z,94997.83
2023-08-01T02:03:46.202Z,94992.98
2023-08-01T02:06:15.204Z,94994.29
2023-08-01T02:08:45.593Z,94995.09
2023-08-01T02:11:14.513Z,94991.03
2023-08-01T02:13:43.430Z,94990.11
2023-08-01T02:16:15.377Z,94990.52
2023-08-01T02:18:44.366Z,94988.77
2023-08-01T02:21:13.537Z,94992.94
2023-08-01T02:23:43.914Z,94992.02
2023-08-01T02:26:12.890Z,94991.38
2023-08-01T02:28:41.698Z,94988.63
2023-08-01T02:31:10.559Z,94985.65
2023-08-01T02:33:40.816Z,94982.43
2023-08-01T02:36:12.340Z,94981.78
2023-08-01T02:38:41.660Z,94978.87
2023-08-01T02:41:12.177Z,94979.27
2023-08-01T02:43:44.689Z,94981.96
2023-08-01T02:46:13.491Z,94978.18
2023-08-01T02:48:43.128Z,94984.62
2023-08-01T02:51:11.996Z,94979.43
2023-08-01T02:53:42.509Z,94982.83
2023-08-01T02:56:12.778Z,94990.59
2023-08-01T02:58:44.112Z,94984.62
2023-08-01T03:01:13.248Z,94987.36
2023-08-01T03:03:43.687Z,94990.00
2023-08-01T03:06:13.775Z,94987.56
2023-08-01T03:08:44.248Z,94991.94
2023-08-01T03:11:13.779Z,94993.97
2023-08-01T03:13:44.076Z,94988.02
2023-08-01T03:16:19.184Z,94983.01
2023-08-01T03:18:47.848Z,94985.72
2023-08-01T03:21:18.538Z,94983.54
2023-08-01T03:23:47.445Z,94981.18
2023-08-01T03:26:17.534Z,94990.70
2023-08-01T03:28:46.375Z,94990.30
2023-08-01T03:31:15.351Z,95002.34
2023-08-01T03:33:44.225Z,95004.03
2023-08-01T03:36:14.809Z,95004.10
2023-08-01T03:38:43.625Z,95009.07
2023-08-01T03:41:12.589Z,95002.64
2023-08-01T03:43:44.375Z,95000.37
2023-08-01T03:46:13.294Z,95008.81
2023-08-01T03:48:46.516Z,95007.31
2023-08-01T03:51:16.496Z,95011.84
2023-08-01T03:53:49.008Z,95012.28
2023-08-01T03:56:18.943Z,95008.50
2023-08-01T03:58:49.229Z,95015.05
2023-08-01T04:01:18.388Z,95013.69
2023-08-01T04:03:52.550Z,95012.95
2023-08-01T04:06:24.541Z,95017.11
2023-08-01T04:08:57.892Z,95016.77
2023-08-01T04:11:26.872Z,95021.91
2023-08-01T04:14:00.335Z,95024.73
2023-08-01T04:16:38.441Z,95027.77
2023-08-01T04:19:06.957Z,95020.40
2023-08-01T04:21:35.753Z,95023.76
2023-08-01T04:24:05.344Z,95022.37
2023-08-01T04:26:34.455Z,95028.92
2023-08-01T04:29:05.133Z,95029.98
2023-08-01T04:31:34.085Z,95027.12
2023-08-01T04:34:02.964Z,95029.63
2023-08-01T04:36:31.871Z,95030.38
2023-08-01T04:39:00.853Z,95027.38
2023-08-01T04:41:29.861Z,95027.02
2023-08-01T04:43:58.860Z,95025.41
2023-08-01T04:46:27.968Z,95020.85
2023-08-01T04:48:56.990Z,95019.20
2023-08-01T04:51:29.678Z,95018.88
2023-08-01T04:54:01.921Z,95012.06
2023-08-01T04:56:30.962Z,95013.81
2023-08-01T04:59:00.080Z,95012.03
2023-08-01T05:01:32.093Z,95015.48
2023-08-01T05:04:07.472Z,95014.84
2023-08-01T05:06:38.286Z,95016.58
2023-08-01T05:09:09.039Z,95016.22
2023-08-01T05:11:38.021Z,95013.27
2023-08-01T05:14:07.137Z,95015.21
2023-08-01T05:16:35.973Z,95013.53
2023-08-01T05:19:05.120Z,95016.69
2023-08-01T05:21:35.402Z,95025.28
2023-08-01T05:24:04.258Z,95025.34
2023-08-01T05:26:34.470Z,95017.38
2023-08-01T05:29:04.900Z,95021.48
2023-08-01T05:31:36.857Z,95017.83
2023-08-01T05:34:05.661Z,95016.20
2023-08-01T05:36:38.652Z,95020.12
2023-08-01T05:39:08.039Z,95026.05
2023-08-01T05:41:37.886Z,95021.59
2023-08-01T05:44:06.867Z,95023.87
2023-08-01T05:46:39.437Z,95025.73
2023-08-01T05:49:11.007Z,95022.39
2023-08-01T05:51:42.778Z,95025.67
2023-08-01T05:54:11.581Z,95021.11
2023-08-01T05:56:43.292Z,95019.05
2023-08-01T05:59:12.692Z,95020.61
2023-08-01T06:01:42.146Z,95018.77
2023-08-01T06:04:11.093Z,95020.41
2023-08-01T06:06:40.227Z,95008.70
2023-08-01T06:09:09.501Z,95010.94
2023-08-01T06:11:41.581Z,95014.86
2023-08-01T06:14:12.479Z,95012.94
2023-08-01T06:16:43.069Z,95012.11
2023-08-01T06:19:15.611Z,95017.31
2023-08-01T06:21:47.344Z,95020.84
2023-08-01T06:24:20.855Z,95011.20
2023-08-01T06:30:18.541Z,95008.23
2023-08-01T06:33:59.485Z,94990.67
2023-08-01T06:36:28.030Z,95010.45
2023-08-01T06:39:04.979Z,95006.20
2023-08-01T06:41:41.106Z,95013.20
2023-08-01T06:44:31.608Z,95001.45
2023-08-01T06:47:04.597Z,95001.86
2023-08-01T06:50:02.444Z,94998.98
2023-08-01T06:52:33.167Z,95001.22
2023-08-01T06:55:06.597Z,94993.00
2023-08-01T06:57:40.819Z,94997.47
2023-08-01T07:00:11.984Z,94991.67
2023-08-01T07:02:51.821Z,94997.80
2023-08-01T07:08:44.277Z,94999.77
2023-08-01T07:11:18.744Z,94996.52
2023-08-01T07:14:15.783Z,94993.62
2023-08-01T07:16:47.912Z,94992.87
2023-08-01T07:19:20.701Z,94985.47
2023-08-01T07:21:50.661Z,94917.37
2023-08-01T07:24:25.814Z,94984.34
2023-08-01T07:27:01.515Z,94981.13
2023-08-01T07:29:30.696Z,94986.56
2023-08-01T07:32:04.373Z,94978.87
2023-08-01T07:34:33.369Z,94975.70
2023-08-01T07:37:06.467Z,94979.02
2023-08-01T07:39:46.374Z,94977.34
2023-08-01T07:48:15.880Z,94972.85
2023-08-01T07:50:43.766Z,94974.11
2023-08-01T07:53:27.442Z,94975.52
2023-08-01T07:59:45.908Z,94980.67
2023-08-01T08:01:38.682Z,94966.70
2023-08-01T08:10:41.681Z,94968.71
2023-08-01T08:14:06.576Z,94952.23
2023-08-01T08:16:31.931Z,94958.80
2023-08-01T08:19:38.761Z,94883.52
2023-08-01T08:24:48.379Z,94948.28
2023-08-01T08:27:30.580Z,94944.09
2023-08-01T08:30:12.263Z,94942.44
2023-08-01T08:38:56.908Z,94937.34
2023-08-01T08:41:58.423Z,94935.40
2023-08-01T08:47:48.900Z,94925.13
2023-08-01T08:53:51.341Z,94924.47
2023-08-01T08:56:34.349Z,94916.75
2023-08-01T08:59:21.417Z,94915.89
2023-08-01T09:01:59.887Z,94910.77
2023-08-01T09:04:29.688Z,94910.37
2023-08-01T09:07:08.516Z,94904.55
2023-08-01T09:09:38.294Z,94900.16
2023-08-01T09:12:08.400Z,94905.56
2023-08-01T09:14:37.870Z,94897.63
2023-08-01T09:17:16.668Z,94892.06
2023-08-01T09:19:50.174Z,94894.00
2023-08-01T09:45:37.742Z,94873.19
2023-08-01T09:48:12.746Z,94867.92
2023-08-01T09:50:43.372Z,94866.28
2023-08-01T09:53:23.383Z,94869.42
2023-08-01T09:56:03.165Z,94794.77
2023-08-01T09:58:39.166Z,94860.27
2023-08-01T10:01:10.696Z,94852.50
2023-08-01T10:03:40.274Z,94852.82
2023-08-01T10:06:10.060Z,94849.72
2023-08-01T10:08:42.385Z,94839.19
2023-08-01T10:11:11.632Z,94833.37
2023-08-01T10:13:43.003Z,94838.44
2023-08-01T10:16:12.569Z,94834.06
2023-08-01T10:18:42.608Z,94823.52
2023-08-01T10:21:24.875Z,94823.27
2023-08-01T10:23:56.226Z,94826.84
2023-08-01T10:26:29.044Z,94825.13
2023-08-01T10:29:03.846Z,94818.70
2023-08-01T10:31:32.992Z,94809.02
2023-08-01T10:34:17.374Z,94815.31
2023-08-01T10:36:50.891Z,94810.56
2023-08-01T10:39:31.930Z,94798.39
2023-08-01T10:42:08.734Z,94800.95
2023-08-01T10:44:46.659Z,94798.60
2023-08-01T10:47:22.928Z,94790.29
2023-08-01T10:49:51.877Z,94794.27
2023-08-01T10:52:28.772Z,94788.33
2023-08-01T10:55:33.044Z,94789.38
2023-08-01T10:57:41.884Z,94781.82
2023-08-01T11:02:57.416Z,94779.73
2023-08-01T11:05:33.162Z,94783.73
2023-08-01T11:08:13.793Z,94773.81
2023-08-01T11:10:46.682Z,94769.48
2023-08-01T11:13:17.132Z,94761.01
2023-08-01T11:15:51.291Z,94759.39
2023-08-01T11:18:20.508Z,94756.92
2023-08-01T11:20:51.180Z,94751.05
2023-08-01T11:23:25.012Z,94746.52
2023-08-01T11:25:55.738Z,94746.33
2023-08-01T11:28:26.859Z,94745.32
2023-08-01T11:30:59.741Z,94744.19
2023-08-01T11:33:33.827Z,94730.06
2023-08-01T11:36:10.671Z,94738.53
2023-08-01T11:38:42.937Z,94734.27
2023-08-01T11:41:15.650Z,94727.59
2023-08-01T11:43:46.395Z,94729.20
2023-08-01T11:46:21.185Z,94732.34
2023-08-01T11:48:51.620Z,94723.95
2023-08-01T11:51:21.888Z,94729.98
2023-08-01T11:54:01.978Z,94722.22
2023-08-01T11:56:31.280Z,94720.84
2023-08-01T11:59:01.737Z,94718.09
2023-08-01T12:01:35.568Z,94711.08
2023-08-01T12:04:08.057Z,94701.44
2023-08-01T12:06:53.649Z,94695.92
2023-08-01T12:09:24.193Z,94697.95
2023-08-01T12:12:02.386Z,94689.08
2023-08-01T12:14:33.329Z,94690.47
2023-08-01T12:17:03.938Z,94686.97
2023-08-01T12:19:37.568Z,94686.56
2023-08-01T12:22:08.088Z,94683.27
2023-08-01T12:24:41.082Z,94679.29
2023-08-01T12:27:13.471Z,94680.97
2023-08-01T12:30:12.696Z,94673.75
2023-08-01T12:32:18.751Z,94672.14
2023-08-01T12:34:47.657Z,94669.84
2023-08-01T12:37:30.301Z,94669.45
2023-08-01T12:40:03.016Z,94661.08
2023-08-01T12:42:35.414Z,94660.97
2023-08-01T12:45:06.058Z,94658.42
2023-08-01T12:47:35.120Z,94658.24
2023-08-01T12:53:34.212Z,94655.39
2023-08-01T12:56:06.914Z,94657.72
2023-08-01T12:58:44.195Z,94645.67
2023-08-01T13:04:29.601Z,94646.66
2023-08-01T13:07:00.460Z,94643.26
2023-08-01T13:09:33.602Z,94635.19
2023-08-01T13:13:08.967Z,94631.52
2023-08-01T13:14:45.581Z,94626.59
2023-08-01T13:17:20.357Z,94631.70
2023-08-01T13:20:00.256Z,94628.73
2023-08-01T13:23:11.587Z,94628.37
2023-08-01T13:25:51.363Z,94618.16
2023-08-01T13:28:48.378Z,94623.93
2023-08-01T13:31:23.252Z,94627.54
2023-08-01T13:34:14.801Z,94623.84
2023-08-01T13:39:38.480Z,94625.05
2023-08-01T13:42:03.356Z,94618.95
2023-08-01T13:44:38.860Z,94613.78
2023-08-01T13:47:06.694Z,94619.96
2023-08-01T13:49:37.502Z,94611.11
2023-08-01T13:52:10.286Z,94605.97
2023-08-01T13:54:39.474Z,94604.34
2023-08-01T13:57:12.891Z,94594.91
2023-08-01T13:59:42.159Z,94604.14
2023-08-01T14:02:11.458Z,94607.58
2023-08-01T14:04:43.700Z,94599.20
2023-08-01T14:07:12.697Z,94595.58
2023-08-01T14:09:43.518Z,94596.17
2023-08-01T14:12:12.939Z,94600.75
2023-08-01T14:14:51.608Z,94601.56
2023-08-01T14:17:26.944Z,94598.23
2023-08-01T14:19:59.948Z,94593.52
2023-08-01T14:22:28.974Z,94592.05
2023-08-01T14:25:02.117Z,94587.19
2023-08-01T14:27:33.600Z,94587.77
2023-08-01T14:30:13.367Z,94586.26
2023-08-01T14:32:43.816Z,94590.09
2023-08-01T14:35:16.168Z,94587.46
2023-08-01T14:38:00.533Z,94594.18
2023-08-01T14:40:33.185Z,94594.18
2023-08-01T14:43:11.125Z,94588.77
2023-08-01T14:45:46.121Z,94591.73
2023-08-01T14:48:19.953Z,94591.20
2023-08-01T14:50:50.557Z,94590.33
2023-08-01T14:53:21.594Z,94573.16
2023-08-01T14:59:40.376Z,94582.34
2023-08-01T15:02:05.745Z,94574.89
2023-08-01T15:07:24.399Z,94565.72
2023-08-01T15:09:58.223Z,94572.10
2023-08-01T15:12:31.731Z,94566.09
2023-08-01T15:15:52.020Z,94561.63
2023-08-01T15:18:21.310Z,94558.91
2023-08-01T15:20:51.816Z,94552.97
2023-08-01T15:23:29.454Z,94557.16
2023-08-01T15:29:31.154Z,94542.51
2023-08-01T15:32:08.730Z,94535.36
2023-08-01T15:37:31.240Z,94531.39
2023-08-01T15:40:04.478Z,94531.09
2023-08-01T15:42:36.030Z,94523.27
2023-08-01T15:45:25.278Z,94523.47
2023-08-01T15:47:53.055Z,94527.16
2023-08-01T15:50:25.603Z,94533.97
2023-08-01T15:53:01.952Z,94539.72
2023-08-01T15:55:38.311Z,94535.58
2023-08-01T15:58:11.825Z,94532.57
2023-08-01T16:00:41.160Z,94532.56
2023-08-01T16:03:16.548Z,94533.01
2023-08-01T16:06:05.077Z,94525.64
2023-08-01T16:08:35.375Z,94535.14
2023-08-01T16:11:06.255Z,94526.17
2023-08-01T16:13:41.071Z,94535.55
2023-08-01T16:16:21.497Z,94535.05
2023-08-01T16:18:52.799Z,94535.78
2023-08-01T16:21:24.903Z,94532.20
2023-08-01T16:23:55.636Z,94534.59
2023-08-01T16:26:28.990Z,94534.78
2023-08-01T16:28:58.920Z,94533.44
2023-08-01T16:31:29.490Z,94535.94
2023-08-01T16:33:58.479Z,94537.19
2023-08-01T16:36:28.859Z,94536.50
2023-08-01T16:38:59.639Z,94533.54
2023-08-01T16:41:32.694Z,94532.22
2023-08-01T16:44:03.287Z,94539.36
2023-08-01T16:46:42.944Z,94529.69
2023-08-01T16:49:22.842Z,94534.30
2023-08-01T16:51:49.304Z,94532.94
2023-08-01T16:54:18.487Z,94527.58
2023-08-01T16:56:49.101Z,94532.72
2023-08-01T16:59:25.339Z,94535.44
2023-08-01T17:01:54.590Z,94534.03
2023-08-01T17:04:27.996Z,94539.09
2023-08-01T17:07:03.510Z,94540.86
2023-08-01T17:09:34.805Z,94541.83
2023-08-01T17:12:03.839Z,94545.28
2023-08-01T17:14:36.752Z,94545.33
2023-08-01T17:17:10.049Z,94543.87
2023-08-01T17:19:39.512Z,94542.68
2023-08-01T17:22:10.316Z,94543.55
2023-08-01T17:24:39.219Z,94543.83
2023-08-01T17:27:08.529Z,94540.98
2023-08-01T17:29:37.343Z,94537.05
2023-08-01T17:32:06.400Z,94543.55
2023-08-01T17:34:38.323Z,94545.67
2023-08-01T17:37:07.220Z,94553.00
2023-08-01T17:39:35.988Z,94547.77
2023-08-01T17:42:04.797Z,94554.50
2023-08-01T17:44:40.122Z,94547.26
2023-08-01T17:47:08.215Z,94554.56
2023-08-01T17:49:37.281Z,94558.64
2023-08-01T17:54:55.634Z,94562.47
2023-08-01T17:57:24.451Z,94562.17
2023-08-01T17:59:53.330Z,94567.25
2023-08-01T18:02:23.550Z,94564.70
2023-08-01T18:04:52.666Z,94571.55
2023-08-01T18:07:21.425Z,94570.95
2023-08-01T18:09:55.869Z,94577.30
2023-08-01T18:12:25.161Z,94577.97
2023-08-01T18:14:57.132Z,94583.52
2023-08-01T18:17:25.886Z,94580.13
2023-08-01T18:19:54.845Z,94580.17
2023-08-01T18:22:25.097Z,94586.05
2023-08-01T18:24:53.994Z,94581.80
2023-08-01T18:27:22.892Z,94580.44
2023-08-01T18:29:58.061Z,94590.57
2023-08-01T18:32:27.132Z,94591.58
2023-08-01T18:34:59.286Z,94598.71
2023-08-01T18:37:33.420Z,94601.48
2023-08-01T18:40:02.789Z,94602.23
2023-08-01T18:42:34.264Z,94600.39
2023-08-01T18:45:33.702Z,94607.03
2023-08-01T18:48:02.631Z,94609.28
2023-08-01T18:50:35.308Z,94612.69
2023-08-01T18:53:06.739Z,94607.25
2023-08-01T18:55:35.721Z,94597.04
2023-08-01T18:58:05.870Z,94611.09
2023-08-01T19:00:39.945Z,94616.00
2023-08-01T19:03:10.307Z,94614.77
2023-08-01T19:06:07.572Z,94608.84
2023-08-01T19:08:42.348Z,94614.35
2023-08-01T19:11:11.378Z,94621.04
2023-08-01T19:13:43.289Z,94619.81
2023-08-01T19:16:12.993Z,94615.48
2023-08-01T19:18:41.956Z,94617.45
2023-08-01T19:21:16.485Z,94620.45
2023-08-01T19:23:45.600Z,94627.94
2023-08-01T19:26:14.700Z,94627.37
2023-08-01T19:28:45.056Z,94626.13
2023-08-01T19:31:21.007Z,94630.00
2023-08-01T19:33:50.001Z,94633.86
2023-08-01T19:36:20.408Z,94631.05
2023-08-01T19:38:55.396Z,94631.87
2023-08-01T19:41:24.600Z,94630.16
2023-08-01T19:43:56.665Z,94626.81
2023-08-01T19:46:33.150Z,94627.73
2023-08-01T19:49:08.409Z,94629.54
2023-08-01T19:51:36.387Z,94631.97
2023-08-01T19:54:09.553Z,94634.90
2023-08-01T19:56:40.404Z,94629.59
2023-08-01T19:59:11.344Z,94639.50
2023-08-01T20:01:49.415Z,94640.96
2023-08-01T20:04:22.980Z,94642.50
2023-08-01T20:10:06.371Z,94643.98
2023-08-01T20:12:41.696Z,94634.08
2023-08-01T20:15:16.012Z,94640.98
2023-08-01T20:17:48.216Z,94643.73
2023-08-01T20:20:18.988Z,94643.92
2023-08-01T20:22:49.548Z,94644.62
2023-08-01T20:25:20.712Z,94581.06
2023-08-01T20:27:49.759Z,94662.89
2023-08-01T20:30:20.115Z,94665.59
2023-08-01T20:32:50.770Z,94667.31
2023-08-01T20:35:19.806Z,94664.94
2023-08-01T20:37:53.376Z,94666.75
2023-08-01T20:40:28.085Z,94672.23
2023-08-01T20:43:00.070Z,94669.11
2023-08-01T20:45:31.785Z,94668.70
2023-08-01T20:48:07.666Z,94665.89
2023-08-01T20:50:43.281Z,94668.16
2023-08-01T20:53:16.075Z,94669.81
2023-08-01T20:55:44.727Z,94667.25
2023-08-01T20:58:15.440Z,94666.54
2023-08-01T21:00:47.680Z,94660.16
2023-08-01T21:03:19.253Z,94666.74
2023-08-01T21:05:51.382Z,94671.13
2023-08-01T21:08:20.543Z,94670.28
2023-08-01T21:10:51.408Z,94658.97
2023-08-01T21:13:33.091Z,94669.23
2023-08-01T21:16:18.006Z,94670.00
2023-08-01T21:18:47.856Z,94670.97
2023-08-01T21:21:21.984Z,94665.55
2023-08-01T21:23:50.545Z,94664.19
2023-08-01T21:26:21.073Z,94666.73
2023-08-01T21:28:51.244Z,94665.59
2023-08-01T21:31:23.333Z,94657.25
2023-08-01T21:33:55.505Z,94657.30
2023-08-01T21:36:25.898Z,94657.73
2023-08-01T21:38:54.913Z,94663.34
2023-08-01T21:41:34.437Z,94661.41
2023-08-01T21:43:58.175Z,94662.19
2023-08-01T21:46:30.530Z,94665.65
2023-08-01T21:48:59.529Z,94667.02
2023-08-01T21:51:34.040Z,94665.66
2023-08-01T21:54:04.754Z,94662.34
2023-08-01T21:56:34.481Z,94672.16
2023-08-01T21:59:09.684Z,94661.27
2023-08-01T22:01:41.453Z,94663.23
2023-08-01T22:04:17.605Z,94659.47
2023-08-01T22:06:50.763Z,94654.02
2023-08-01T22:09:25.004Z,94659.61
2023-08-01T22:11:58.258Z,94662.03
2023-08-01T22:14:27.009Z,94661.89
2023-08-01T22:16:57.225Z,94655.99
2023-08-01T22:19:30.610Z,94651.17
2023-08-01T22:22:02.753Z,94658.11
2023-08-01T22:24:46.605Z,94657.69
2023-08-01T22:27:16.245Z,94650.75
2023-08-01T22:29:48.209Z,94655.88
2023-08-01T22:32:18.834Z,94656.02
2023-08-01T22:34:51.982Z,94655.28
2023-08-01T22:37:25.556Z,94658.59
2023-08-01T22:39:56.856Z,94662.66
2023-08-01T22:42:25.962Z,94663.55
2023-08-01T22:45:04.690Z,94670.02
2023-08-01T22:47:33.733Z,94669.56
2023-08-01T22:50:06.635Z,94665.31
2023-08-01T22:52:34.863Z,94669.23
2023-08-01T22:55:04.843Z,94668.62
2023-08-01T22:57:35.262Z,94674.98
2023-08-01T23:00:08.899Z,94676.05
2023-08-01T23:02:39.227Z,94677.66
2023-08-01T23:05:09.596Z,94678.08
2023-08-01T23:07:39.801Z,94688.25
2023-08-01T23:10:09.947Z,94683.14
2023-08-01T23:12:38.840Z,94678.41
2023-08-01T23:15:10.460Z,94677.84
2023-08-01T23:17:40.705Z,94677.66
2023-08-01T23:20:11.386Z,94678.56
2023-08-01T23:22:51.553Z,94676.62
2023-08-01T23:25:22.271Z,94673.75
2023-08-01T23:27:55.776Z,94669.52
2023-08-01T23:30:24.511Z,94675.53
2023-08-01T23:32:58.900Z,94671.89
2023-08-01T23:35:27.952Z,94676.27
2023-08-01T23:37:57.133Z,94677.47
2023-08-01T23:40:30.120Z,94680.37
2023-08-01T23:42:59.219Z,94682.78
2023-08-01T23:45:28.098Z,94692.32
2023-08-01T23:48:03.351Z,94688.27
2023-08-01T23:50:39.508Z,94688.42
2023-08-01T23:53:08.515Z,94694.00
2023-08-01T23:55:41.573Z,94698.53
2023-08-01T23:58:12.214Z,94705.30
