createdAt,value
2018-11-27T00:00:40.619Z,1012.52
2018-11-27T00:01:40.649Z,1012.50
2018-11-27T00:02:40.580Z,1012.49
2018-11-27T00:03:40.610Z,1012.50
2018-11-27T00:04:40.569Z,1012.52
2018-11-27T00:05:40.623Z,1012.54
2018-11-27T00:06:40.539Z,1012.48
2018-11-27T00:07:40.646Z,1012.52
2018-11-27T00:08:40.541Z,1012.53
2018-11-27T00:09:40.625Z,1012.55
2018-11-27T00:10:40.499Z,1012.55
2018-11-27T00:11:40.506Z,1012.47
2018-11-27T00:12:40.476Z,1012.51
2018-11-27T00:13:40.597Z,1012.48
2018-11-27T00:14:40.452Z,1012.51
2018-11-27T00:15:40.559Z,1012.52
2018-11-27T00:16:40.430Z,1012.53
2018-11-27T00:17:40.498Z,1012.53
2018-11-27T00:18:40.407Z,1012.58
2018-11-27T00:19:40.510Z,1012.54
2018-11-27T00:20:40.381Z,1012.52
2018-11-27T00:21:40.430Z,1012.59
2018-11-27T00:22:40.364Z,1012.59
2018-11-27T00:23:40.404Z,1012.58
2018-11-27T00:24:40.355Z,1012.59
2018-11-27T00:25:40.408Z,1012.53
2018-11-27T00:26:40.318Z,1012.61
2018-11-27T00:27:40.336Z,1012.56
2018-11-27T00:28:40.292Z,1012.60
2018-11-27T00:29:40.337Z,1012.57
2018-11-27T00:30:40.269Z,1012.59
2018-11-27T00:31:40.369Z,1012.58
2018-11-27T00:32:40.248Z,1012.57
2018-11-27T00:33:40.337Z,1012.58
2018-11-27T00:34:40.345Z,1012.58
2018-11-27T00:35:40.305Z,1012.60
2018-11-27T00:36:40.213Z,1012.64
2018-11-27T00:37:40.283Z,1012.67
2018-11-27T00:38:40.194Z,1012.72
2018-11-27T00:39:40.277Z,1012.74
2018-11-27T00:40:40.158Z,1012.76
2018-11-27T00:41:40.211Z,1012.75
2018-11-27T00:42:40.141Z,1012.76
2018-11-27T00:43:40.174Z,1012.80
2018-11-27T00:44:40.143Z,1012.83
2018-11-27T00:45:40.151Z,1012.79
2018-11-27T00:46:40.089Z,1012.80
2018-11-27T00:47:40.111Z,1012.83
2018-11-27T00:48:40.067Z,1012.81
2018-11-27T00:49:40.125Z,1012.77
2018-11-27T00:50:40.044Z,1012.82
2018-11-27T00:51:40.152Z,1012.78
2018-11-27T00:52:40.023Z,1012.83
2018-11-27T00:53:42.061Z,1012.80
2018-11-27T00:54:40.039Z,1012.83
2018-11-27T00:55:42.033Z,1012.80
2018-11-27T00:56:39.980Z,1012.84
2018-11-27T00:57:48.139Z,1012.85
2018-11-27T00:58:39.953Z,1012.85
2018-11-27T00:59:40.065Z,1012.81
2018-11-27T01:00:39.949Z,1012.83
2018-11-27T01:01:39.993Z,1012.84
2018-11-27T01:02:39.913Z,1012.84
2018-11-27T01:03:39.967Z,1012.86
2018-11-27T01:04:39.907Z,1012.90
2018-11-27T01:05:39.927Z,1012.90
2018-11-27T01:06:39.882Z,1012.86
2018-11-27T01:07:39.901Z,1012.87
2018-11-27T01:08:39.848Z,1012.88
2018-11-27T01:09:39.908Z,1012.84
2018-11-27T01:10:39.819Z,1012.85
2018-11-27T01:11:39.932Z,1012.87
2018-11-27T01:12:39.829Z,1012.91
2018-11-27T01:13:39.915Z,1012.87
2018-11-27T01:14:39.778Z,1012.88
2018-11-27T01:15:39.873Z,1012.86
2018-11-27T01:16:39.755Z,1012.86
2018-11-27T01:17:39.891Z,1012.89
2018-11-27T01:18:39.736Z,1012.88
2018-11-27T01:19:39.851Z,1012.92
2018-11-27T01:20:39.708Z,1012.94
2018-11-27T01:21:39.788Z,1012.97
2018-11-27T01:22:39.689Z,1012.96
2018-11-27T01:23:39.740Z,1012.94
2018-11-27T01:24:39.702Z,1012.91
2018-11-27T01:25:39.765Z,1013.02
2018-11-27T01:26:39.651Z,1012.99
2018-11-27T01:27:39.683Z,1012.99
2018-11-27T01:28:39.633Z,1013.01
2018-11-27T01:29:39.677Z,1012.96
2018-11-27T01:30:39.599Z,1012.99
2018-11-27T01:31:39.718Z,1012.92
2018-11-27T01:32:39.579Z,1012.91
2018-11-27T01:33:39.682Z,1012.98
2018-11-27T01:34:39.574Z,1012.99
2018-11-27T01:35:40.577Z,1013.00
2018-11-27T01:36:39.533Z,1013.01
2018-11-27T01:37:40.552Z,1012.92
2018-11-27T01:38:39.513Z,1012.89
2018-11-27T01:39:39.631Z,1012.94
2018-11-27T01:40:39.500Z,1012.93
2018-11-27T01:41:40.581Z,1012.93
2018-11-27T01:42:39.470Z,1013.00
2018-11-27T01:43:39.565Z,1012.99
2018-11-27T01:44:39.464Z,1012.89
2018-11-27T01:45:39.489Z,1012.96
2018-11-27T01:46:39.434Z,1012.96
2018-11-27T01:47:39.462Z,1012.95
2018-11-27T01:48:39.399Z,1012.98
2018-11-27T01:49:39.565Z,1013.00
2018-11-27T01:50:39.375Z,1013.01
2018-11-27T01:51:39.394Z,1013.01
2018-11-27T01:52:39.358Z,1012.98
2018-11-27T01:53:39.473Z,1012.94
2018-11-27T01:54:39.349Z,1012.94
2018-11-27T01:55:39.474Z,1013.02
2018-11-27T01:56:39.380Z,1013.03
2018-11-27T01:57:39.414Z,1013.00
2018-11-27T01:58:39.286Z,1013.02
2018-11-27T01:59:39.414Z,1013.01
2018-11-27T02:00:39.268Z,1012.99
2018-11-27T02:01:39.341Z,1013.03
2018-11-27T02:02:39.249Z,1013.03
2018-11-27T02:03:39.308Z,1013.01
2018-11-27T02:04:39.243Z,1012.98
2018-11-27T02:05:39.284Z,1012.98
2018-11-27T02:06:39.209Z,1013.00
2018-11-27T02:07:39.249Z,1013.02
2018-11-27T02:08:39.184Z,1013.05
2018-11-27T02:09:39.265Z,1013.03
2018-11-27T02:10:39.157Z,1013.09
2018-11-27T02:11:39.179Z,1013.10
2018-11-27T02:12:39.146Z,1013.12
2018-11-27T02:13:39.151Z,1013.10
2018-11-27T02:14:39.129Z,1013.10
2018-11-27T02:15:39.217Z,1013.11
2018-11-27T02:16:39.086Z,1013.06
2018-11-27T02:17:39.187Z,1013.09
2018-11-27T02:18:39.070Z,1013.09
2018-11-27T02:19:39.201Z,1013.13
2018-11-27T02:20:39.045Z,1013.08
2018-11-27T02:21:39.152Z,1013.09
2018-11-27T02:22:39.028Z,1013.09
2018-11-27T02:23:41.040Z,1013.08
2018-11-27T02:24:39.026Z,1013.14
2018-11-27T02:25:42.124Z,1013.12
2018-11-27T02:26:38.979Z,1013.16
2018-11-27T02:27:39.036Z,1013.17
2018-11-27T02:28:38.957Z,1013.15
2018-11-27T02:29:39.039Z,1013.15
2018-11-27T02:30:38.934Z,1013.17
2018-11-27T02:31:38.940Z,1013.13
2018-11-27T02:32:38.915Z,1013.12
2018-11-27T02:33:38.937Z,1013.11
2018-11-27T02:34:38.906Z,1013.18
2018-11-27T02:35:38.896Z,1013.19
2018-11-27T02:36:38.882Z,1013.19
2018-11-27T02:37:38.978Z,1013.20
2018-11-27T02:38:38.865Z,1013.13
2018-11-27T02:39:38.975Z,1013.10
2018-11-27T02:40:38.819Z,1013.21
2018-11-27T02:41:38.910Z,1013.22
2018-11-27T02:42:38.808Z,1013.24
2018-11-27T02:43:38.873Z,1013.23
2018-11-27T02:44:38.781Z,1013.26
2018-11-27T02:45:38.879Z,1013.26
2018-11-27T02:46:38.764Z,1013.26
2018-11-27T02:47:38.817Z,1013.34
2018-11-27T02:48:38.735Z,1013.30
2018-11-27T02:49:38.786Z,1013.35
2018-11-27T02:50:38.745Z,1013.37
2018-11-27T02:51:38.744Z,1013.37
2018-11-27T02:52:38.688Z,1013.33
2018-11-27T02:53:38.715Z,1013.37
2018-11-27T02:54:38.680Z,1013.39
2018-11-27T02:55:38.825Z,1013.40
2018-11-27T02:56:38.649Z,1013.42
2018-11-27T02:57:38.755Z,1013.44
2018-11-27T02:58:38.632Z,1013.36
2018-11-27T02:59:38.725Z,1013.38
2018-11-27T03:00:38.631Z,1013.45
2018-11-27T03:01:38.691Z,1013.39
2018-11-27T03:02:38.575Z,1013.37
2018-11-27T03:03:38.663Z,1013.39
2018-11-27T03:04:38.559Z,1013.39
2018-11-27T03:05:38.669Z,1013.41
2018-11-27T03:06:38.544Z,1013.37
2018-11-27T03:07:38.593Z,1013.41
2018-11-27T03:08:38.529Z,1013.37
2018-11-27T03:09:38.560Z,1013.40
2018-11-27T03:10:38.515Z,1013.39
2018-11-27T03:11:38.529Z,1013.43
2018-11-27T03:12:38.465Z,1013.43
2018-11-27T03:13:38.501Z,1013.38
2018-11-27T03:14:38.447Z,1013.40
2018-11-27T03:15:38.501Z,1013.41
2018-11-27T03:16:38.431Z,1013.42
2018-11-27T03:17:38.441Z,1013.43
2018-11-27T03:18:38.405Z,1013.47
2018-11-27T03:19:38.513Z,1013.46
2018-11-27T03:20:38.411Z,1013.45
2018-11-27T03:21:38.473Z,1013.44
2018-11-27T03:22:38.361Z,1013.43
2018-11-27T03:23:38.441Z,1013.45
2018-11-27T03:24:38.333Z,1013.41
2018-11-27T03:25:38.463Z,1013.40
2018-11-27T03:26:38.324Z,1013.46
2018-11-27T03:27:38.381Z,1013.51
2018-11-27T03:28:38.299Z,1013.47
2018-11-27T03:29:38.345Z,1013.47
2018-11-27T03:30:38.298Z,1013.51
2018-11-27T03:31:38.314Z,1013.53
2018-11-27T03:32:38.254Z,1013.55
2018-11-27T03:33:38.289Z,1013.55
2018-11-27T03:34:38.222Z,1013.62
2018-11-27T03:35:38.281Z,1013.62
2018-11-27T03:36:38.239Z,1013.64
2018-11-27T03:37:38.224Z,1013.64
2018-11-27T03:38:38.195Z,1013.65
2018-11-27T03:39:38.189Z,1013.69
2018-11-27T03:40:38.179Z,1013.64
2018-11-27T03:41:38.263Z,1013.71
2018-11-27T03:42:38.151Z,1013.70
2018-11-27T03:43:38.227Z,1013.66
2018-11-27T03:44:38.115Z,1013.64
2018-11-27T03:45:38.237Z,1013.70
2018-11-27T03:46:38.096Z,1013.73
2018-11-27T03:47:38.211Z,1013.72
2018-11-27T03:48:38.067Z,1013.69
2018-11-27T03:49:38.129Z,1013.69
2018-11-27T03:50:38.047Z,1013.68
2018-11-27T03:51:41.607Z,1013.64
2018-11-27T03:52:38.025Z,1013.68
2018-11-27T03:53:39.090Z,1013.68
2018-11-27T03:54:38.000Z,1013.75
2018-11-27T03:55:38.075Z,1013.76
2018-11-27T03:56:37.977Z,1013.72
2018-11-27T03:57:38.020Z,1013.76
2018-11-27T03:58:37.961Z,1013.71
2018-11-27T03:59:38.996Z,1013.71
2018-11-27T04:00:37.939Z,1013.77
2018-11-27T04:01:38.083Z,1013.72
2018-11-27T04:02:37.912Z,1013.69
2018-11-27T04:03:38.007Z,1013.73
2018-11-27T04:04:37.888Z,1013.76
2018-11-27T04:05:37.983Z,1013.79
2018-11-27T04:06:37.909Z,1013.74
2018-11-27T04:07:37.941Z,1013.72
2018-11-27T04:08:37.849Z,1013.76
2018-11-27T04:09:37.845Z,1013.78
2018-11-27T04:10:37.830Z,1013.75
2018-11-27T04:11:37.914Z,1013.76
2018-11-27T04:12:37.810Z,1013.79
2018-11-27T04:13:37.852Z,1013.79
2018-11-27T04:14:37.782Z,1013.81
2018-11-27T04:15:37.823Z,1013.78
2018-11-27T04:16:37.780Z,1013.81
2018-11-27T04:17:37.782Z,1013.82
2018-11-27T04:18:37.735Z,1013.83
2018-11-27T04:19:37.734Z,1013.84
2018-11-27T04:20:37.709Z,1013.86
2018-11-27T04:21:37.762Z,1013.81
2018-11-27T04:22:37.765Z,1013.81
2018-11-27T04:23:37.800Z,1013.85
2018-11-27T04:24:37.667Z,1013.84
2018-11-27T04:25:37.808Z,1013.84
2018-11-27T04:26:37.677Z,1013.85
2018-11-27T04:27:37.727Z,1013.86
2018-11-27T04:28:37.629Z,1013.87
2018-11-27T04:29:37.629Z,1013.88
2018-11-27T04:30:37.599Z,1013.88
2018-11-27T04:31:37.703Z,1013.89
2018-11-27T04:32:37.580Z,1013.97
2018-11-27T04:33:37.629Z,1013.96
2018-11-27T04:34:37.576Z,1013.93
2018-11-27T04:35:37.597Z,1013.98
2018-11-27T04:36:37.529Z,1013.99
2018-11-27T04:37:38.575Z,1014.02
2018-11-27T04:38:37.541Z,1013.94
2018-11-27T04:39:37.535Z,1013.94
2018-11-27T04:40:37.491Z,1013.95
2018-11-27T04:41:37.511Z,1013.99
2018-11-27T04:42:37.501Z,1013.99
2018-11-27T04:43:38.500Z,1013.98
2018-11-27T04:44:37.450Z,1013.94
2018-11-27T04:45:37.541Z,1014.01
2018-11-27T04:46:37.443Z,1014.06
2018-11-27T04:47:37.554Z,1014.06
2018-11-27T04:48:37.404Z,1014.06
2018-11-27T04:49:37.481Z,1014.06
2018-11-27T04:50:37.385Z,1014.02
2018-11-27T04:51:37.446Z,1014.00
2018-11-27T04:52:37.389Z,1014.06
2018-11-27T04:53:37.409Z,1014.07
2018-11-27T04:54:37.341Z,1014.14
2018-11-27T04:55:37.389Z,1014.15
2018-11-27T04:56:37.313Z,1014.21
2018-11-27T04:57:37.389Z,1014.19
2018-11-27T04:58:37.292Z,1014.23
2018-11-27T04:59:37.331Z,1014.22
2018-11-27T05:00:37.274Z,1014.21
2018-11-27T05:01:37.287Z,1014.20
2018-11-27T05:02:37.277Z,1014.22
2018-11-27T05:03:37.253Z,1014.28
2018-11-27T05:04:37.226Z,1014.27
2018-11-27T05:05:37.225Z,1014.25
2018-11-27T05:06:37.210Z,1014.34
2018-11-27T05:07:37.329Z,1014.26
2018-11-27T05:08:37.190Z,1014.32
2018-11-27T05:09:37.257Z,1014.31
2018-11-27T05:10:37.163Z,1014.29
2018-11-27T05:11:37.227Z,1014.36
2018-11-27T05:12:37.159Z,1014.35
2018-11-27T05:13:37.196Z,1014.35
2018-11-27T05:14:37.122Z,1014.37
2018-11-27T05:15:37.167Z,1014.35
2018-11-27T05:16:37.085Z,1014.29
2018-11-27T05:17:37.165Z,1014.39
2018-11-27T05:18:37.082Z,1014.38
2018-11-27T05:19:39.149Z,1014.40
2018-11-27T05:20:37.044Z,1014.40
2018-11-27T05:21:37.070Z,1014.44
2018-11-27T05:22:37.028Z,1014.44
2018-11-27T05:23:37.091Z,1014.45
2018-11-27T05:24:37.006Z,1014.51
2018-11-27T05:25:37.111Z,1014.49
2018-11-27T05:26:36.985Z,1014.51
2018-11-27T05:27:37.070Z,1014.49
2018-11-27T05:28:36.980Z,1014.48
2018-11-27T05:29:37.043Z,1014.46
2018-11-27T05:30:36.938Z,1014.49
2018-11-27T05:31:37.009Z,1014.50
2018-11-27T05:32:36.921Z,1014.51
2018-11-27T05:33:37.016Z,1014.51
2018-11-27T05:34:36.898Z,1014.47
2018-11-27T05:35:36.969Z,1014.51
2018-11-27T05:36:36.874Z,1014.47
2018-11-27T05:37:36.916Z,1014.50
2018-11-27T05:38:36.870Z,1014.56
2018-11-27T05:39:36.893Z,1014.55
2018-11-27T05:40:36.827Z,1014.54
2018-11-27T05:41:36.850Z,1014.54
2018-11-27T05:42:36.821Z,1014.51
2018-11-27T05:43:36.867Z,1014.58
2018-11-27T05:44:36.780Z,1014.60
2018-11-27T05:45:36.891Z,1014.59
2018-11-27T05:46:36.760Z,1014.63
2018-11-27T05:47:36.857Z,1014.67
2018-11-27T05:48:36.758Z,1014.61
2018-11-27T05:49:36.829Z,1014.65
2018-11-27T05:50:36.715Z,1014.64
2018-11-27T05:51:36.794Z,1014.61
2018-11-27T05:52:36.684Z,1014.61
2018-11-27T05:53:36.793Z,1014.61
2018-11-27T05:54:36.670Z,1014.59
2018-11-27T05:55:36.728Z,1014.64
2018-11-27T05:56:36.643Z,1014.64
2018-11-27T05:57:36.710Z,1014.59
2018-11-27T05:58:36.649Z,1014.63
2018-11-27T05:59:36.666Z,1014.60
2018-11-27T06:00:36.596Z,1014.65
2018-11-27T06:01:36.638Z,1014.67
2018-11-27T06:02:36.572Z,1014.69
2018-11-27T06:03:36.641Z,1014.72
2018-11-27T06:04:36.563Z,1014.80
2018-11-27T06:05:36.677Z,1014.80
2018-11-27T06:06:36.530Z,1014.76
2018-11-27T06:07:36.638Z,1014.82
2018-11-27T06:08:36.539Z,1014.84
2018-11-27T06:09:36.608Z,1014.88
2018-11-27T06:10:36.498Z,1014.85
2018-11-27T06:11:36.574Z,1014.81
2018-11-27T06:12:36.460Z,1014.84
2018-11-27T06:13:36.587Z,1014.83
2018-11-27T06:14:36.460Z,1014.82
2018-11-27T06:15:36.524Z,1014.89
2018-11-27T06:16:36.440Z,1014.92
2018-11-27T06:17:36.480Z,1014.88
2018-11-27T06:18:36.398Z,1014.94
2018-11-27T06:19:36.482Z,1014.97
2018-11-27T06:20:36.378Z,1015.01
2018-11-27T06:21:36.420Z,1015.05
2018-11-27T06:22:36.354Z,1015.01
2018-11-27T06:23:36.398Z,1015.11
2018-11-27T06:24:36.350Z,1015.12
2018-11-27T06:25:36.353Z,1015.14
2018-11-27T06:26:36.309Z,1015.12
2018-11-27T06:27:36.323Z,1015.17
2018-11-27T06:28:36.291Z,1015.18
2018-11-27T06:29:36.323Z,1015.20
2018-11-27T06:30:36.267Z,1015.21
2018-11-27T06:31:36.366Z,1015.18
2018-11-27T06:32:36.244Z,1015.22
2018-11-27T06:33:36.330Z,1015.26
2018-11-27T06:34:36.260Z,1015.25
2018-11-27T06:35:36.295Z,1015.26
2018-11-27T06:36:36.194Z,1015.31
2018-11-27T06:37:36.271Z,1015.33
2018-11-27T06:38:36.187Z,1015.30
2018-11-27T06:39:36.267Z,1015.32
2018-11-27T06:40:36.156Z,1015.36
2018-11-27T06:41:36.208Z,1015.30
2018-11-27T06:42:36.140Z,1015.38
2018-11-27T06:43:36.184Z,1015.39
2018-11-27T06:44:36.132Z,1015.39
2018-11-27T06:45:36.137Z,1015.40
2018-11-27T06:46:36.095Z,1015.39
2018-11-27T06:47:36.696Z,1015.36
2018-11-27T06:48:36.067Z,1015.39
2018-11-27T06:49:36.216Z,1015.36
2018-11-27T06:50:36.047Z,1015.31
2018-11-27T06:51:36.149Z,1015.35
2018-11-27T06:52:36.024Z,1015.38
2018-11-27T06:53:36.122Z,1015.37
2018-11-27T06:54:36.002Z,1015.38
2018-11-27T06:55:37.039Z,1015.40
2018-11-27T06:56:35.977Z,1015.42
2018-11-27T06:57:39.024Z,1015.37
2018-11-27T06:58:35.955Z,1015.43
2018-11-27T06:59:36.018Z,1015.46
2018-11-27T07:00:35.946Z,1015.50
2018-11-27T07:01:35.997Z,1015.47
2018-11-27T07:02:35.914Z,1015.50
2018-11-27T07:03:35.913Z,1015.51
2018-11-27T07:04:35.897Z,1015.57
2018-11-27T07:05:35.910Z,1015.56
2018-11-27T07:06:35.867Z,1015.51
2018-11-27T07:07:35.879Z,1015.55
2018-11-27T07:08:35.850Z,1015.55
2018-11-27T07:09:35.842Z,1015.57
2018-11-27T07:10:35.843Z,1015.58
2018-11-27T07:11:35.822Z,1015.60
2018-11-27T07:12:35.802Z,1015.58
2018-11-27T07:13:35.807Z,1015.58
2018-11-27T07:14:35.778Z,1015.65
2018-11-27T07:15:35.797Z,1015.61
2018-11-27T07:16:35.762Z,1015.62
2018-11-27T07:17:35.752Z,1015.63
2018-11-27T07:18:35.735Z,1015.66
2018-11-27T07:19:35.764Z,1015.70
2018-11-27T07:20:35.727Z,1015.66
2018-11-27T07:21:35.709Z,1015.69
2018-11-27T07:22:35.691Z,1015.65
2018-11-27T07:23:35.688Z,1015.66
2018-11-27T07:24:35.663Z,1015.63
2018-11-27T07:25:35.691Z,1015.68
2018-11-27T07:26:35.643Z,1015.69
2018-11-27T07:27:35.639Z,1015.68
2018-11-27T07:28:35.629Z,1015.70
2018-11-27T07:29:35.627Z,1015.73
2018-11-27T07:30:35.626Z,1015.70
2018-11-27T07:31:35.605Z,1015.76
2018-11-27T07:32:35.577Z,1015.81
2018-11-27T07:33:35.580Z,1015.77
2018-11-27T07:34:35.557Z,1015.74
2018-11-27T07:35:35.579Z,1015.73
2018-11-27T07:36:35.527Z,1015.81
2018-11-27T07:37:35.530Z,1015.77
2018-11-27T07:38:35.513Z,1015.79
2018-11-27T07:39:35.510Z,1015.81
2018-11-27T07:40:35.507Z,1015.80
2018-11-27T07:41:35.494Z,1015.85
2018-11-27T07:42:35.473Z,1015.81
2018-11-27T07:43:35.467Z,1015.84
2018-11-27T07:44:35.455Z,1015.82
2018-11-27T07:45:35.477Z,1015.86
2018-11-27T07:46:35.431Z,1015.87
2018-11-27T07:47:35.479Z,1015.85
2018-11-27T07:48:35.401Z,1015.83
2018-11-27T07:49:35.461Z,1015.83
2018-11-27T07:50:35.395Z,1015.85
2018-11-27T07:51:35.483Z,1015.89
2018-11-27T07:52:35.361Z,1015.92
2018-11-27T07:53:35.387Z,1015.85
2018-11-27T07:54:35.331Z,1015.94
2018-11-27T07:55:35.439Z,1015.84
2018-11-27T07:56:35.311Z,1015.90
2018-11-27T07:57:35.415Z,1015.85
2018-11-27T07:58:35.288Z,1015.85
2018-11-27T07:59:35.336Z,1015.82
2018-11-27T08:00:35.281Z,1015.88
2018-11-27T08:01:35.342Z,1015.90
2018-11-27T08:02:35.255Z,1015.95
2018-11-27T08:03:35.255Z,1015.92
2018-11-27T08:04:35.223Z,1015.95
2018-11-27T08:05:35.307Z,1015.97
2018-11-27T08:06:35.199Z,1015.94
2018-11-27T08:07:35.227Z,1015.93
2018-11-27T08:08:35.180Z,1015.96
2018-11-27T08:09:35.194Z,1015.95
2018-11-27T08:10:35.191Z,1016.01
2018-11-27T08:11:35.219Z,1015.97
2018-11-27T08:12:35.139Z,1016.01
2018-11-27T08:13:35.139Z,1016.02
2018-11-27T08:14:35.117Z,1015.97
2018-11-27T08:15:35.174Z,1016.07
2018-11-27T08:16:35.090Z,1016.04
2018-11-27T08:17:35.151Z,1016.09
2018-11-27T08:18:35.085Z,1016.05
2018-11-27T08:19:35.163Z,1016.13
2018-11-27T08:20:35.058Z,1016.15
2018-11-27T08:21:35.107Z,1016.15
2018-11-27T08:22:35.023Z,1016.19
2018-11-27T08:23:35.087Z,1016.18
2018-11-27T08:24:35.002Z,1016.18
2018-11-27T08:25:35.112Z,1016.22
2018-11-27T08:26:34.990Z,1016.21
2018-11-27T08:27:35.016Z,1016.20
2018-11-27T08:28:34.951Z,1016.29
2018-11-27T08:29:35.090Z,1016.30
2018-11-27T08:30:34.937Z,1016.29
2018-11-27T08:31:34.997Z,1016.34
2018-11-27T08:32:34.911Z,1016.35
2018-11-27T08:33:34.913Z,1016.40
2018-11-27T08:34:34.889Z,1016.34
2018-11-27T08:35:34.895Z,1016.34
2018-11-27T08:36:34.889Z,1016.32
2018-11-27T08:37:34.871Z,1016.37
2018-11-27T08:38:34.841Z,1016.34
2018-11-27T08:39:34.843Z,1016.39
2018-11-27T08:40:34.823Z,1016.37
2018-11-27T08:41:40.440Z,1016.41
2018-11-27T08:42:35.803Z,1016.46
2018-11-27T08:43:34.810Z,1016.44
2018-11-27T08:44:34.781Z,1016.47
2018-11-27T08:45:34.784Z,1016.48
2018-11-27T08:46:34.773Z,1016.50
2018-11-27T08:47:34.761Z,1016.48
2018-11-27T08:48:35.126Z,1016.56
2018-11-27T08:49:34.728Z,1016.58
2018-11-27T08:50:34.713Z,1016.61
2018-11-27T08:51:34.740Z,1016.62
2018-11-27T08:52:34.687Z,1016.67
2018-11-27T08:53:34.698Z,1016.61
2018-11-27T08:54:34.677Z,1016.61
2018-11-27T08:55:34.663Z,1016.59
2018-11-27T08:56:34.763Z,1016.63
2018-11-27T08:57:34.647Z,1016.63
2018-11-27T08:58:34.622Z,1016.67
2018-11-27T08:59:34.631Z,1016.66
2018-11-27T09:00:34.606Z,1016.71
2018-11-27T09:01:34.612Z,1016.71
2018-11-27T09:02:34.596Z,1016.75
2018-11-27T09:03:34.581Z,1016.79
2018-11-27T09:04:34.571Z,1016.76
2018-11-27T09:05:34.565Z,1016.77
2018-11-27T09:06:34.533Z,1016.78
2018-11-27T09:07:34.703Z,1016.80
2018-11-27T09:08:34.515Z,1016.85
2018-11-27T09:09:34.507Z,1016.88
2018-11-27T09:10:34.495Z,1016.82
2018-11-27T09:11:34.489Z,1016.90
2018-11-27T09:12:34.511Z,1016.87
2018-11-27T09:13:34.471Z,1016.91
2018-11-27T09:14:34.451Z,1016.89
2018-11-27T09:15:34.447Z,1016.97
2018-11-27T09:16:34.435Z,1016.92
2018-11-27T09:17:34.447Z,1016.91
2018-11-27T09:18:34.406Z,1017.00
2018-11-27T09:19:34.461Z,1017.02
2018-11-27T09:20:34.387Z,1016.99
2018-11-27T09:21:34.406Z,1017.01
2018-11-27T09:22:34.371Z,1017.11
2018-11-27T09:23:34.423Z,1017.04
2018-11-27T09:24:34.341Z,1017.05
2018-11-27T09:25:34.343Z,1017.04
2018-11-27T09:26:34.321Z,1017.04
2018-11-27T09:27:34.321Z,1017.04
2018-11-27T09:28:34.315Z,1017.04
2018-11-27T09:29:34.299Z,1017.08
2018-11-27T09:30:34.267Z,1017.09
2018-11-27T09:31:34.264Z,1017.11
2018-11-27T09:32:34.277Z,1017.10
2018-11-27T09:33:34.255Z,1017.14
2018-11-27T09:34:34.233Z,1017.07
2018-11-27T09:35:34.231Z,1017.10
2018-11-27T09:36:34.201Z,1017.09
2018-11-27T09:37:34.218Z,1017.11
2018-11-27T09:38:34.193Z,1017.06
2018-11-27T09:39:34.191Z,1017.10
2018-11-27T09:40:34.161Z,1017.06
2018-11-27T09:41:34.163Z,1017.10
2018-11-27T09:42:34.139Z,1017.13
2018-11-27T09:43:34.157Z,1017.10
2018-11-27T09:44:34.123Z,1017.13
2018-11-27T09:45:34.120Z,1017.10
2018-11-27T09:46:34.097Z,1017.15
2018-11-27T09:47:34.111Z,1017.11
2018-11-27T09:48:34.075Z,1017.17
2018-11-27T09:49:34.063Z,1017.10
2018-11-27T09:50:34.054Z,1017.10
2018-11-27T09:51:34.051Z,1017.15
2018-11-27T09:52:34.047Z,1017.12
2018-11-27T09:53:34.140Z,1017.17
2018-11-27T09:54:34.035Z,1017.18
2018-11-27T09:55:34.006Z,1017.19
2018-11-27T09:56:33.991Z,1017.19
2018-11-27T09:57:34.023Z,1017.23
2018-11-27T09:58:33.959Z,1017.24
2018-11-27T09:59:33.971Z,1017.25
2018-11-27T10:00:33.945Z,1017.25
2018-11-27T10:01:33.943Z,1017.26
2018-11-27T10:02:33.946Z,1017.29
2018-11-27T10:03:33.921Z,1017.32
2018-11-27T10:04:33.921Z,1017.32
2018-11-27T10:05:33.911Z,1017.35
2018-11-27T10:06:33.871Z,1017.33
2018-11-27T10:07:33.882Z,1017.28
2018-11-27T10:08:33.845Z,1017.28
2018-11-27T10:09:33.878Z,1017.36
2018-11-27T10:10:33.827Z,1017.36
2018-11-27T10:11:33.842Z,1017.36
2018-11-27T10:12:33.808Z,1017.34
2018-11-27T10:13:33.868Z,1017.35
2018-11-27T10:14:33.789Z,1017.39
2018-11-27T10:15:33.803Z,1017.34
2018-11-27T10:16:33.762Z,1017.37
2018-11-27T10:17:35.765Z,1017.40
2018-11-27T10:18:33.738Z,1017.40
2018-11-27T10:19:33.746Z,1017.37
2018-11-27T10:20:33.733Z,1017.37
2018-11-27T10:21:33.721Z,1017.41
2018-11-27T10:22:33.697Z,1017.44
2018-11-27T10:23:33.722Z,1017.42
2018-11-27T10:24:33.677Z,1017.43
2018-11-27T10:25:33.722Z,1017.43
2018-11-27T10:26:33.652Z,1017.39
2018-11-27T10:27:33.653Z,1017.39
2018-11-27T10:28:33.629Z,1017.34
2018-11-27T10:29:33.623Z,1017.30
2018-11-27T10:30:33.629Z,1017.35
2018-11-27T10:31:33.601Z,1017.32
2018-11-27T10:32:33.581Z,1017.33
2018-11-27T10:33:33.593Z,1017.31
2018-11-27T10:34:33.562Z,1017.37
2018-11-27T10:35:33.597Z,1017.35
2018-11-27T10:36:33.539Z,1017.37
2018-11-27T10:37:33.543Z,1017.41
2018-11-27T10:38:33.513Z,1017.41
2018-11-27T10:39:33.521Z,1017.41
2018-11-27T10:40:33.523Z,1017.42
2018-11-27T10:41:33.507Z,1017.42
2018-11-27T10:42:33.472Z,1017.48
2018-11-27T10:43:33.465Z,1017.38
2018-11-27T10:44:33.455Z,1017.42
2018-11-27T10:45:33.473Z,1017.46
2018-11-27T10:46:33.439Z,1017.46
2018-11-27T10:47:33.442Z,1017.47
2018-11-27T10:48:33.410Z,1017.57
2018-11-27T10:49:33.404Z,1017.54
2018-11-27T10:50:33.397Z,1017.55
2018-11-27T10:51:33.385Z,1017.61
2018-11-27T10:52:33.363Z,1017.56
2018-11-27T10:53:33.375Z,1017.56
2018-11-27T10:54:33.344Z,1017.55
2018-11-27T10:55:33.353Z,1017.50
2018-11-27T10:56:33.326Z,1017.48
2018-11-27T10:57:33.321Z,1017.48
2018-11-27T10:58:33.457Z,1017.48
2018-11-27T10:59:33.310Z,1017.46
2018-11-27T11:00:33.327Z,1017.48
2018-11-27T11:01:33.272Z,1017.43
2018-11-27T11:02:33.253Z,1017.52
2018-11-27T11:03:33.273Z,1017.51
2018-11-27T11:04:33.226Z,1017.51
2018-11-27T11:05:33.225Z,1017.56
2018-11-27T11:06:33.229Z,1017.54
2018-11-27T11:07:33.217Z,1017.56
2018-11-27T11:08:33.184Z,1017.51
2018-11-27T11:09:33.194Z,1017.52
2018-11-27T11:10:33.160Z,1017.55
2018-11-27T11:11:33.198Z,1017.60
2018-11-27T11:12:33.144Z,1017.55
2018-11-27T11:13:33.144Z,1017.54
2018-11-27T11:14:33.176Z,1017.56
2018-11-27T11:15:33.136Z,1017.59
2018-11-27T11:16:33.122Z,1017.58
2018-11-27T11:17:33.100Z,1017.60
2018-11-27T11:18:33.075Z,1017.67
2018-11-27T11:19:33.078Z,1017.66
2018-11-27T11:20:33.061Z,1017.66
2018-11-27T11:21:33.071Z,1017.63
2018-11-27T11:22:33.035Z,1017.65
2018-11-27T11:23:33.035Z,1017.67
2018-11-27T11:24:33.028Z,1017.63
2018-11-27T11:25:33.003Z,1017.64
2018-11-27T11:26:32.993Z,1017.70
2018-11-27T11:27:33.010Z,1017.65
2018-11-27T11:28:32.967Z,1017.62
2018-11-27T11:29:32.965Z,1017.62
2018-11-27T11:30:32.943Z,1017.70
2018-11-27T11:31:32.939Z,1017.73
2018-11-27T11:32:32.943Z,1017.76
2018-11-27T11:33:32.920Z,1017.74
2018-11-27T11:34:32.906Z,1017.73
2018-11-27T11:35:32.906Z,1017.71
2018-11-27T11:36:32.875Z,1017.76
2018-11-27T11:37:32.896Z,1017.82
2018-11-27T11:38:32.867Z,1017.85
2018-11-27T11:39:32.857Z,1017.85
2018-11-27T11:40:32.853Z,1017.84
2018-11-27T11:41:32.840Z,1017.77
2018-11-27T11:42:32.827Z,1017.81
2018-11-27T11:43:32.814Z,1017.82
2018-11-27T11:44:32.785Z,1017.89
2018-11-27T11:45:32.787Z,1017.86
2018-11-27T11:46:32.765Z,1017.89
2018-11-27T11:47:32.782Z,1017.84
2018-11-27T11:48:32.748Z,1017.91
2018-11-27T11:49:32.752Z,1017.86
2018-11-27T11:50:32.720Z,1017.92
2018-11-27T11:51:32.718Z,1017.92
2018-11-27T11:52:34.642Z,1017.97
2018-11-27T11:53:32.697Z,1018.11
2018-11-27T11:54:32.685Z,1018.10
2018-11-27T11:55:32.682Z,1018.12
2018-11-27T11:56:32.655Z,1018.15
2018-11-27T11:57:32.675Z,1018.12
2018-11-27T11:58:32.637Z,1018.09
2018-11-27T11:59:32.625Z,1018.10
2018-11-27T12:00:32.614Z,1018.11
2018-11-27T12:01:32.623Z,1018.12
2018-11-27T12:02:34.024Z,1018.09
2018-11-27T12:03:32.588Z,1018.11
2018-11-27T12:04:32.559Z,1018.11
2018-11-27T12:05:32.567Z,1018.09