createdAt,value
2018-11-06T00:00:57.228Z,14.70
2018-11-06T00:03:32.038Z,13.63
2018-11-06T00:06:01.770Z,13.33
2018-11-06T00:08:31.535Z,17.10
2018-11-06T00:11:01.248Z,12.63
2018-11-06T00:13:31.104Z,13.30
2018-11-06T00:16:00.735Z,12.90
2018-11-06T00:18:30.508Z,13.27
2018-11-06T00:21:00.359Z,14.77
2018-11-06T00:23:30.040Z,14.80
2018-11-06T00:25:59.800Z,14.30
2018-11-06T00:28:29.623Z,14.47
2018-11-06T00:30:59.487Z,14.40
2018-11-06T00:33:29.323Z,16.33
2018-11-06T00:35:58.975Z,14.00
2018-11-06T00:38:28.670Z,16.40
2018-11-06T00:40:58.412Z,13.53
2018-11-06T00:43:28.209Z,13.97
2018-11-06T00:45:57.910Z,14.67
2018-11-06T00:48:27.603Z,15.27
2018-11-06T00:50:57.253Z,15.00
2018-11-06T00:53:26.967Z,15.60
2018-11-06T00:55:56.696Z,13.57
2018-11-06T00:58:26.398Z,14.10
2018-11-06T01:00:56.054Z,13.60
2018-11-06T01:03:31.033Z,14.50
2018-11-06T01:06:00.787Z,14.13
2018-11-06T01:08:30.580Z,13.80
2018-11-06T01:11:00.219Z,13.73
2018-11-06T01:13:30.032Z,12.80
2018-11-06T01:15:59.770Z,13.83
2018-11-06T01:18:29.639Z,12.33
2018-11-06T01:20:59.441Z,13.53
2018-11-06T01:23:28.987Z,14.37
2018-11-06T01:25:58.709Z,13.03
2018-11-06T01:28:28.568Z,12.60
2018-11-06T01:30:58.379Z,12.50
2018-11-06T01:33:28.216Z,12.50
2018-11-06T01:35:58.115Z,12.60
2018-11-06T01:38:27.939Z,12.20
2018-11-06T01:40:57.479Z,12.90
2018-11-06T01:43:27.237Z,11.77
2018-11-06T01:45:57.017Z,12.37
2018-11-06T01:48:26.670Z,11.30
2018-11-06T01:50:56.438Z,12.93
2018-11-06T01:53:26.184Z,12.03
2018-11-06T01:55:55.747Z,12.83
2018-11-06T01:58:25.504Z,11.70
2018-11-06T02:00:55.178Z,11.90
2018-11-06T02:03:25.836Z,12.17
2018-11-06T02:05:55.596Z,13.50
2018-11-06T02:08:25.339Z,12.50
2018-11-06T02:10:55.080Z,11.70
2018-11-06T02:13:24.941Z,12.23
2018-11-06T02:15:54.793Z,12.00
2018-11-06T02:18:24.533Z,11.30
2018-11-06T02:20:54.007Z,12.47
2018-11-06T02:23:23.568Z,11.80
2018-11-06T02:25:53.332Z,12.10
2018-11-06T02:28:23.162Z,10.93
2018-11-06T02:30:52.953Z,10.53
2018-11-06T02:33:22.612Z,10.87
2018-11-06T02:35:52.510Z,12.03
2018-11-06T02:38:22.083Z,11.47
2018-11-06T02:40:51.820Z,10.67
2018-11-06T02:43:21.505Z,11.17
2018-11-06T02:45:51.324Z,10.50
2018-11-06T02:48:20.997Z,10.20
2018-11-06T02:53:14.437Z,11.57
2018-11-06T02:55:44.152Z,11.33
2018-11-06T02:58:13.648Z,11.10
2018-11-06T03:00:43.510Z,11.23
2018-11-06T03:03:13.387Z,11.33
2018-11-06T03:05:43.187Z,9.97
2018-11-06T03:08:12.996Z,11.83
2018-11-06T03:10:42.765Z,10.83
2018-11-06T03:13:12.506Z,10.63
2018-11-06T03:15:42.296Z,10.10
2018-11-06T03:18:12.050Z,9.90
2018-11-06T03:20:41.659Z,9.63
2018-11-06T03:23:11.380Z,9.13
2018-11-06T03:25:41.132Z,9.50
2018-11-06T03:28:10.851Z,9.80
2018-11-06T03:30:40.644Z,9.70
2018-11-06T03:33:10.522Z,9.70
2018-11-06T03:35:40.269Z,9.30
2018-11-06T03:38:10.112Z,9.67
2018-11-06T03:40:39.893Z,9.63
2018-11-06T03:43:09.640Z,8.60
2018-11-06T03:45:39.309Z,7.80
2018-11-06T03:48:08.919Z,8.40
2018-11-06T03:50:38.523Z,8.23
2018-11-06T03:53:08.373Z,8.07
2018-11-06T03:55:37.993Z,7.63
2018-11-06T03:58:07.709Z,8.43
2018-11-06T04:00:37.417Z,8.53
2018-11-06T04:03:07.053Z,8.17
2018-11-06T04:05:36.851Z,8.93
2018-11-06T04:08:06.631Z,8.33
2018-11-06T04:10:36.291Z,7.40
2018-11-06T04:13:06.121Z,7.97
2018-11-06T04:15:35.788Z,8.80
2018-11-06T04:18:05.977Z,7.90
2018-11-06T04:20:35.737Z,7.00
2018-11-06T04:23:05.718Z,8.17
2018-11-06T04:25:35.469Z,6.77
2018-11-06T04:28:05.307Z,6.77
2018-11-06T04:30:34.920Z,7.53
2018-11-06T04:33:04.801Z,8.43
2018-11-06T04:35:34.537Z,7.00
2018-11-06T04:38:04.390Z,7.70
2018-11-06T04:40:34.222Z,8.20
2018-11-06T04:43:03.899Z,6.97
2018-11-06T04:45:33.413Z,6.33
2018-11-06T04:48:03.153Z,7.17
2018-11-06T04:50:32.778Z,7.53
2018-11-06T04:53:02.613Z,7.50
2018-11-06T04:55:32.425Z,7.37
2018-11-06T04:58:02.176Z,7.00
2018-11-06T05:00:31.896Z,6.90
2018-11-06T05:03:01.632Z,8.10
2018-11-06T05:05:31.354Z,7.93
2018-11-06T05:08:01.145Z,7.90
2018-11-06T05:10:31.005Z,7.67
2018-11-06T05:13:00.676Z,7.50
2018-11-06T05:15:30.455Z,7.03
2018-11-06T05:18:00.333Z,8.33
2018-11-06T05:20:30.022Z,7.47
2018-11-06T05:22:59.717Z,8.17
2018-11-06T05:25:29.531Z,8.47
2018-11-06T05:27:59.364Z,7.70
2018-11-06T05:30:29.080Z,8.10
2018-11-06T05:32:58.905Z,7.33
2018-11-06T05:35:28.590Z,7.80
2018-11-06T05:38:00.024Z,8.10
2018-11-06T05:40:41.414Z,8.57
2018-11-06T05:43:11.123Z,7.20
2018-11-06T05:45:41.124Z,8.40
2018-11-06T05:48:10.961Z,6.97
2018-11-06T05:50:40.753Z,6.90
2018-11-06T05:53:10.525Z,6.43
2018-11-06T05:55:40.654Z,6.70
2018-11-06T05:58:10.477Z,6.03
2018-11-06T06:00:40.477Z,6.00
2018-11-06T06:03:10.133Z,5.93
2018-11-06T06:05:39.899Z,5.30
2018-11-06T06:08:09.647Z,5.67
2018-11-06T06:10:39.369Z,6.17
2018-11-06T06:13:09.010Z,5.90
2018-11-06T06:15:38.626Z,6.03
2018-11-06T06:18:08.071Z,5.87
2018-11-06T06:20:37.971Z,6.70
2018-11-06T06:23:08.111Z,6.77
2018-11-06T06:25:37.912Z,6.50
2018-11-06T06:28:07.776Z,6.33
2018-11-06T06:30:37.441Z,6.47
2018-11-06T06:33:07.297Z,6.77
2018-11-06T06:35:37.048Z,5.83
2018-11-06T06:38:06.962Z,6.20
2018-11-06T06:40:36.793Z,6.07
2018-11-06T06:43:06.549Z,5.37
2018-11-06T06:45:36.371Z,5.83
2018-11-06T06:48:06.473Z,5.20
2018-11-06T06:50:36.263Z,5.40
2018-11-06T06:53:06.283Z,5.47
2018-11-06T06:55:36.229Z,5.00
2018-11-06T06:58:05.973Z,5.83
2018-11-06T07:00:35.743Z,5.13
2018-11-06T07:03:05.750Z,5.30
2018-11-06T07:05:35.533Z,5.07
2018-11-06T07:08:05.385Z,5.10
2018-11-06T07:10:35.152Z,5.20
2018-11-06T07:13:04.862Z,5.30
2018-11-06T07:15:34.639Z,6.07
2018-11-06T07:18:04.546Z,5.33
2018-11-06T07:20:34.347Z,4.97
2018-11-06T07:23:04.242Z,6.30
2018-11-06T07:25:34.114Z,5.90
2018-11-06T07:28:03.650Z,6.60
2018-11-06T07:30:33.265Z,6.13
2018-11-06T07:33:03.025Z,5.83
2018-11-06T07:35:32.903Z,5.73
2018-11-06T07:38:02.345Z,6.30
2018-11-06T07:40:32.171Z,5.27
2018-11-06T07:43:01.755Z,5.50
2018-11-06T07:45:31.690Z,5.67
2018-11-06T07:48:01.515Z,5.87
2018-11-06T07:50:31.348Z,5.67
2018-11-06T07:53:00.840Z,6.13
2018-11-06T07:55:30.580Z,7.80
2018-11-06T07:58:00.163Z,7.20
2018-11-06T08:00:29.822Z,7.80
2018-11-06T08:02:59.661Z,8.93
2018-11-06T08:05:29.261Z,8.67
2018-11-06T08:07:59.053Z,8.23
2018-11-06T08:10:28.665Z,8.43
2018-11-06T08:12:58.458Z,9.20
2018-11-06T08:15:28.087Z,7.50
2018-11-06T08:17:57.819Z,7.50
2018-11-06T08:20:27.482Z,5.77
2018-11-06T08:22:57.334Z,6.60
2018-11-06T08:25:27.079Z,6.97
2018-11-06T08:27:56.794Z,7.00
2018-11-06T08:30:26.427Z,6.80
2018-11-06T08:32:56.266Z,6.93
2018-11-06T08:35:26.157Z,6.77
2018-11-06T08:37:55.977Z,6.27
2018-11-06T08:40:25.465Z,7.20
2018-11-06T08:42:55.231Z,6.60
2018-11-06T08:45:25.025Z,7.20
2018-11-06T08:47:54.852Z,6.87
2018-11-06T08:50:24.552Z,6.57
2018-11-06T08:52:54.408Z,6.63
2018-11-06T08:55:24.207Z,6.10
2018-11-06T08:57:54.112Z,7.80
2018-11-06T09:00:23.875Z,7.30
2018-11-06T09:02:53.415Z,6.80
2018-11-06T09:05:23.092Z,7.50
2018-11-06T09:07:52.731Z,6.67
2018-11-06T09:10:22.256Z,7.20
2018-11-06T09:12:52.116Z,8.27
2018-11-06T09:15:21.972Z,7.60
2018-11-06T09:17:51.569Z,8.13
2018-11-06T09:20:21.395Z,8.00
2018-11-06T09:22:51.163Z,7.40
2018-11-06T09:25:20.895Z,8.83
2018-11-06T09:27:50.609Z,7.93
2018-11-06T09:30:20.454Z,7.97
2018-11-06T09:32:50.224Z,7.33
2018-11-06T09:35:20.133Z,8.13
2018-11-06T09:37:49.952Z,8.57
2018-11-06T09:40:20.479Z,9.00
2018-11-06T09:42:50.270Z,8.80
2018-11-06T09:45:20.072Z,8.80
2018-11-06T09:47:49.751Z,10.30
2018-11-06T09:50:20.064Z,10.67
2018-11-06T09:52:49.726Z,11.40
2018-11-06T09:55:19.396Z,10.70
2018-11-06T09:57:49.159Z,10.03
2018-11-06T10:00:20.204Z,10.50
2018-11-06T10:02:49.972Z,11.90
2018-11-06T10:05:19.629Z,11.10
2018-11-06T10:07:49.430Z,10.43
2018-11-06T10:10:19.473Z,11.37
2018-11-06T10:12:49.324Z,11.40
2018-11-06T10:15:20.708Z,12.37
2018-11-06T10:17:51.194Z,11.77
2018-11-06T10:20:21.453Z,11.57
2018-11-06T10:22:51.071Z,12.37
2018-11-06T10:25:20.950Z,12.50
2018-11-06T10:27:50.486Z,11.83
2018-11-06T10:30:20.793Z,11.73
2018-11-06T10:32:50.318Z,12.67
2018-11-06T10:35:19.985Z,12.80
2018-11-06T10:37:49.568Z,11.77
2018-11-06T10:40:20.744Z,12.93
2018-11-06T10:42:50.622Z,11.90
2018-11-06T10:45:20.989Z,13.73
2018-11-06T10:47:50.738Z,13.17
2018-11-06T10:50:20.416Z,13.03
2018-11-06T10:52:50.411Z,12.63
2018-11-06T10:55:20.200Z,13.10
2018-11-06T10:57:49.981Z,14.67
2018-11-06T11:00:24.888Z,13.90
2018-11-06T11:02:59.604Z,13.30
2018-11-06T11:05:30.216Z,14.63
2018-11-06T11:08:00.085Z,14.90
2018-11-06T11:10:29.671Z,15.10
2018-11-06T11:12:59.385Z,13.87
2018-11-06T11:15:29.088Z,14.30
2018-11-06T11:17:58.874Z,12.87
2018-11-06T11:20:28.527Z,15.97
2018-11-06T11:22:58.080Z,13.90
2018-11-06T11:25:27.745Z,15.37
2018-11-06T11:27:57.349Z,13.30
2018-11-06T11:30:27.135Z,12.70
2018-11-06T11:32:56.678Z,12.60
2018-11-06T11:35:26.361Z,12.97
2018-11-06T11:37:56.474Z,13.30
2018-11-06T11:40:26.149Z,11.80
2018-11-06T11:42:55.811Z,13.50
2018-11-06T11:45:25.483Z,13.03
2018-11-06T11:47:55.435Z,13.80
2018-11-06T11:50:25.060Z,12.63
2018-11-06T11:52:54.743Z,13.10
2018-11-06T11:55:24.437Z,13.90
2018-11-06T11:57:54.194Z,12.70
2018-11-06T12:00:26.996Z,12.63
2018-11-06T12:02:56.928Z,12.07
2018-11-06T12:05:26.799Z,13.50
2018-11-06T12:07:56.461Z,13.70
2018-11-06T12:10:26.108Z,12.97
2018-11-06T12:12:55.814Z,13.60
2018-11-06T12:15:25.709Z,13.67
2018-11-06T12:17:55.547Z,11.83
2018-11-06T12:20:25.353Z,12.77
2018-11-06T12:22:55.062Z,12.50
2018-11-06T12:25:24.987Z,12.50
2018-11-06T12:27:54.474Z,13.00
2018-11-06T12:30:24.238Z,13.17
2018-11-06T12:32:54.008Z,12.50
2018-11-06T12:35:23.614Z,15.13
2018-11-06T12:37:53.396Z,12.50
2018-11-06T12:40:23.177Z,13.50
2018-11-06T12:42:53.074Z,13.53
2018-11-06T12:45:22.756Z,12.70
2018-11-06T12:47:52.583Z,13.87
2018-11-06T12:50:22.367Z,14.10
2018-11-06T12:52:52.062Z,13.80
2018-11-06T12:55:21.879Z,13.10
2018-11-06T12:57:51.716Z,15.03
2018-11-06T13:00:21.833Z,13.17
2018-11-06T13:02:51.440Z,12.83
2018-11-06T13:05:21.179Z,13.63
2018-11-06T13:07:51.973Z,13.23
2018-11-06T13:10:22.232Z,13.60
2018-11-06T13:12:52.045Z,12.60
2018-11-06T13:15:22.334Z,14.07
2018-11-06T13:17:52.293Z,13.90
2018-11-06T13:20:21.881Z,13.57
2018-11-06T13:22:51.465Z,13.63
2018-11-06T13:25:21.680Z,12.50
2018-11-06T13:27:51.644Z,14.47
2018-11-06T13:30:21.335Z,13.50
2018-11-06T13:32:51.300Z,15.20
2018-11-06T13:35:21.354Z,13.20
2018-11-06T13:37:51.327Z,14.97
2018-11-06T13:40:21.796Z,13.70
2018-11-06T13:42:51.699Z,13.20
2018-11-06T13:45:24.469Z,15.23
2018-11-06T13:47:54.560Z,15.20
2018-11-06T13:50:24.556Z,14.47
2018-11-06T13:52:54.506Z,14.10
2018-11-06T13:55:24.768Z,13.40
2018-11-06T13:57:54.689Z,14.80
2018-11-06T14:00:24.425Z,15.23
2018-11-06T14:02:54.202Z,13.87
2018-11-06T14:05:24.163Z,14.70
2018-11-06T14:07:54.063Z,13.43
2018-11-06T14:10:24.201Z,17.57
2018-11-06T14:12:54.702Z,15.73
2018-11-06T14:15:24.694Z,13.40
2018-11-06T14:17:54.343Z,14.13
2018-11-06T14:20:24.292Z,14.47
2018-11-06T14:22:53.971Z,13.33
2018-11-06T14:25:23.989Z,15.60
2018-11-06T14:27:53.752Z,16.03
2018-11-06T14:30:23.716Z,15.03
2018-11-06T14:32:53.641Z,16.33
2018-11-06T14:35:23.708Z,15.73
2018-11-06T14:37:53.675Z,14.33
2018-11-06T14:40:23.613Z,18.13
2018-11-06T14:42:53.698Z,15.00
2018-11-06T14:45:23.769Z,16.03
2018-11-06T14:47:54.062Z,18.40
2018-11-06T14:50:24.551Z,16.27
2018-11-06T14:52:54.619Z,17.83
2018-11-06T14:55:24.835Z,15.93
2018-11-06T14:57:54.433Z,16.20
2018-11-06T15:00:24.410Z,13.87
2018-11-06T15:02:54.352Z,15.17
2018-11-06T15:05:24.423Z,14.37
2018-11-06T15:07:54.267Z,14.93
2018-11-06T15:10:23.861Z,16.00
2018-11-06T15:12:53.568Z,15.57
2018-11-06T15:15:23.420Z,14.23
2018-11-06T15:17:53.130Z,15.87
2018-11-06T15:20:23.372Z,14.57
2018-11-06T15:22:52.922Z,14.53
2018-11-06T15:25:22.687Z,13.70
2018-11-06T15:27:52.459Z,15.03
2018-11-06T15:30:22.168Z,15.50
2018-11-06T15:32:51.880Z,17.00
2018-11-06T15:35:21.970Z,15.47
2018-11-06T15:37:51.645Z,17.23
2018-11-06T15:40:22.047Z,13.97
2018-11-06T15:42:51.754Z,16.57
2018-11-06T15:45:21.520Z,14.83
2018-11-06T15:47:51.194Z,16.67
2018-11-06T15:50:21.384Z,16.37
2018-11-06T15:52:51.792Z,16.03
2018-11-06T15:55:21.371Z,17.10
2018-11-06T15:57:51.098Z,19.10
2018-11-06T16:00:23.028Z,18.00
2018-11-06T16:02:52.919Z,17.40
2018-11-06T16:05:22.780Z,18.50
2018-11-06T16:07:52.526Z,18.40
2018-11-06T16:10:23.283Z,16.87
2018-11-06T16:12:53.237Z,17.37
2018-11-06T16:15:22.842Z,17.43
2018-11-06T16:17:52.637Z,17.37
2018-11-06T16:20:22.320Z,17.73
2018-11-06T16:22:52.168Z,16.63
2018-11-06T16:25:21.728Z,15.77
2018-11-06T16:27:51.475Z,18.40
2018-11-06T16:30:22.316Z,18.63
2018-11-06T16:32:52.078Z,20.77
2018-11-06T16:35:23.072Z,21.13
2018-11-06T16:37:53.243Z,20.93
2018-11-06T16:40:22.888Z,20.20
2018-11-06T16:42:52.824Z,19.47
2018-11-06T16:45:23.175Z,18.63
2018-11-06T16:47:53.348Z,18.90
2018-11-06T16:50:23.300Z,32.70
2018-11-06T16:52:53.032Z,37.10
2018-11-06T16:55:22.986Z,33.53
2018-11-06T16:57:52.878Z,27.77
2018-11-06T17:00:24.319Z,23.00
2018-11-06T17:02:53.915Z,18.83
2018-11-06T17:06:27.044Z,18.57
2018-11-06T17:08:57.024Z,18.30
2018-11-06T17:11:33.618Z,16.83
2018-11-06T17:14:03.507Z,17.00
2018-11-06T17:16:33.219Z,18.23
2018-11-06T17:19:03.049Z,18.43
2018-11-06T17:21:32.887Z,16.63
2018-11-06T17:24:02.560Z,17.53
2018-11-06T17:26:34.244Z,16.33
2018-11-06T17:29:05.520Z,18.73
2018-11-06T17:31:35.496Z,18.33
2018-11-06T17:34:05.576Z,18.10
2018-11-06T17:36:35.185Z,21.13
2018-11-06T17:39:07.568Z,22.00
2018-11-06T17:41:37.196Z,21.47
2018-11-06T17:44:06.795Z,23.83
2018-11-06T17:46:36.296Z,21.47
2018-11-06T17:49:05.812Z,20.07
2018-11-06T17:51:35.519Z,18.70
2018-11-06T17:54:05.353Z,18.40
2018-11-06T17:56:35.150Z,17.50
2018-11-06T17:59:05.371Z,19.53
2018-11-06T18:01:35.084Z,16.07
2018-11-06T18:04:04.857Z,16.80
2018-11-06T18:06:34.544Z,15.30
2018-11-06T18:09:05.101Z,16.17
2018-11-06T18:11:34.769Z,16.00
2018-11-06T18:14:04.561Z,14.73
2018-11-06T18:16:34.210Z,14.03
2018-11-06T18:19:04.055Z,13.87
2018-11-06T18:21:33.559Z,14.70
2018-11-06T18:24:03.374Z,18.77
2018-11-06T18:26:33.109Z,16.97
2018-11-06T18:29:02.949Z,17.13
2018-11-06T18:31:32.686Z,19.47
2018-11-06T18:34:02.530Z,21.60
2018-11-06T18:36:32.336Z,21.20
2018-11-06T18:39:02.143Z,20.63
2018-11-06T18:41:31.979Z,21.07
2018-11-06T18:44:01.844Z,21.23
2018-11-06T18:46:31.725Z,21.33
2018-11-06T18:49:01.283Z,19.13
2018-11-06T18:51:31.218Z,19.00
2018-11-06T18:54:01.123Z,18.93
2018-11-06T18:56:30.952Z,19.53
2018-11-06T18:59:00.623Z,22.97
2018-11-06T19:01:30.724Z,22.03
2018-11-06T19:04:00.530Z,19.70
2018-11-06T19:06:30.201Z,17.87
2018-11-06T19:09:00.195Z,17.83
2018-11-06T19:11:29.948Z,18.83
2018-11-06T19:13:59.693Z,19.47
2018-11-06T19:16:29.482Z,18.20
2018-11-06T19:18:59.176Z,17.60
2018-11-06T19:21:28.896Z,17.63
2018-11-06T19:23:58.607Z,18.67
2018-11-06T19:26:28.481Z,16.40
2018-11-06T19:28:58.200Z,16.50
2018-11-06T19:31:27.926Z,15.67
2018-11-06T19:33:57.609Z,16.33
2018-11-06T19:36:27.288Z,17.00
2018-11-06T19:38:57.005Z,16.37
2018-11-06T19:41:26.975Z,17.40
2018-11-06T19:43:56.657Z,16.27
2018-11-06T19:46:26.398Z,16.07
2018-11-06T19:48:56.185Z,17.10
2018-11-06T19:51:26.001Z,17.83
2018-11-06T19:53:55.766Z,17.13
2018-11-06T19:56:25.790Z,17.23
2018-11-06T19:58:55.861Z,18.77
2018-11-06T20:01:28.100Z,20.00
2018-11-06T20:03:57.946Z,20.83
2018-11-06T20:06:27.629Z,16.80
2018-11-06T20:08:57.706Z,17.60
2018-11-06T20:11:27.478Z,17.07
2018-11-06T20:13:57.747Z,18.23
2018-11-06T20:16:27.832Z,17.87
2018-11-06T20:18:57.648Z,18.00
2018-11-06T20:21:27.273Z,19.33
2018-11-06T20:23:57.182Z,18.80
2018-11-06T20:26:27.129Z,17.50
2018-11-06T20:28:57.240Z,19.07
2018-11-06T20:31:27.171Z,18.37
2018-11-06T20:33:57.187Z,18.80
2018-11-06T20:36:27.035Z,18.33
2018-11-06T20:38:57.019Z,17.83
2018-11-06T20:41:27.203Z,18.17
2018-11-06T20:43:56.904Z,19.57
2018-11-06T20:46:26.971Z,17.80
2018-11-06T20:48:56.854Z,18.53
2018-11-06T20:51:26.898Z,17.40
2018-11-06T20:53:56.654Z,18.33
2018-11-06T20:56:26.841Z,19.10
2018-11-06T20:58:57.053Z,18.37
2018-11-06T21:01:29.426Z,18.00
2018-11-06T21:03:59.161Z,18.30
2018-11-06T21:06:28.920Z,18.40
2018-11-06T21:08:58.630Z,19.57
2018-11-06T21:11:28.262Z,16.70
2018-11-06T21:13:57.852Z,16.07
2018-11-06T21:16:27.642Z,15.90
2018-11-06T21:18:57.556Z,16.67
2018-11-06T21:21:27.379Z,16.90
2018-11-06T21:23:57.203Z,16.20
2018-11-06T21:26:26.904Z,16.67
2018-11-06T21:28:56.669Z,15.53
2018-11-06T21:31:26.903Z,15.53
2018-11-06T21:33:56.851Z,16.30
2018-11-06T21:36:26.589Z,16.40
2018-11-06T21:38:56.230Z,16.30
2018-11-06T21:41:26.085Z,15.50
2018-11-06T21:43:55.980Z,16.80
2018-11-06T21:46:25.782Z,17.17
2018-11-06T21:48:55.654Z,17.17
2018-11-06T21:51:25.355Z,16.70
2018-11-06T21:53:55.089Z,14.87
2018-11-06T21:56:25.581Z,14.63
2018-11-06T21:58:55.118Z,14.07
2018-11-06T22:01:24.655Z,12.83
2018-11-06T22:03:54.236Z,14.40
2018-11-06T22:06:23.897Z,14.27
2018-11-06T22:08:53.780Z,15.50
2018-11-06T22:11:23.651Z,15.80
2018-11-06T22:13:53.475Z,15.20
2018-11-06T22:16:23.222Z,15.47
2018-11-06T22:18:52.790Z,15.60
2018-11-06T22:21:22.543Z,16.60
2018-11-06T22:23:52.440Z,15.80
2018-11-06T22:26:22.113Z,16.20
2018-11-06T22:28:51.725Z,15.37
2018-11-06T22:31:21.493Z,15.83
2018-11-06T22:33:51.334Z,18.13
2018-11-06T22:36:21.181Z,17.33
2018-11-06T22:38:50.954Z,17.37
2018-11-06T22:41:20.711Z,15.90
2018-11-06T22:43:50.374Z,17.97
2018-11-06T22:46:20.149Z,17.47
2018-11-06T22:48:49.878Z,16.00
2018-11-06T22:51:19.653Z,15.47
2018-11-06T22:53:49.432Z,15.37
2018-11-06T22:56:19.132Z,14.53
2018-11-06T22:58:48.786Z,13.13
2018-11-06T23:01:24.310Z,13.80
2018-11-06T23:03:54.774Z,13.27
2018-11-06T23:06:24.621Z,14.63
2018-11-06T23:08:54.262Z,14.87
2018-11-06T23:11:23.991Z,15.40
2018-11-06T23:13:53.749Z,14.13
2018-11-06T23:16:23.720Z,14.30
2018-11-06T23:18:53.575Z,13.63
2018-11-06T23:21:23.429Z,12.70
2018-11-06T23:23:52.979Z,13.47
2018-11-06T23:26:22.678Z,13.33
2018-11-06T23:28:52.339Z,14.13
2018-11-06T23:31:21.968Z,14.63
2018-11-06T23:33:51.668Z,15.30
2018-11-06T23:36:21.283Z,12.40
2018-11-06T23:38:50.958Z,11.47
2018-11-06T23:41:20.609Z,12.70
2018-11-06T23:43:50.505Z,12.77
2018-11-06T23:46:20.130Z,13.10
2018-11-06T23:48:49.833Z,11.73
2018-11-06T23:51:19.673Z,11.47
2018-11-06T23:53:49.270Z,12.43
2018-11-06T23:56:18.974Z,11.57
2018-11-06T23:58:48.577Z,11.30
