createdAt,value
2017-11-28T00:01:58.058Z,90.30
2017-11-28T00:04:31.838Z,90.30
2017-11-28T00:06:59.842Z,90.40
2017-11-28T00:09:27.869Z,90.60
2017-11-28T00:11:55.898Z,90.40
2017-11-28T00:14:24.690Z,90.50
2017-11-28T00:16:57.054Z,90.50
2017-11-28T00:19:25.838Z,90.40
2017-11-28T00:21:53.857Z,90.40
2017-11-28T00:24:26.219Z,90.40
2017-11-28T00:26:56.190Z,90.40
2017-11-28T00:29:24.194Z,90.30
2017-11-28T00:31:52.222Z,90.30
2017-11-28T00:34:27.111Z,90.40
2017-11-28T00:36:55.162Z,90.50
2017-11-28T00:39:23.194Z,90.50
2017-11-28T00:41:55.779Z,90.40
2017-11-28T00:44:23.811Z,90.40
2017-11-28T00:46:51.846Z,90.40
2017-11-28T00:49:19.885Z,90.40
2017-11-28T00:51:47.899Z,90.50
2017-11-28T00:54:15.926Z,90.20
2017-11-28T00:56:43.958Z,90.20
2017-11-28T00:59:12.002Z,90.30
2017-11-28T01:01:40.017Z,90.30
2017-11-28T01:04:08.958Z,90.30
2017-11-28T01:06:36.987Z,90.40
2017-11-28T01:09:04.997Z,90.30
2017-11-28T01:11:33.926Z,90.30
2017-11-28T01:14:01.950Z,90.20
2017-11-28T01:16:30.728Z,90.20
2017-11-28T01:18:59.514Z,90.40
2017-11-28T01:21:28.314Z,90.20
2017-11-28T01:23:57.982Z,90.20
2017-11-28T01:26:29.049Z,90.10
2017-11-28T01:28:57.862Z,90.30
2017-11-28T01:31:33.197Z,90.10
2017-11-28T01:34:06.702Z,90.10
2017-11-28T01:36:34.741Z,90.10
2017-11-28T01:39:04.650Z,90.00
2017-11-28T01:41:32.677Z,89.50
2017-11-28T01:44:00.726Z,89.50
2017-11-28T01:46:36.260Z,89.70
2017-11-28T01:49:10.793Z,89.70
2017-11-28T01:51:51.374Z,89.70
2017-11-28T01:54:19.394Z,89.00
2017-11-28T01:56:58.197Z,89.20
2017-11-28T01:59:26.233Z,88.80
2017-11-28T02:01:54.247Z,88.90
2017-11-28T02:04:25.898Z,89.00
2017-11-28T02:06:59.387Z,88.90
2017-11-28T02:09:27.418Z,89.00
2017-11-28T02:11:55.430Z,89.20
2017-11-28T02:14:23.453Z,89.30
2017-11-28T02:16:56.769Z,88.80
2017-11-28T02:19:25.685Z,89.50
2017-11-28T02:21:53.710Z,89.50
2017-11-28T02:24:21.762Z,89.60
2017-11-28T02:26:49.798Z,89.80
2017-11-28T02:29:21.653Z,89.90
2017-11-28T02:31:55.462Z,89.40
2017-11-28T02:34:40.893Z,89.50
2017-11-28T02:37:08.917Z,89.80
2017-11-28T02:39:41.965Z,89.60
2017-11-28T02:42:16.597Z,89.70
2017-11-28T02:44:46.297Z,89.10
2017-11-28T02:47:14.326Z,89.10
2017-11-28T02:49:49.914Z,89.40
2017-11-28T02:52:24.261Z,89.40
2017-11-28T02:55:14.829Z,89.00
2017-11-28T02:57:46.418Z,88.90
2017-11-28T03:00:15.349Z,88.50
2017-11-28T03:02:45.109Z,89.00
2017-11-28T03:05:14.010Z,88.90
2017-11-28T03:07:53.704Z,88.50
2017-11-28T03:10:27.269Z,88.10
2017-11-28T03:13:03.614Z,88.10
2017-11-28T03:15:31.632Z,88.10
2017-11-28T03:18:01.169Z,88.50
2017-11-28T03:20:48.853Z,88.00
2017-11-28T03:23:41.630Z,88.20
2017-11-28T03:26:13.532Z,88.10
2017-11-28T03:28:47.921Z,88.30
2017-11-28T03:31:22.082Z,88.60
2017-11-28T03:33:51.761Z,88.60
2017-11-28T03:36:19.777Z,88.60
2017-11-28T03:38:47.814Z,88.70
2017-11-28T03:41:18.869Z,89.00
2017-11-28T03:43:48.568Z,89.00
2017-11-28T03:46:19.752Z,89.20
2017-11-28T03:48:47.771Z,89.20
2017-11-28T03:51:16.708Z,89.10
2017-11-28T03:53:44.738Z,89.30
2017-11-28T03:56:21.832Z,89.60
2017-11-28T03:58:52.532Z,89.10
2017-11-28T04:01:23.609Z,88.90
2017-11-28T04:03:54.312Z,89.20
2017-11-28T04:06:26.072Z,89.20
2017-11-28T04:08:57.745Z,89.20
2017-11-28T04:11:25.780Z,89.40
2017-11-28T04:13:57.336Z,89.70
2017-11-28T04:16:25.354Z,89.80
2017-11-28T04:18:54.140Z,89.90
2017-11-28T04:21:23.820Z,89.90
2017-11-28T04:23:51.831Z,89.80
2017-11-28T04:26:19.890Z,89.80
2017-11-28T04:28:53.441Z,89.60
2017-11-28T04:31:22.237Z,89.60
2017-11-28T04:34:01.333Z,89.60
2017-11-28T04:36:35.361Z,89.80
2017-11-28T04:39:04.155Z,89.80
2017-11-28T04:41:33.149Z,89.80
2017-11-28T04:44:01.168Z,89.50
2017-11-28T04:46:29.196Z,89.60
2017-11-28T04:48:57.200Z,89.80
2017-11-28T04:51:25.233Z,89.90
2017-11-28T04:53:53.245Z,90.00
2017-11-28T04:56:21.280Z,90.10
2017-11-28T04:58:52.428Z,89.70
2017-11-28T05:01:25.864Z,90.00
2017-11-28T05:03:57.796Z,89.80
2017-11-28T05:06:31.564Z,90.00
2017-11-28T05:08:59.584Z,89.90
2017-11-28T05:11:28.356Z,90.00
2017-11-28T05:13:57.144Z,90.00
2017-11-28T05:16:36.219Z,89.80
2017-11-28T05:19:08.119Z,89.80
2017-11-28T05:21:42.513Z,90.00
2017-11-28T05:24:10.524Z,89.70
2017-11-28T05:26:44.080Z,89.90
2017-11-28T05:29:12.106Z,89.80
2017-11-28T05:31:40.883Z,89.90
2017-11-28T05:34:09.679Z,90.00
2017-11-28T05:36:37.703Z,90.00
2017-11-28T05:39:05.717Z,90.00
2017-11-28T05:41:33.756Z,90.00
2017-11-28T05:44:01.771Z,90.00
2017-11-28T05:46:30.679Z,90.00
2017-11-28T05:49:01.456Z,89.70
2017-11-28T05:51:29.475Z,89.80
2017-11-28T05:53:57.499Z,89.70
2017-11-28T05:56:38.700Z,90.00
2017-11-28T05:59:06.716Z,90.10
2017-11-28T06:01:37.652Z,90.00
2017-11-28T06:04:07.679Z,90.00
2017-11-28T06:06:37.716Z,90.00
2017-11-28T06:09:11.028Z,90.20
2017-11-28T06:11:39.792Z,89.90
2017-11-28T06:14:07.807Z,89.80
2017-11-28T06:16:41.380Z,89.90
2017-11-28T06:19:13.407Z,89.40
2017-11-28T06:21:41.436Z,89.20
2017-11-28T06:24:14.940Z,88.80
2017-11-28T06:26:43.975Z,88.80
2017-11-28T06:29:11.989Z,88.80
2017-11-28T06:31:40.000Z,88.80
2017-11-28T06:34:14.820Z,88.80
2017-11-28T06:36:43.739Z,88.70
2017-11-28T06:39:34.403Z,88.90
2017-11-28T06:42:02.404Z,88.60
2017-11-28T06:44:33.555Z,88.40
2017-11-28T06:47:03.271Z,88.40
2017-11-28T06:49:32.043Z,88.80
2017-11-28T06:52:10.123Z,88.70
2017-11-28T06:54:41.377Z,88.90
2017-11-28T06:57:09.399Z,88.80
2017-11-28T06:59:37.447Z,88.80
2017-11-28T07:02:07.236Z,89.30
2017-11-28T07:04:36.227Z,89.00
2017-11-28T07:07:07.279Z,89.10
2017-11-28T07:09:35.287Z,89.10
2017-11-28T07:12:07.523Z,88.90
2017-11-28T07:14:36.491Z,89.00
2017-11-28T07:17:09.283Z,88.70
2017-11-28T07:19:37.299Z,88.60
2017-11-28T07:22:07.255Z,88.90
2017-11-28T07:24:36.274Z,88.60
2017-11-28T07:27:06.990Z,88.70
2017-11-28T07:29:35.010Z,88.70
2017-11-28T07:32:07.407Z,88.40
2017-11-28T07:34:43.870Z,88.50
2017-11-28T07:37:19.823Z,87.90
2017-11-28T07:40:05.407Z,87.80
2017-11-28T07:42:35.371Z,87.60
2017-11-28T07:45:04.332Z,86.70
2017-11-28T07:47:32.354Z,86.70
2017-11-28T07:50:02.041Z,86.30
2017-11-28T07:52:31.023Z,86.30
2017-11-28T07:54:59.046Z,86.40
2017-11-28T07:57:39.734Z,86.10
2017-11-28T08:00:10.947Z,85.80
2017-11-28T08:02:41.591Z,85.40
2017-11-28T08:05:13.907Z,85.20
2017-11-28T08:07:42.827Z,85.20
2017-11-28T08:10:10.842Z,84.70
2017-11-28T08:12:38.859Z,84.80
2017-11-28T08:15:07.660Z,84.90
2017-11-28T08:17:35.679Z,84.80
2017-11-28T08:20:04.667Z,84.00
2017-11-28T08:22:35.722Z,84.30
2017-11-28T08:25:09.411Z,84.20
2017-11-28T08:27:41.930Z,84.00
2017-11-28T08:30:11.618Z,84.30
2017-11-28T08:32:57.854Z,84.30
2017-11-28T08:35:25.874Z,84.20
2017-11-28T08:37:55.878Z,84.70
2017-11-28T08:40:24.895Z,85.20
2017-11-28T08:42:54.678Z,85.60
2017-11-28T08:45:22.695Z,85.60
2017-11-28T08:47:52.386Z,85.50
2017-11-28T08:50:31.668Z,85.30
2017-11-28T08:53:02.746Z,85.10
2017-11-28T08:55:30.752Z,85.20
2017-11-28T08:58:04.072Z,85.50
2017-11-28T09:00:35.134Z,85.00
2017-11-28T09:03:04.082Z,85.70
2017-11-28T09:05:34.046Z,85.90
2017-11-28T09:08:02.074Z,85.20
2017-11-28T09:10:34.187Z,85.50
2017-11-28T09:13:03.167Z,85.00
2017-11-28T09:15:34.434Z,85.30
2017-11-28T09:18:03.402Z,84.60
2017-11-28T09:20:38.836Z,84.20
2017-11-28T09:23:10.115Z,83.60
2017-11-28T09:25:38.133Z,83.90
2017-11-28T09:28:08.086Z,83.90
2017-11-28T09:30:42.442Z,83.30
2017-11-28T09:33:14.595Z,84.20
2017-11-28T09:35:44.386Z,84.40
2017-11-28T09:38:12.398Z,84.30
2017-11-28T09:40:42.373Z,84.90
2017-11-28T09:43:10.394Z,84.40
2017-11-28T09:45:38.401Z,84.80
2017-11-28T09:48:11.078Z,85.30
2017-11-28T09:50:42.822Z,85.20
2017-11-28T09:53:17.246Z,86.00
2017-11-28T09:55:51.126Z,86.10
2017-11-28T09:58:19.174Z,86.30
2017-11-28T10:00:47.945Z,87.10
2017-11-28T10:03:16.735Z,86.80
2017-11-28T10:05:48.270Z,86.70
2017-11-28T10:08:34.293Z,86.10
2017-11-28T10:11:22.340Z,86.80
2017-11-28T10:13:50.354Z,86.70
2017-11-28T10:16:26.085Z,87.00
2017-11-28T10:18:54.877Z,87.70
2017-11-28T10:21:25.821Z,87.70
2017-11-28T10:23:54.725Z,87.10
2017-11-28T10:26:30.377Z,87.40
2017-11-28T10:28:59.362Z,88.00
2017-11-28T10:31:33.758Z,88.30
2017-11-28T10:34:09.614Z,88.30
2017-11-28T10:36:37.638Z,88.50
2017-11-28T10:39:06.419Z,87.80
2017-11-28T10:41:36.350Z,87.60
2017-11-28T10:44:05.129Z,87.60
2017-11-28T10:46:39.886Z,86.50
2017-11-28T10:49:18.833Z,86.50
2017-11-28T10:51:50.086Z,86.30
2017-11-28T10:54:22.845Z,86.10
2017-11-28T10:56:51.869Z,87.10
2017-11-28T10:59:33.813Z,87.50
2017-11-28T11:02:01.842Z,86.90
2017-11-28T11:04:30.777Z,87.40
2017-11-28T11:06:59.713Z,87.10
2017-11-28T11:09:27.733Z,87.40
2017-11-28T11:11:55.753Z,87.70
2017-11-28T11:14:27.218Z,87.60
2017-11-28T11:16:56.102Z,87.50
2017-11-28T11:19:24.121Z,87.90
2017-11-28T11:21:52.145Z,88.50
2017-11-28T11:24:24.513Z,88.40
2017-11-28T11:26:52.545Z,88.00
2017-11-28T11:29:27.865Z,88.40
2017-11-28T11:32:01.973Z,88.30
2017-11-28T11:34:30.918Z,87.70
2017-11-28T11:36:58.937Z,89.00
2017-11-28T11:39:28.913Z,88.60
2017-11-28T11:42:00.561Z,88.20
2017-11-28T11:44:32.430Z,88.20
2017-11-28T11:47:01.415Z,88.20
2017-11-28T11:49:29.433Z,88.70
2017-11-28T11:51:58.385Z,89.80
2017-11-28T11:54:29.817Z,89.70
2017-11-28T11:56:57.857Z,89.40
2017-11-28T11:59:26.781Z,89.60
2017-11-28T12:01:54.797Z,89.60
2017-11-28T12:04:26.001Z,89.70
2017-11-28T12:06:57.029Z,89.70
2017-11-28T12:09:25.061Z,89.90
2017-11-28T12:11:53.857Z,90.10
2017-11-28T12:14:21.868Z,90.10
2017-11-28T12:17:11.581Z,90.20
2017-11-28T12:19:39.605Z,90.20
2017-11-28T12:22:10.657Z,90.20
2017-11-28T12:24:40.684Z,90.20
2017-11-28T12:27:10.404Z,89.70
2017-11-28T12:29:40.193Z,89.40
2017-11-28T12:32:12.960Z,89.40
2017-11-28T12:34:45.728Z,89.70
2017-11-28T12:37:14.640Z,89.80
2017-11-28T12:39:42.656Z,89.60
2017-11-28T12:42:10.692Z,89.00
2017-11-28T12:44:38.709Z,88.50
2017-11-28T12:47:06.725Z,88.80
2017-11-28T12:49:38.736Z,89.00
2017-11-28T12:52:06.756Z,89.00
2017-11-28T12:54:35.668Z,89.30
2017-11-28T12:57:08.089Z,89.60
2017-11-28T12:59:37.100Z,89.60
2017-11-28T13:02:05.117Z,89.40
2017-11-28T13:04:33.152Z,89.50
2017-11-28T13:07:01.212Z,90.00
2017-11-28T13:09:29.228Z,90.10
2017-11-28T13:11:58.148Z,90.20
2017-11-28T13:14:27.050Z,90.10
2017-11-28T13:16:56.968Z,89.80
2017-11-28T13:19:36.016Z,89.80
2017-11-28T13:22:04.984Z,90.20
2017-11-28T13:24:32.985Z,90.10
2017-11-28T13:27:01.776Z,90.50
2017-11-28T13:29:35.656Z,90.50
2017-11-28T13:32:03.709Z,90.50
2017-11-28T13:34:31.720Z,90.30
2017-11-28T13:37:00.504Z,90.70
2017-11-28T13:39:33.625Z,90.70
2017-11-28T13:42:03.577Z,90.60
2017-11-28T13:44:38.808Z,90.70
2017-11-28T13:47:06.824Z,90.70
2017-11-28T13:49:38.652Z,90.80
2017-11-28T13:52:06.671Z,90.80
2017-11-28T13:54:34.672Z,90.80
2017-11-28T13:57:02.704Z,90.70
2017-11-28T13:59:31.484Z,90.80
2017-11-28T14:02:01.168Z,91.00
2017-11-28T14:04:29.221Z,91.00
2017-11-28T14:07:00.901Z,91.20
2017-11-28T14:09:28.908Z,91.20
2017-11-28T14:11:56.915Z,91.10
2017-11-28T14:14:24.932Z,91.10
2017-11-28T14:16:59.332Z,91.20
2017-11-28T14:19:35.175Z,91.40
2017-11-28T14:22:05.575Z,91.40
2017-11-28T14:24:34.024Z,91.80
2017-11-28T14:27:16.332Z,91.40
2017-11-28T14:29:54.252Z,91.30
2017-11-28T14:32:46.923Z,91.30
2017-11-28T14:35:17.839Z,91.30
2017-11-28T14:37:45.855Z,91.30
2017-11-28T14:40:14.639Z,91.40
2017-11-28T14:42:45.896Z,91.40
2017-11-28T14:45:15.248Z,91.40
2017-11-28T14:47:47.416Z,91.40
2017-11-28T14:50:15.435Z,91.40
2017-11-28T14:52:45.688Z,91.50
2017-11-28T14:55:21.344Z,91.40
2017-11-28T14:57:53.873Z,91.40
2017-11-28T15:00:29.424Z,91.40
2017-11-28T15:03:05.891Z,91.40
2017-11-28T15:19:10.732Z,91.50
2017-11-28T15:21:40.368Z,91.60
2017-11-28T15:24:11.151Z,91.60
2017-11-28T15:26:39.172Z,91.60
2017-11-28T15:29:18.929Z,91.60
2017-11-28T15:31:47.838Z,91.70
2017-11-28T15:34:21.087Z,91.70
2017-11-28T15:36:49.100Z,91.70
2017-11-28T15:39:17.883Z,91.70
2017-11-28T15:41:51.276Z,91.70
2017-11-28T15:44:20.251Z,91.70
2017-11-28T15:46:48.268Z,91.70
2017-11-28T15:49:18.184Z,91.70
2017-11-28T15:51:46.208Z,91.70
2017-11-28T15:54:15.191Z,91.70
2017-11-28T15:56:48.903Z,91.70
2017-11-28T15:59:28.304Z,91.70
2017-11-28T16:01:57.239Z,91.70
2017-11-28T16:04:25.247Z,91.70
2017-11-28T16:06:55.160Z,91.70
2017-11-28T16:09:23.184Z,91.70
2017-11-28T16:11:51.195Z,91.50
2017-11-28T16:14:19.211Z,91.50
2017-11-28T16:16:47.250Z,91.50
2017-11-28T16:19:17.171Z,91.50
2017-11-28T16:21:47.126Z,91.70
2017-11-28T16:24:15.135Z,92.00
2017-11-28T16:26:44.080Z,92.00
2017-11-28T16:29:12.103Z,92.00
2017-11-28T16:31:40.115Z,91.90
2017-11-28T16:34:08.124Z,91.80
2017-11-28T16:36:37.809Z,91.60
2017-11-28T16:39:05.819Z,91.60
2017-11-28T16:41:34.934Z,91.70
2017-11-28T16:44:03.959Z,91.80
2017-11-28T16:46:37.670Z,91.90
2017-11-28T16:49:06.643Z,91.90
2017-11-28T16:51:34.661Z,92.00
2017-11-28T16:54:03.599Z,92.10
2017-11-28T16:56:40.283Z,92.20
2017-11-28T16:59:10.195Z,92.10
2017-11-28T17:01:39.131Z,92.20
2017-11-28T17:04:09.047Z,92.10
2017-11-28T17:06:50.351Z,92.10
2017-11-28T17:09:19.404Z,92.10
2017-11-28T17:11:47.383Z,92.10
2017-11-28T17:14:16.297Z,92.00
2017-11-28T17:16:44.322Z,92.00
2017-11-28T17:19:13.111Z,92.00
2017-11-28T17:21:41.887Z,92.00
2017-11-28T17:24:12.939Z,92.00
2017-11-28T17:26:42.715Z,92.00
2017-11-28T17:29:11.618Z,92.00
2017-11-28T17:31:43.166Z,91.90
2017-11-28T17:34:11.194Z,91.80
2017-11-28T17:36:39.218Z,91.70
2017-11-28T17:39:07.235Z,91.70
2017-11-28T17:41:35.255Z,91.70
2017-11-28T17:44:13.535Z,91.80
2017-11-28T17:46:42.472Z,91.80
2017-11-28T17:49:11.250Z,91.80
2017-11-28T17:51:40.051Z,92.00
2017-11-28T17:54:08.853Z,91.90
2017-11-28T17:56:37.807Z,91.90
2017-11-28T17:59:06.751Z,91.90
2017-11-28T18:01:34.778Z,91.90
2017-11-28T18:04:02.802Z,91.90
2017-11-28T18:06:31.606Z,91.90
2017-11-28T18:08:59.634Z,91.90
2017-11-28T18:11:27.656Z,91.90
2017-11-28T18:14:13.026Z,91.90
2017-11-28T18:16:44.694Z,91.90
2017-11-28T18:19:12.750Z,91.90
2017-11-28T18:21:40.766Z,91.90
2017-11-28T18:24:09.550Z,91.90
2017-11-28T18:26:38.334Z,91.90
2017-11-28T18:29:07.142Z,91.90
2017-11-28T18:31:35.154Z,92.10
2017-11-28T18:34:03.177Z,91.80
2017-11-28T18:36:36.439Z,91.80
2017-11-28T18:39:05.418Z,91.80
2017-11-28T18:41:33.437Z,91.80
2017-11-28T18:44:02.390Z,91.80
2017-11-28T18:46:30.414Z,91.80
2017-11-28T18:48:58.450Z,91.80
2017-11-28T18:51:28.251Z,91.80
2017-11-28T18:53:56.291Z,91.70
2017-11-28T18:56:24.318Z,91.70
2017-11-28T18:58:52.390Z,91.70
2017-11-28T19:01:20.451Z,91.80
2017-11-28T19:03:48.521Z,91.80
2017-11-28T19:06:17.330Z,91.80
2017-11-28T19:08:49.422Z,91.80
2017-11-28T19:11:17.450Z,91.80
2017-11-28T19:13:46.411Z,91.80
2017-11-28T19:16:15.222Z,91.80
2017-11-28T19:18:44.218Z,91.80
2017-11-28T19:21:13.001Z,91.70
2017-11-28T19:23:41.994Z,91.70
2017-11-28T19:26:10.046Z,91.70
2017-11-28T19:28:38.861Z,91.60
2017-11-28T19:31:06.938Z,91.60
2017-11-28T19:33:34.983Z,91.60
2017-11-28T19:36:03.782Z,91.30
2017-11-28T19:38:31.829Z,91.20
2017-11-28T19:41:00.783Z,91.20
2017-11-28T19:43:29.813Z,91.20
2017-11-28T19:45:57.865Z,91.20
2017-11-28T19:48:26.829Z,91.20
2017-11-28T19:50:55.857Z,91.20
2017-11-28T19:53:24.789Z,91.20
2017-11-28T19:55:52.817Z,91.20
2017-11-28T19:58:22.830Z,91.20
2017-11-28T20:00:53.906Z,91.30
2017-11-28T20:03:24.632Z,91.30
2017-11-28T20:05:55.375Z,91.30
2017-11-28T20:08:25.189Z,91.30
2017-11-28T20:10:54.980Z,91.30
2017-11-28T20:13:28.067Z,91.30
2017-11-28T20:15:57.870Z,91.40
2017-11-28T20:18:29.320Z,91.40
2017-11-28T20:20:58.337Z,91.40
2017-11-28T20:23:26.369Z,91.50
2017-11-28T20:25:56.451Z,91.50
2017-11-28T20:28:24.489Z,91.50
2017-11-28T20:30:53.285Z,91.50
2017-11-28T20:33:21.320Z,91.50
2017-11-28T20:35:49.434Z,91.50
2017-11-28T20:38:18.325Z,91.50
2017-11-28T20:40:46.383Z,91.50
2017-11-28T20:43:15.181Z,91.60
2017-11-28T20:45:43.234Z,91.50
2017-11-28T20:48:12.033Z,91.50
2017-11-28T20:50:40.080Z,91.50
2017-11-28T20:53:08.925Z,91.50
2017-11-28T20:55:40.869Z,91.40
2017-11-28T20:58:09.826Z,91.50
2017-11-28T21:00:39.856Z,91.50
2017-11-28T21:03:10.566Z,91.50
2017-11-28T21:05:39.549Z,91.50
2017-11-28T21:08:07.597Z,91.50
2017-11-28T21:10:35.681Z,91.50
2017-11-28T21:13:04.513Z,91.60
2017-11-28T21:15:34.502Z,91.60
2017-11-28T21:18:03.517Z,91.60
2017-11-28T21:20:35.352Z,91.60
2017-11-28T21:23:07.039Z,91.60
2017-11-28T21:25:35.081Z,91.50
2017-11-28T21:28:03.140Z,91.50
2017-11-28T21:30:31.177Z,91.60
2017-11-28T21:33:01.169Z,91.50
2017-11-28T21:35:29.969Z,91.40
2017-11-28T21:38:05.781Z,91.30
2017-11-28T21:40:35.749Z,91.40
2017-11-28T21:43:04.816Z,91.40
2017-11-28T21:45:32.889Z,91.40
2017-11-28T21:48:01.672Z,91.40
2017-11-28T21:50:29.729Z,91.40
2017-11-28T21:53:00.473Z,91.50
2017-11-28T21:55:30.284Z,91.50
2017-11-28T21:57:59.073Z,91.50
2017-11-28T22:00:27.166Z,91.50
2017-11-28T22:02:58.383Z,91.50
2017-11-28T22:05:32.116Z,91.40
2017-11-28T22:08:02.112Z,91.40
2017-11-28T22:10:30.917Z,91.30
2017-11-28T22:12:58.965Z,91.30
2017-11-28T22:15:28.690Z,91.30
2017-11-28T22:18:07.096Z,91.30
2017-11-28T22:20:35.156Z,91.30
2017-11-28T22:23:03.212Z,91.30
2017-11-28T22:25:31.216Z,91.40
2017-11-28T22:27:59.293Z,91.40
2017-11-28T22:30:27.361Z,91.50
2017-11-28T22:32:58.669Z,91.50
2017-11-28T22:35:27.479Z,91.60
2017-11-28T22:37:56.452Z,91.50
2017-11-28T22:40:26.828Z,91.50
2017-11-28T22:42:55.856Z,91.50
2017-11-28T22:45:28.174Z,91.50
2017-11-28T22:47:56.224Z,91.50
2017-11-28T22:50:24.295Z,91.50
2017-11-28T22:52:54.163Z,91.50
2017-11-28T22:55:24.179Z,91.70
2017-11-28T22:57:53.189Z,91.40
2017-11-28T23:00:24.292Z,91.40
2017-11-28T23:02:52.357Z,91.40
2017-11-28T23:05:21.384Z,91.40
2017-11-28T23:07:54.020Z,91.40
2017-11-28T23:10:22.953Z,91.40
2017-11-28T23:12:54.413Z,91.40
2017-11-28T23:15:24.337Z,91.50
2017-11-28T23:17:53.144Z,91.30
2017-11-28T23:20:21.204Z,91.30
2017-11-28T23:22:54.899Z,91.30
2017-11-28T23:25:24.741Z,91.30
2017-11-28T23:27:53.564Z,91.30
2017-11-28T23:30:21.664Z,91.30
2017-11-28T23:32:49.719Z,91.30
2017-11-28T23:35:17.740Z,91.30
2017-11-28T23:37:46.680Z,91.30
2017-11-28T23:40:18.860Z,91.40
2017-11-28T23:42:46.880Z,91.50
2017-11-28T23:45:15.911Z,91.50
2017-11-28T23:47:45.640Z,91.50
2017-11-28T23:50:15.429Z,91.60
2017-11-28T23:52:43.484Z,91.60
2017-11-28T23:55:20.088Z,91.60
2017-11-28T23:57:50.811Z,91.60
