createdAt,value
2018-10-02T00:00:59.598Z,90.42
2018-10-02T00:01:59.764Z,90.99
2018-10-02T00:02:59.930Z,90.61
2018-10-02T00:04:00.105Z,90.71
2018-10-02T00:05:00.274Z,90.61
2018-10-02T00:06:00.442Z,90.42
2018-10-02T00:07:00.612Z,90.80
2018-10-02T00:08:00.782Z,90.52
2018-10-02T00:09:00.951Z,90.61
2018-10-02T00:10:01.124Z,90.71
2018-10-02T00:11:01.298Z,90.42
2018-10-02T00:12:01.477Z,89.86
2018-10-02T00:13:01.650Z,90.23
2018-10-02T00:14:01.822Z,90.52
2018-10-02T00:15:01.999Z,90.71
2018-10-02T00:16:02.162Z,90.52
2018-10-02T00:17:02.331Z,90.33
2018-10-02T00:18:02.508Z,90.52
2018-10-02T00:19:02.680Z,90.80
2018-10-02T00:20:02.850Z,90.61
2018-10-02T00:21:03.022Z,90.42
2018-10-02T00:22:03.194Z,90.47
2018-10-02T00:23:03.364Z,90.33
2018-10-02T00:24:03.542Z,90.42
2018-10-02T00:25:03.709Z,91.09
2018-10-02T00:26:03.876Z,90.99
2018-10-02T00:27:04.045Z,90.99
2018-10-02T00:28:04.214Z,91.56
2018-10-02T00:29:04.391Z,91.19
2018-10-02T00:30:04.569Z,91.19
2018-10-02T00:31:04.740Z,91.19
2018-10-02T00:32:04.996Z,91.66
2018-10-02T00:33:05.096Z,91.47
2018-10-02T00:34:05.264Z,91.28
2018-10-02T00:35:05.435Z,91.28
2018-10-02T00:36:05.604Z,91.19
2018-10-02T00:37:05.779Z,91.56
2018-10-02T00:38:05.948Z,90.52
2018-10-02T00:39:06.128Z,90.71
2018-10-02T00:40:06.295Z,90.71
2018-10-02T00:41:06.470Z,90.71
2018-10-02T00:42:06.641Z,91.09
2018-10-02T00:43:06.813Z,90.61
2018-10-02T00:44:06.980Z,90.61
2018-10-02T00:45:07.159Z,90.33
2018-10-02T00:46:07.332Z,90.71
2018-10-02T00:47:07.500Z,90.71
2018-10-02T00:48:07.671Z,90.42
2018-10-02T00:49:07.837Z,90.80
2018-10-02T00:50:08.011Z,90.80
2018-10-02T00:51:08.183Z,90.23
2018-10-02T00:52:08.356Z,90.42
2018-10-02T00:53:08.527Z,90.71
2018-10-02T00:54:08.703Z,90.05
2018-10-02T00:55:08.885Z,90.33
2018-10-02T00:56:09.052Z,90.71
2018-10-02T00:57:09.221Z,90.05
2018-10-02T00:58:09.397Z,90.61
2018-10-02T00:59:09.564Z,90.61
2018-10-02T01:00:09.735Z,90.33
2018-10-02T01:01:09.906Z,90.28
2018-10-02T01:02:10.078Z,90.47
2018-10-02T01:03:10.245Z,90.57
2018-10-02T01:04:10.428Z,90.38
2018-10-02T01:05:10.599Z,90.95
2018-10-02T01:06:10.779Z,90.47
2018-10-02T01:07:10.948Z,90.66
2018-10-02T01:08:11.115Z,90.66
2018-10-02T01:09:11.282Z,90.95
2018-10-02T01:10:11.452Z,90.95
2018-10-02T01:11:11.631Z,91.04
2018-10-02T01:12:11.804Z,90.95
2018-10-02T01:13:11.977Z,90.85
2018-10-02T01:14:12.150Z,90.95
2018-10-02T01:15:12.322Z,91.04
2018-10-02T01:16:12.497Z,91.14
2018-10-02T01:17:12.670Z,91.33
2018-10-02T01:18:12.840Z,90.85
2018-10-02T01:19:13.014Z,90.85
2018-10-02T01:20:13.203Z,90.85
2018-10-02T01:21:13.351Z,91.14
2018-10-02T01:22:13.524Z,91.04
2018-10-02T01:23:13.697Z,91.24
2018-10-02T01:24:13.872Z,91.33
2018-10-02T01:25:14.049Z,91.52
2018-10-02T01:26:14.218Z,91.42
2018-10-02T01:27:14.394Z,91.24
2018-10-02T01:28:14.563Z,91.42
2018-10-02T01:29:14.742Z,91.52
2018-10-02T01:30:14.923Z,91.52
2018-10-02T01:31:15.089Z,91.00
2018-10-02T01:32:15.258Z,91.19
2018-10-02T01:33:15.432Z,90.81
2018-10-02T01:34:15.605Z,91.00
2018-10-02T01:35:15.782Z,91.85
2018-10-02T01:36:15.951Z,91.75
2018-10-02T01:37:16.116Z,91.47
2018-10-02T01:38:16.287Z,91.66
2018-10-02T01:39:16.451Z,91.66
2018-10-02T01:40:16.630Z,91.94
2018-10-02T01:41:16.798Z,91.61
2018-10-02T01:42:16.974Z,91.47
2018-10-02T01:43:17.141Z,92.33
2018-10-02T01:44:17.309Z,92.52
2018-10-02T01:45:17.480Z,91.66
2018-10-02T01:46:17.657Z,91.85
2018-10-02T01:47:17.828Z,92.04
2018-10-02T01:48:18.001Z,91.28
2018-10-02T01:49:18.172Z,91.75
2018-10-02T01:50:18.348Z,91.38
2018-10-02T01:51:18.523Z,91.56
2018-10-02T01:52:18.692Z,91.00
2018-10-02T01:53:18.865Z,91.00
2018-10-02T01:54:19.039Z,91.09
2018-10-02T01:55:19.256Z,91.09
2018-10-02T01:56:19.391Z,91.47
2018-10-02T01:57:19.567Z,91.47
2018-10-02T01:58:19.736Z,91.38
2018-10-02T01:59:19.910Z,91.19
2018-10-02T02:00:20.088Z,91.94
2018-10-02T02:01:20.245Z,91.47
2018-10-02T02:02:20.411Z,91.28
2018-10-02T02:03:20.588Z,91.66
2018-10-02T02:04:20.770Z,91.66
2018-10-02T02:05:20.950Z,91.19
2018-10-02T02:06:21.131Z,91.47
2018-10-02T02:07:21.304Z,91.85
2018-10-02T02:08:21.477Z,91.85
2018-10-02T02:09:21.657Z,91.56
2018-10-02T02:10:21.832Z,92.42
2018-10-02T02:11:22.014Z,91.66
2018-10-02T02:12:22.183Z,91.85
2018-10-02T02:13:22.351Z,91.66
2018-10-02T02:14:22.517Z,91.66
2018-10-02T02:15:22.686Z,91.94
2018-10-02T02:16:22.853Z,91.28
2018-10-02T02:17:23.031Z,91.38
2018-10-02T02:18:23.212Z,91.75
2018-10-02T02:19:23.387Z,91.56
2018-10-02T02:20:23.556Z,91.66
2018-10-02T02:21:23.732Z,91.19
2018-10-02T02:22:23.897Z,91.47
2018-10-02T02:23:24.070Z,91.28
2018-10-02T02:24:24.243Z,91.38
2018-10-02T02:25:24.415Z,91.28
2018-10-02T02:26:24.594Z,91.47
2018-10-02T02:27:24.769Z,91.56
2018-10-02T02:28:24.942Z,91.47
2018-10-02T02:29:25.112Z,91.38
2018-10-02T02:30:25.280Z,91.66
2018-10-02T02:31:25.462Z,91.56
2018-10-02T02:32:25.628Z,91.19
2018-10-02T02:33:25.802Z,91.38
2018-10-02T02:34:25.969Z,91.75
2018-10-02T02:35:26.147Z,91.38
2018-10-02T02:36:26.318Z,91.19
2018-10-02T02:37:26.485Z,91.19
2018-10-02T02:38:26.661Z,91.09
2018-10-02T02:39:26.834Z,91.75
2018-10-02T02:40:27.016Z,91.38
2018-10-02T02:41:27.184Z,91.19
2018-10-02T02:42:27.352Z,91.47
2018-10-02T02:43:27.529Z,91.14
2018-10-02T02:44:27.691Z,91.19
2018-10-02T02:45:27.859Z,91.85
2018-10-02T02:46:28.022Z,91.66
2018-10-02T02:47:28.199Z,91.14
2018-10-02T02:48:28.382Z,91.47
2018-10-02T02:49:28.550Z,91.47
2018-10-02T02:50:28.717Z,91.75
2018-10-02T02:51:28.884Z,91.38
2018-10-02T02:52:29.100Z,91.75
2018-10-02T02:53:29.241Z,91.00
2018-10-02T02:54:29.404Z,91.19
2018-10-02T02:55:29.573Z,91.09
2018-10-02T02:56:29.751Z,91.09
2018-10-02T02:57:29.924Z,91.05
2018-10-02T02:58:30.094Z,91.52
2018-10-02T02:59:30.264Z,91.33
2018-10-02T03:00:30.446Z,91.52
2018-10-02T03:01:30.606Z,91.42
2018-10-02T03:02:30.776Z,91.42
2018-10-02T03:03:30.943Z,91.52
2018-10-02T03:04:31.120Z,91.33
2018-10-02T03:05:31.289Z,91.99
2018-10-02T03:06:31.467Z,92.47
2018-10-02T03:07:31.641Z,92.38
2018-10-02T03:08:31.813Z,91.52
2018-10-02T03:09:31.984Z,91.80
2018-10-02T03:10:32.168Z,91.52
2018-10-02T03:11:32.344Z,91.14
2018-10-02T03:12:32.512Z,91.42
2018-10-02T03:13:32.683Z,91.90
2018-10-02T03:14:32.854Z,92.57
2018-10-02T03:15:33.025Z,92.28
2018-10-02T03:16:33.195Z,92.38
2018-10-02T03:17:33.365Z,92.28
2018-10-02T03:18:33.542Z,92.38
2018-10-02T03:19:33.715Z,92.57
2018-10-02T03:20:33.889Z,92.57
2018-10-02T03:21:34.144Z,92.47
2018-10-02T03:22:34.287Z,91.52
2018-10-02T03:23:34.452Z,91.61
2018-10-02T03:24:34.630Z,91.61
2018-10-02T03:25:34.797Z,91.42
2018-10-02T03:26:34.967Z,92.38
2018-10-02T03:27:35.133Z,92.28
2018-10-02T03:28:35.309Z,91.61
2018-10-02T03:29:35.486Z,92.18
2018-10-02T03:30:35.670Z,92.18
2018-10-02T03:31:35.905Z,92.18
2018-10-02T03:32:36.028Z,91.99
2018-10-02T03:33:36.203Z,92.57
2018-10-02T03:34:36.376Z,93.32
2018-10-02T03:35:36.578Z,93.13
2018-10-02T03:36:36.754Z,92.57
2018-10-02T03:37:36.965Z,92.66
2018-10-02T03:38:37.106Z,92.38
2018-10-02T03:39:37.297Z,92.47
2018-10-02T03:40:37.470Z,92.47
2018-10-02T03:41:37.636Z,92.47
2018-10-02T03:42:37.808Z,92.57
2018-10-02T03:43:37.985Z,92.38
2018-10-02T03:44:38.148Z,92.28
2018-10-02T03:45:38.331Z,92.57
2018-10-02T03:46:38.499Z,92.18
2018-10-02T03:47:38.679Z,91.99
2018-10-02T03:48:38.915Z,92.18
2018-10-02T03:49:39.032Z,91.90
2018-10-02T03:50:39.211Z,92.38
2018-10-02T03:51:39.392Z,92.18
2018-10-02T03:52:39.571Z,92.66
2018-10-02T03:53:39.750Z,91.61
2018-10-02T03:54:39.917Z,91.75
2018-10-02T03:55:40.096Z,91.80
2018-10-02T03:56:40.271Z,91.66
2018-10-02T03:57:40.458Z,91.28
2018-10-02T03:58:40.624Z,90.67
2018-10-02T03:59:40.794Z,90.76
2018-10-02T04:00:40.969Z,91.61
2018-10-02T04:01:41.149Z,91.38
2018-10-02T04:02:41.328Z,91.52
2018-10-02T04:03:41.585Z,91.66
2018-10-02T04:04:41.679Z,91.38
2018-10-02T04:05:41.847Z,91.42
2018-10-02T04:06:42.028Z,91.90
2018-10-02T04:07:42.200Z,91.94
2018-10-02T04:08:42.374Z,91.94
2018-10-02T04:09:42.553Z,91.94
2018-10-02T04:10:42.721Z,91.94
2018-10-02T04:11:42.900Z,91.94
2018-10-02T04:12:43.069Z,91.47
2018-10-02T04:13:43.250Z,91.09
2018-10-02T04:14:43.422Z,91.24
2018-10-02T04:15:43.597Z,91.28
2018-10-02T04:16:43.772Z,91.47
2018-10-02T04:17:43.948Z,91.19
2018-10-02T04:18:44.121Z,91.94
2018-10-02T04:19:44.288Z,91.33
2018-10-02T04:20:44.496Z,91.66
2018-10-02T04:21:44.636Z,91.66
2018-10-02T04:22:44.805Z,91.75
2018-10-02T04:23:44.976Z,91.42
2018-10-02T04:24:45.162Z,91.56
2018-10-02T04:25:45.317Z,91.52
2018-10-02T04:26:45.489Z,91.71
2018-10-02T04:27:45.667Z,91.47
2018-10-02T04:28:45.839Z,91.85
2018-10-02T04:29:46.015Z,92.47
2018-10-02T04:30:46.179Z,92.38
2018-10-02T04:31:46.359Z,92.38
2018-10-02T04:32:46.525Z,92.57
2018-10-02T04:33:46.771Z,92.38
2018-10-02T04:34:46.870Z,92.61
2018-10-02T04:35:47.045Z,92.71
2018-10-02T04:36:47.210Z,92.47
2018-10-02T04:37:47.392Z,92.71
2018-10-02T04:38:47.563Z,92.71
2018-10-02T04:39:47.730Z,92.80
2018-10-02T04:40:47.901Z,92.04
2018-10-02T04:41:48.069Z,92.33
2018-10-02T04:42:48.244Z,92.33
2018-10-02T04:43:48.411Z,92.42
2018-10-02T04:44:48.588Z,92.42
2018-10-02T04:45:48.761Z,92.14
2018-10-02T04:46:48.983Z,92.80
2018-10-02T04:47:49.104Z,92.52
2018-10-02T04:48:49.273Z,92.42
2018-10-02T04:49:49.466Z,92.42
2018-10-02T04:50:49.627Z,92.33
2018-10-02T04:51:49.806Z,92.42
2018-10-02T04:52:49.984Z,92.42
2018-10-02T04:53:50.164Z,92.52
2018-10-02T04:54:50.383Z,92.61
2018-10-02T04:55:50.578Z,92.61
2018-10-02T04:56:50.699Z,92.61
2018-10-02T04:57:51.278Z,92.04
2018-10-02T04:58:51.065Z,92.23
2018-10-02T04:59:51.267Z,91.94
2018-10-02T05:00:51.433Z,92.23
2018-10-02T05:01:51.644Z,91.85
2018-10-02T05:02:51.851Z,91.94
2018-10-02T05:03:52.032Z,92.04
2018-10-02T05:04:52.217Z,92.04
2018-10-02T05:05:52.398Z,91.66
2018-10-02T05:06:52.623Z,91.75
2018-10-02T05:07:53.217Z,92.04
2018-10-02T05:08:52.895Z,91.38
2018-10-02T05:09:53.083Z,91.66
2018-10-02T05:10:53.252Z,91.38
2018-10-02T05:11:53.429Z,91.56
2018-10-02T05:12:53.599Z,91.75
2018-10-02T05:13:53.778Z,91.56
2018-10-02T05:14:53.953Z,91.47
2018-10-02T05:15:54.129Z,91.66
2018-10-02T05:16:54.415Z,91.38
2018-10-02T05:17:54.488Z,91.19
2018-10-02T05:18:54.655Z,91.56
2018-10-02T05:19:54.837Z,91.19
2018-10-02T05:20:55.015Z,91.66
2018-10-02T05:21:55.188Z,91.66
2018-10-02T05:22:55.385Z,91.66
2018-10-02T05:23:55.574Z,91.00
2018-10-02T05:24:55.729Z,92.09
2018-10-02T05:25:55.903Z,92.09
2018-10-02T05:26:56.086Z,91.80
2018-10-02T05:27:56.259Z,91.80
2018-10-02T05:28:56.434Z,91.80
2018-10-02T05:29:56.613Z,91.14
2018-10-02T05:30:56.788Z,91.24
2018-10-02T05:31:59.011Z,90.76
2018-10-02T05:32:57.192Z,90.57
2018-10-02T05:33:57.366Z,91.33
2018-10-02T05:34:57.599Z,91.14
2018-10-02T05:35:58.563Z,90.95
2018-10-02T05:36:59.250Z,91.24
2018-10-02T05:38:00.361Z,91.52
2018-10-02T05:39:00.485Z,91.61
2018-10-02T05:40:00.319Z,91.33
2018-10-02T05:41:00.661Z,91.71
2018-10-02T05:41:58.789Z,91.04
2018-10-02T05:43:00.905Z,90.95
2018-10-02T05:44:00.552Z,91.04
2018-10-02T05:45:00.341Z,90.95
2018-10-02T05:45:59.843Z,91.42
2018-10-02T05:47:00.326Z,91.42
2018-10-02T05:47:59.671Z,91.80
2018-10-02T05:48:59.845Z,91.71
2018-10-02T05:50:00.014Z,91.52
2018-10-02T05:51:00.189Z,91.52
2018-10-02T05:52:00.358Z,91.80
2018-10-02T05:53:00.531Z,92.47
2018-10-02T05:54:02.247Z,91.80
2018-10-02T05:55:00.975Z,92.37
2018-10-02T05:56:02.134Z,91.42
2018-10-02T05:57:01.210Z,91.33
2018-10-02T05:58:02.410Z,91.80
2018-10-02T05:59:01.933Z,91.89
2018-10-02T06:00:02.977Z,92.56
2018-10-02T06:01:03.600Z,92.18
2018-10-02T06:02:02.092Z,92.18
2018-10-02T06:03:03.853Z,92.28
2018-10-02T06:04:03.603Z,92.37
2018-10-02T06:05:04.211Z,91.99
2018-10-02T06:06:02.545Z,91.99
2018-10-02T06:07:03.406Z,91.52
2018-10-02T06:08:03.246Z,91.89
2018-10-02T06:09:03.846Z,91.89
2018-10-02T06:10:04.848Z,91.99
2018-10-02T06:11:04.979Z,92.51
2018-10-02T06:12:04.558Z,92.56
2018-10-02T06:13:05.988Z,92.51
2018-10-02T06:14:04.437Z,92.04
2018-10-02T06:15:04.206Z,92.51
2018-10-02T06:16:05.906Z,92.32
2018-10-02T06:17:07.944Z,91.94
2018-10-02T06:18:05.314Z,91.56
2018-10-02T06:19:04.575Z,91.75
2018-10-02T06:20:04.730Z,91.28
2018-10-02T06:21:04.911Z,91.56
2018-10-02T06:22:05.093Z,91.19
2018-10-02T06:23:05.265Z,90.99
2018-10-02T06:24:05.443Z,90.90
2018-10-02T06:25:05.610Z,91.47
2018-10-02T06:26:05.785Z,91.19
2018-10-02T06:27:05.960Z,91.28
2018-10-02T06:28:06.141Z,91.85
2018-10-02T06:29:06.325Z,91.28
2018-10-02T06:30:06.500Z,91.09
2018-10-02T06:31:06.681Z,91.47
2018-10-02T06:32:06.856Z,91.94
2018-10-02T06:33:07.027Z,91.94
2018-10-02T06:34:07.204Z,91.94
2018-10-02T06:35:09.195Z,91.71
2018-10-02T06:36:07.561Z,91.61
2018-10-02T06:37:07.732Z,91.61
2018-10-02T06:38:07.973Z,91.04
2018-10-02T06:39:08.235Z,90.85
2018-10-02T06:40:08.305Z,91.23
2018-10-02T06:41:08.479Z,91.61
2018-10-02T06:42:08.671Z,90.94
2018-10-02T06:43:08.834Z,90.47
2018-10-02T06:44:09.004Z,90.56
2018-10-02T06:45:09.348Z,91.13
2018-10-02T06:46:09.347Z,90.94
2018-10-02T06:47:09.529Z,91.23
2018-10-02T06:48:09.703Z,90.85
2018-10-02T06:49:09.874Z,91.13
2018-10-02T06:50:10.042Z,91.04
2018-10-02T06:51:10.335Z,91.61
2018-10-02T06:52:10.703Z,91.85
2018-10-02T06:53:10.569Z,91.08
2018-10-02T06:54:10.742Z,90.70
2018-10-02T06:55:10.945Z,90.33
2018-10-02T06:56:11.142Z,90.61
2018-10-02T06:57:11.300Z,90.23
2018-10-02T06:58:11.472Z,89.94
2018-10-02T06:59:11.652Z,89.75
2018-10-02T07:00:13.222Z,89.75
2018-10-02T07:01:12.703Z,90.04
2018-10-02T07:02:12.977Z,89.85
2018-10-02T07:03:13.859Z,89.75
2018-10-02T07:04:15.627Z,89.56
2018-10-02T07:05:15.909Z,89.37
2018-10-02T07:06:14.111Z,89.66
2018-10-02T07:07:14.036Z,89.47
2018-10-02T07:08:14.985Z,90.04
2018-10-02T07:09:14.899Z,89.47
2018-10-02T07:10:14.383Z,89.66
2018-10-02T07:11:15.428Z,90.14
2018-10-02T07:12:15.193Z,89.75
2018-10-02T07:13:15.172Z,90.14
2018-10-02T07:14:15.146Z,89.66
2018-10-02T07:15:14.808Z,89.75
2018-10-02T07:16:15.625Z,89.66
2018-10-02T07:17:16.589Z,89.75
2018-10-02T07:18:15.421Z,89.56
2018-10-02T07:19:15.682Z,90.04
2018-10-02T07:20:16.337Z,89.75
2018-10-02T07:21:16.215Z,90.04
2018-10-02T07:22:16.555Z,89.47
2018-10-02T07:23:17.454Z,90.04
2018-10-02T07:24:16.377Z,89.75
2018-10-02T07:25:17.035Z,90.14
2018-10-02T07:26:16.656Z,90.70
2018-10-02T07:27:17.274Z,90.61
2018-10-02T07:28:17.265Z,90.89
2018-10-02T07:29:17.468Z,90.99
2018-10-02T07:30:16.983Z,90.23
2018-10-02T07:31:18.633Z,90.80
2018-10-02T07:32:18.080Z,90.99
2018-10-02T07:33:18.606Z,90.23
2018-10-02T07:34:18.436Z,91.56
2018-10-02T07:35:18.610Z,91.56
2018-10-02T07:36:19.717Z,91.37
2018-10-02T07:37:19.130Z,91.08
2018-10-02T07:38:19.050Z,91.08
2018-10-02T07:39:17.990Z,91.28
2018-10-02T07:40:18.161Z,91.85
2018-10-02T07:41:18.345Z,91.75
2018-10-02T07:42:19.988Z,93.27
2018-10-02T07:43:19.955Z,93.75
2018-10-02T07:44:20.548Z,93.46
2018-10-02T07:45:20.075Z,93.08
2018-10-02T07:46:20.031Z,93.27
2018-10-02T07:47:19.778Z,93.37
2018-10-02T07:48:20.343Z,92.80
2018-10-02T07:49:19.940Z,92.99
2018-10-02T07:50:20.018Z,93.08
2018-10-02T07:51:20.155Z,93.37
2018-10-02T07:52:20.229Z,93.75
2018-10-02T07:53:20.742Z,93.65
2018-10-02T07:54:20.546Z,94.32
2018-10-02T07:55:20.918Z,93.70
2018-10-02T07:56:21.471Z,94.98
2018-10-02T07:57:21.095Z,94.22
2018-10-02T07:58:22.225Z,94.03
2018-10-02T07:59:22.081Z,94.13
2018-10-02T08:00:21.743Z,94.42
2018-10-02T08:01:22.329Z,93.94
2018-10-02T08:02:22.871Z,93.84
2018-10-02T08:03:22.115Z,94.74
2018-10-02T08:04:23.272Z,94.79
2018-10-02T08:05:22.501Z,94.84
2018-10-02T08:06:22.678Z,95.22
2018-10-02T08:07:23.002Z,95.75
2018-10-02T08:08:24.092Z,96.69
2018-10-02T08:09:24.028Z,96.69
2018-10-02T08:10:24.619Z,97.08
2018-10-02T08:11:24.538Z,96.46
2018-10-02T08:12:24.383Z,96.89
2018-10-02T08:13:24.590Z,96.12
2018-10-02T08:14:25.547Z,96.08
2018-10-02T08:15:25.695Z,95.89
2018-10-02T08:16:24.793Z,95.70
2018-10-02T08:17:25.770Z,95.12
2018-10-02T08:18:24.529Z,95.41
2018-10-02T08:19:25.067Z,94.93
2018-10-02T08:20:24.863Z,95.51
2018-10-02T08:21:25.038Z,95.03
2018-10-02T08:22:25.940Z,95.03
2018-10-02T08:23:26.119Z,95.12
2018-10-02T08:24:27.002Z,94.93
2018-10-02T08:25:25.713Z,95.41
2018-10-02T08:26:26.438Z,95.89
2018-10-02T08:27:27.143Z,95.89
2018-10-02T08:28:27.346Z,95.70
2018-10-02T08:29:27.722Z,95.60
2018-10-02T08:30:27.580Z,95.03
2018-10-02T08:31:28.248Z,95.12
2018-10-02T08:32:27.787Z,95.79
2018-10-02T08:33:28.694Z,95.60
2018-10-02T08:34:28.110Z,95.79
2018-10-02T08:35:27.949Z,95.98
2018-10-02T08:36:27.545Z,96.08
2018-10-02T08:37:28.476Z,96.17
2018-10-02T08:38:28.267Z,96.74
2018-10-02T08:39:28.593Z,96.74
2018-10-02T08:40:28.216Z,96.74
2018-10-02T08:41:28.403Z,96.55
2018-10-02T08:42:28.573Z,96.74
2018-10-02T08:43:28.902Z,97.13
2018-10-02T08:44:28.968Z,97.03
2018-10-02T08:45:29.078Z,97.22
2018-10-02T08:46:29.261Z,96.74
2018-10-02T08:47:29.458Z,95.89
2018-10-02T08:48:29.592Z,96.26
2018-10-02T08:49:29.765Z,95.70
2018-10-02T08:50:29.995Z,95.60
2018-10-02T08:51:30.122Z,95.70
2018-10-02T08:52:30.299Z,95.70
2018-10-02T08:53:30.492Z,95.70
2018-10-02T08:54:31.134Z,96.08
2018-10-02T08:55:30.796Z,96.74
2018-10-02T08:56:30.971Z,96.46
2018-10-02T08:57:31.157Z,96.65
2018-10-02T08:58:31.390Z,96.74
2018-10-02T08:59:32.575Z,96.79
2018-10-02T09:00:32.546Z,96.65
2018-10-02T09:01:32.903Z,96.12
2018-10-02T09:02:31.864Z,96.31
2018-10-02T09:03:32.057Z,96.03
2018-10-02T09:04:32.232Z,96.31
2018-10-02T09:05:32.514Z,95.75
2018-10-02T09:06:32.862Z,96.12
2018-10-02T09:07:34.395Z,96.03
2018-10-02T09:08:32.917Z,95.65
2018-10-02T09:09:33.119Z,94.98
2018-10-02T09:10:33.277Z,95.36
2018-10-02T09:11:33.455Z,95.65
2018-10-02T09:12:33.654Z,95.36
2018-10-02T09:13:33.811Z,94.89
2018-10-02T09:14:33.978Z,95.17
2018-10-02T09:15:34.256Z,96.22
2018-10-02T09:16:34.392Z,96.60
2018-10-02T09:17:34.529Z,96.03
2018-10-02T09:18:34.761Z,95.65
2018-10-02T09:19:35.651Z,95.75
2018-10-02T09:20:35.071Z,96.12
2018-10-02T09:21:35.298Z,96.22
2018-10-02T09:22:35.414Z,96.31
2018-10-02T09:23:35.587Z,95.84
2018-10-02T09:24:35.800Z,96.70
2018-10-02T09:25:35.933Z,96.70
2018-10-02T09:26:36.125Z,95.75
2018-10-02T09:27:36.391Z,95.08
2018-10-02T09:28:36.597Z,95.27
2018-10-02T09:29:36.685Z,95.65
2018-10-02T09:30:36.881Z,95.94
2018-10-02T09:31:37.033Z,95.46
2018-10-02T09:32:37.205Z,95.75
2018-10-02T09:33:37.439Z,94.98
2018-10-02T09:34:37.558Z,95.27
2018-10-02T09:35:37.733Z,95.75
2018-10-02T09:36:38.599Z,96.51
2018-10-02T09:37:38.031Z,96.79
2018-10-02T09:38:38.206Z,96.31
2018-10-02T09:39:38.702Z,96.12
2018-10-02T09:40:38.595Z,95.84
2018-10-02T09:41:38.767Z,96.22
2018-10-02T09:42:39.021Z,96.22
2018-10-02T09:43:39.291Z,95.65
2018-10-02T09:44:39.315Z,96.03
2018-10-02T09:45:39.582Z,96.12
2018-10-02T09:46:39.678Z,96.22
2018-10-02T09:47:41.383Z,96.79
2018-10-02T09:48:41.491Z,96.70
2018-10-02T09:49:40.193Z,95.75
2018-10-02T09:50:42.922Z,95.46
2018-10-02T09:51:42.954Z,94.32
2018-10-02T09:52:42.215Z,94.22
2018-10-02T09:53:40.827Z,93.55
2018-10-02T09:54:41.091Z,93.51
2018-10-02T09:55:41.235Z,93.32
2018-10-02T09:56:41.456Z,93.37
2018-10-02T09:57:41.818Z,93.98
2018-10-02T09:58:42.115Z,94.89
2018-10-02T09:59:42.297Z,95.08
2018-10-02T10:00:42.464Z,94.22
2018-10-02T10:01:42.572Z,94.60
2018-10-02T10:02:44.270Z,95.12
2018-10-02T10:03:47.540Z,94.74
2018-10-02T10:04:42.748Z,95.22
2018-10-02T10:05:43.185Z,94.93
2018-10-02T10:06:43.428Z,94.74
2018-10-02T10:07:43.287Z,95.75
2018-10-02T10:08:43.701Z,96.22
2018-10-02T10:09:43.590Z,96.22
2018-10-02T10:10:43.824Z,96.03
2018-10-02T10:11:44.039Z,95.65
2018-10-02T10:12:44.381Z,95.08
2018-10-02T10:13:44.673Z,95.08
2018-10-02T10:14:44.709Z,95.08
2018-10-02T10:15:44.857Z,95.84
2018-10-02T10:16:44.940Z,96.03
2018-10-02T10:17:45.274Z,95.65
2018-10-02T10:18:46.316Z,94.70
2018-10-02T10:19:46.476Z,94.89
2018-10-02T10:20:46.762Z,94.79
2018-10-02T10:21:46.793Z,95.27
2018-10-02T10:22:46.843Z,95.08
2018-10-02T10:23:47.014Z,94.93
2018-10-02T10:24:46.871Z,94.89
2018-10-02T10:25:47.598Z,94.89
2018-10-02T10:26:48.404Z,94.70
2018-10-02T10:27:48.127Z,95.17
2018-10-02T10:28:47.608Z,95.56
2018-10-02T10:29:47.637Z,95.27
2018-10-02T10:30:47.804Z,94.89
2018-10-02T10:31:48.453Z,95.08
2018-10-02T10:32:48.551Z,94.93
2018-10-02T10:33:47.728Z,95.36
2018-10-02T10:34:48.310Z,94.79
2018-10-02T10:35:48.650Z,94.74
2018-10-02T10:36:48.719Z,95.84
2018-10-02T10:37:48.833Z,95.84
2018-10-02T10:38:49.132Z,96.17
2018-10-02T10:39:49.512Z,96.31
2018-10-02T10:40:49.590Z,96.22
2018-10-02T10:41:49.988Z,95.94
2018-10-02T10:42:49.239Z,96.03
2018-10-02T10:43:50.028Z,95.65
2018-10-02T10:44:50.319Z,95.27
2018-10-02T10:45:49.932Z,95.32
2018-10-02T10:46:50.125Z,95.41
2018-10-02T10:47:51.074Z,95.70
2018-10-02T10:48:50.769Z,96.03
2018-10-02T10:49:51.481Z,96.41
2018-10-02T10:50:51.479Z,96.70
2018-10-02T10:51:50.114Z,96.70
2018-10-02T10:52:51.317Z,97.74
2018-10-02T10:53:51.220Z,98.50
2018-10-02T10:54:50.717Z,98.13
2018-10-02T10:55:51.198Z,97.55
2018-10-02T10:56:52.335Z,96.51
2018-10-02T10:57:51.180Z,96.03
2018-10-02T10:58:51.641Z,96.41
2018-10-02T10:59:51.850Z,97.36
2018-10-02T11:00:54.302Z,96.98
2018-10-02T11:01:52.130Z,97.36
2018-10-02T11:02:53.146Z,97.08
2018-10-02T11:03:53.661Z,97.03
2018-10-02T11:04:53.105Z,97.03
2018-10-02T11:05:53.160Z,96.74
2018-10-02T11:06:54.266Z,97.41
2018-10-02T11:07:53.266Z,97.50
2018-10-02T11:08:54.212Z,97.41
2018-10-02T11:09:54.472Z,97.60
2018-10-02T11:10:53.638Z,97.31
2018-10-02T11:11:54.846Z,97.50
2018-10-02T11:12:55.113Z,97.60
2018-10-02T11:13:54.072Z,97.65
2018-10-02T11:14:55.158Z,97.69
2018-10-02T11:15:55.688Z,97.50
2018-10-02T11:16:55.229Z,97.60
2018-10-02T11:17:55.311Z,97.03
2018-10-02T11:18:55.961Z,96.94
2018-10-02T11:19:55.046Z,97.79
2018-10-02T11:20:56.007Z,97.31
2018-10-02T11:21:56.515Z,97.13
2018-10-02T11:22:56.488Z,97.79
2018-10-02T11:23:56.100Z,97.13
2018-10-02T11:24:55.802Z,97.41
2018-10-02T11:25:56.211Z,97.98
2018-10-02T11:26:56.009Z,97.88
2018-10-02T11:27:56.303Z,97.98
2018-10-02T11:28:56.612Z,97.50
2018-10-02T11:29:56.323Z,97.50
2018-10-02T11:30:57.815Z,97.03
2018-10-02T11:31:56.909Z,97.31
2018-10-02T11:32:57.975Z,97.60
2018-10-02T11:33:58.217Z,97.88
2018-10-02T11:34:57.821Z,97.31
2018-10-02T11:35:57.774Z,97.31
2018-10-02T11:36:58.152Z,97.31
2018-10-02T11:37:58.248Z,97.13
2018-10-02T11:38:58.490Z,96.60
2018-10-02T11:39:58.775Z,97.46
2018-10-02T11:40:58.789Z,96.74
2018-10-02T11:41:58.839Z,96.79
2018-10-02T11:42:58.269Z,97.27
2018-10-02T11:43:59.339Z,97.17
2018-10-02T11:44:59.532Z,97.55
2018-10-02T11:45:59.392Z,97.74
2018-10-02T11:46:59.571Z,97.08
2018-10-02T11:48:00.077Z,97.65
2018-10-02T11:48:59.198Z,97.27
2018-10-02T11:49:59.463Z,97.36
2018-10-02T11:50:59.570Z,96.89
2018-10-02T11:51:59.741Z,97.55
2018-10-02T11:52:59.930Z,97.17
2018-10-02T11:54:00.109Z,97.65
2018-10-02T11:55:00.713Z,97.65
2018-10-02T11:56:00.406Z,97.93
2018-10-02T11:57:00.591Z,97.46
2018-10-02T11:58:00.753Z,97.55
2018-10-02T11:59:00.922Z,97.13
2018-10-02T12:00:01.097Z,97.84
2018-10-02T12:01:01.418Z,97.74
2018-10-02T12:02:01.445Z,98.50
2018-10-02T12:03:01.616Z,98.79
2018-10-02T12:04:01.803Z,98.88
2018-10-02T12:05:01.981Z,98.79
2018-10-02T12:06:02.160Z,99.17
2018-10-02T12:07:02.338Z,98.55
2018-10-02T12:08:02.514Z,98.65
2018-10-02T12:09:02.811Z,98.60
2018-10-02T12:10:02.871Z,99.17
2018-10-02T12:11:03.044Z,99.46
2018-10-02T12:12:03.221Z,99.17
2018-10-02T12:13:05.604Z,99.17
2018-10-02T12:14:05.060Z,98.88
2018-10-02T12:15:04.662Z,98.13
2018-10-02T12:16:04.903Z,99.08
2018-10-02T12:17:04.045Z,98.88
2018-10-02T12:18:04.248Z,98.88
2018-10-02T12:19:05.156Z,99.08
2018-10-02T12:20:04.541Z,98.88
2018-10-02T12:21:04.954Z,98.98
2018-10-02T12:22:04.898Z,98.98
2018-10-02T12:23:05.085Z,99.17
2018-10-02T12:24:05.282Z,99.08
2018-10-02T12:25:05.453Z,98.69
2018-10-02T12:26:05.797Z,99.17
2018-10-02T12:27:05.803Z,99.17
2018-10-02T12:28:06.272Z,99.08
2018-10-02T12:29:06.196Z,99.27
2018-10-02T12:30:06.361Z,99.46
2018-10-02T12:31:06.570Z,99.99
2018-10-02T12:32:06.716Z,99.65
2018-10-02T12:33:06.886Z,99.55
2018-10-02T12:34:09.483Z,99.99
2018-10-02T12:35:08.946Z,99.46
2018-10-02T12:36:10.813Z,99.99
2018-10-02T12:37:08.720Z,99.36
2018-10-02T12:38:08.838Z,99.46
2018-10-02T12:39:09.536Z,99.65
2018-10-02T12:40:08.184Z,99.99
2018-10-02T12:41:09.023Z,99.99
2018-10-02T12:42:09.261Z,99.84
2018-10-02T12:43:09.343Z,99.99
2018-10-02T12:44:08.898Z,99.74
2018-10-02T12:45:11.691Z,99.84
2018-10-02T12:46:11.365Z,99.99
2018-10-02T12:47:09.230Z,99.99
2018-10-02T12:48:10.235Z,99.99
2018-10-02T12:49:09.987Z,99.84
2018-10-02T12:50:11.244Z,99.99
2018-10-02T12:51:10.290Z,99.84
2018-10-02T12:52:10.689Z,99.99
2018-10-02T12:53:11.710Z,99.74
2018-10-02T12:54:10.508Z,99.99
2018-10-02T12:55:11.501Z,99.99