createdAt,value
2023-05-20T00:02:03.925Z,99640.56
2023-05-20T00:04:30.874Z,99627.41
2023-05-20T00:06:57.624Z,99625.06
2023-05-20T00:09:24.353Z,99629.22
2023-05-20T00:11:51.059Z,99626.00
2023-05-20T00:14:17.775Z,99625.72
2023-05-20T00:16:44.543Z,99632.75
2023-05-20T00:19:11.347Z,99624.25
2023-05-20T00:21:38.144Z,99628.34
2023-05-20T00:24:05.047Z,99624.19
2023-05-20T00:26:31.833Z,99614.63
2023-05-20T00:28:58.548Z,99626.78
2023-05-20T00:31:25.373Z,99610.97
2023-05-20T00:33:52.197Z,99610.16
2023-05-20T00:36:18.940Z,99598.44
2023-05-20T00:38:45.821Z,99606.81
2023-05-20T00:41:12.518Z,99608.19
2023-05-20T00:43:39.283Z,99602.25
2023-05-20T00:46:06.108Z,99587.81
2023-05-20T00:48:41.936Z,99598.38
2023-05-20T00:51:08.766Z,99593.81
2023-05-20T00:53:36.777Z,99577.00
2023-05-20T00:56:07.773Z,99582.22
2023-05-20T00:58:36.964Z,99585.97
2023-05-20T01:01:04.054Z,99584.47
2023-05-20T01:03:31.015Z,99590.03
2023-05-20T01:05:57.804Z,99579.59
2023-05-20T01:08:26.002Z,99590.97
2023-05-20T01:10:59.089Z,99588.38
2023-05-20T01:13:29.879Z,99585.34
2023-05-20T01:15:57.073Z,99591.03
2023-05-20T01:18:25.733Z,99589.25
2023-05-20T01:20:54.936Z,99588.66
2023-05-20T01:23:22.130Z,99590.81
2023-05-20T01:25:49.018Z,99588.09
2023-05-20T01:28:18.302Z,99588.66
2023-05-20T01:30:53.556Z,99591.25
2023-05-20T01:33:23.702Z,99594.91
2023-05-20T01:35:50.545Z,99581.81
2023-05-20T01:38:18.400Z,99574.56
2023-05-20T01:40:47.119Z,99575.34
2023-05-20T01:43:15.590Z,99576.19
2023-05-20T01:45:43.979Z,99577.22
2023-05-20T01:48:11.948Z,99572.84
2023-05-20T01:50:39.345Z,99569.81
2023-05-20T01:53:08.525Z,99570.47
2023-05-20T01:55:36.109Z,99567.56
2023-05-20T01:58:03.542Z,99557.78
2023-05-20T02:00:31.391Z,99563.84
2023-05-20T02:02:58.308Z,99559.06
2023-05-20T02:05:25.068Z,99553.50
2023-05-20T02:07:51.791Z,99547.09
2023-05-20T02:10:18.507Z,99550.03
2023-05-20T02:12:45.281Z,99552.69
2023-05-20T02:15:12.003Z,99551.69
2023-05-20T02:17:40.052Z,99561.53
2023-05-20T02:20:08.238Z,99558.22
2023-05-20T02:22:34.973Z,99561.88
2023-05-20T02:25:01.769Z,99562.41
2023-05-20T02:27:28.628Z,99570.59
2023-05-20T02:29:55.327Z,99571.56
2023-05-20T02:32:24.047Z,99570.69
2023-05-20T02:34:50.763Z,99562.09
2023-05-20T02:37:19.406Z,99558.03
2023-05-20T02:39:46.381Z,99549.06
2023-05-20T02:42:13.115Z,99553.22
2023-05-20T02:44:39.836Z,99545.22
2023-05-20T02:47:06.586Z,99545.75
2023-05-20T02:49:33.347Z,99557.66
2023-05-20T02:52:00.304Z,99558.53
2023-05-20T02:54:27.017Z,99563.38
2023-05-20T02:56:53.831Z,99568.66
2023-05-20T02:59:20.916Z,99555.44
2023-05-20T03:01:47.787Z,99557.94
2023-05-20T03:04:14.582Z,99568.78
2023-05-20T03:06:44.715Z,99552.41
2023-05-20T03:09:11.790Z,99564.47
2023-05-20T03:11:38.580Z,99556.56
2023-05-20T03:14:05.255Z,99567.25
2023-05-20T03:16:32.020Z,99565.06
2023-05-20T03:18:58.724Z,99561.03
2023-05-20T03:21:25.518Z,99563.41
2023-05-20T03:23:52.183Z,99557.13
2023-05-20T03:26:18.947Z,99567.81
2023-05-20T03:28:45.760Z,99558.53
2023-05-20T03:31:12.577Z,99563.81
2023-05-20T03:33:39.434Z,99563.13
2023-05-20T03:36:06.872Z,99561.28
2023-05-20T03:38:33.659Z,99563.78
2023-05-20T03:41:00.372Z,99558.38
2023-05-20T03:43:28.410Z,99562.00
2023-05-20T03:45:55.068Z,99552.44
2023-05-20T03:48:21.752Z,99554.63
2023-05-20T03:50:48.624Z,99553.69
2023-05-20T03:53:15.404Z,99546.75
2023-05-20T03:55:42.706Z,99549.38
2023-05-20T03:58:09.409Z,99550.91
2023-05-20T04:00:36.246Z,99550.88
2023-05-20T04:03:03.574Z,99551.03
2023-05-20T04:05:30.381Z,99557.97
2023-05-20T04:07:57.758Z,99554.41
2023-05-20T04:10:24.549Z,99553.31
2023-05-20T04:12:51.409Z,99554.69
2023-05-20T04:15:19.785Z,99557.97
2023-05-20T04:17:48.807Z,99546.06
2023-05-20T04:20:15.719Z,99554.25
2023-05-20T04:22:42.519Z,99555.22
2023-05-20T04:25:10.145Z,99550.94
2023-05-20T04:27:40.005Z,99557.72
2023-05-20T04:30:08.090Z,99561.47
2023-05-20T04:32:34.994Z,99560.63
2023-05-20T04:35:02.505Z,99568.50
2023-05-20T04:37:29.512Z,99563.25
2023-05-20T04:39:56.182Z,99562.13
2023-05-20T04:42:23.005Z,99556.03
2023-05-20T04:44:49.953Z,99556.03
2023-05-20T04:47:16.796Z,99564.06
2023-05-20T04:49:43.734Z,99551.34
2023-05-20T04:52:11.297Z,99563.41
2023-05-20T04:54:38.382Z,99556.88
2023-05-20T04:57:05.271Z,99543.72
2023-05-20T04:59:32.098Z,99543.72
2023-05-20T05:01:59.009Z,99548.44
2023-05-20T05:04:25.919Z,99541.38
2023-05-20T05:06:52.747Z,99533.75
2023-05-20T05:09:19.619Z,99529.72
2023-05-20T05:11:49.568Z,99538.75
2023-05-20T05:14:17.341Z,99545.09
2023-05-20T05:16:44.162Z,99558.00
2023-05-20T05:19:11.061Z,99563.25
2023-05-20T05:21:37.838Z,99566.59
2023-05-20T05:24:04.578Z,99560.75
2023-05-20T05:26:31.433Z,99565.19
2023-05-20T05:28:58.460Z,99573.09
2023-05-20T05:31:27.362Z,99570.75
2023-05-20T05:33:54.409Z,99579.19
2023-05-20T05:36:21.185Z,99573.66
2023-05-20T05:38:47.911Z,99579.19
2023-05-20T05:41:14.696Z,99586.84
2023-05-20T05:43:41.423Z,99577.94
2023-05-20T05:46:10.005Z,99573.38
2023-05-20T05:48:37.529Z,99569.91
2023-05-20T05:51:04.864Z,99577.66
2023-05-20T05:53:31.728Z,99567.00
2023-05-20T05:55:58.712Z,99578.25
2023-05-20T05:58:25.524Z,99574.75
2023-05-20T06:00:53.306Z,99586.56
2023-05-20T06:03:20.239Z,99573.22
2023-05-20T06:05:49.965Z,99560.63
2023-05-20T06:08:17.165Z,99572.13
2023-05-20T06:10:50.602Z,99571.59
2023-05-20T06:13:17.725Z,99573.69
2023-05-20T06:15:46.448Z,99565.34
2023-05-20T06:18:13.506Z,99573.41
2023-05-20T06:20:40.375Z,99581.13
2023-05-20T06:23:07.363Z,99580.72
2023-05-20T06:25:34.360Z,99571.84
2023-05-20T06:28:01.371Z,99563.69
2023-05-20T06:30:28.172Z,99564.09
2023-05-20T06:32:54.998Z,99549.56
2023-05-20T06:35:21.860Z,99558.41
2023-05-20T06:37:48.763Z,99560.34
2023-05-20T06:40:16.074Z,99570.06
2023-05-20T06:42:42.749Z,99564.53
2023-05-20T06:45:10.656Z,99553.97
2023-05-20T06:47:38.096Z,99547.44
2023-05-20T06:50:05.516Z,99552.16
2023-05-20T06:52:32.265Z,99557.28
2023-05-20T06:54:59.153Z,99557.28
2023-05-20T06:57:26.044Z,99555.50
2023-05-20T06:59:53.081Z,99554.66
2023-05-20T07:02:19.844Z,99546.34
2023-05-20T07:04:46.665Z,99552.44
2023-05-20T07:07:14.500Z,99540.09
2023-05-20T07:09:43.762Z,99545.25
2023-05-20T07:12:10.544Z,99531.09
2023-05-20T07:14:37.660Z,99529.16
2023-05-20T07:17:05.462Z,99529.59
2023-05-20T07:19:32.358Z,99537.47
2023-05-20T07:21:59.288Z,99547.59
2023-05-20T07:24:26.287Z,99557.03
2023-05-20T07:26:53.153Z,99543.28
2023-05-20T07:29:19.922Z,99542.03
2023-05-20T07:31:46.825Z,99531.66
2023-05-20T07:34:13.675Z,99530.84
2023-05-20T07:36:40.520Z,99521.66
2023-05-20T07:39:12.325Z,99522.78
2023-05-20T07:41:41.787Z,99518.59
2023-05-20T07:44:12.704Z,99528.84
2023-05-20T07:46:39.974Z,99530.78
2023-05-20T07:49:06.818Z,99531.59
2023-05-20T07:51:33.715Z,99534.41
2023-05-20T07:54:00.430Z,99527.56
2023-05-20T07:56:27.333Z,99526.91
2023-05-20T07:58:56.741Z,99535.91
2023-05-20T08:01:23.518Z,99525.91
2023-05-20T08:03:50.536Z,99523.28
2023-05-20T08:06:17.702Z,99523.59
2023-05-20T08:08:44.628Z,99519.09
2023-05-20T08:11:11.471Z,99511.66
2023-05-20T08:13:38.314Z,99518.41
2023-05-20T08:16:06.257Z,99529.13
2023-05-20T08:18:35.125Z,99529.63
2023-05-20T08:21:02.297Z,99527.56
2023-05-20T08:23:29.466Z,99539.59
2023-05-20T08:25:57.787Z,99532.00
2023-05-20T08:28:24.611Z,99533.50
2023-05-20T08:30:52.295Z,99534.22
2023-05-20T08:33:19.986Z,99527.00
2023-05-20T08:35:46.782Z,99522.50
2023-05-20T08:38:13.860Z,99530.69
2023-05-20T08:40:40.652Z,99530.47
2023-05-20T08:43:07.645Z,99520.47
2023-05-20T08:45:35.717Z,99520.28
2023-05-20T08:48:05.154Z,99522.13
2023-05-20T08:50:32.436Z,99516.63
2023-05-20T08:52:59.856Z,99524.63
2023-05-20T08:55:31.478Z,99511.00
2023-05-20T08:57:58.293Z,99516.53
2023-05-20T09:00:29.113Z,99517.84
2023-05-20T09:02:58.017Z,99518.19
2023-05-20T09:05:27.705Z,99518.81
2023-05-20T09:08:05.555Z,99524.16
2023-05-20T09:10:33.521Z,99511.34
2023-05-20T09:13:01.923Z,99506.94
2023-05-20T09:15:29.147Z,99507.94
2023-05-20T09:17:56.209Z,99506.28
2023-05-20T09:20:23.698Z,99505.91
2023-05-20T09:22:55.343Z,99496.13
2023-05-20T09:25:24.034Z,99501.94
2023-05-20T09:27:51.298Z,99493.41
2023-05-20T09:30:21.877Z,99491.06
2023-05-20T09:32:59.124Z,99499.47
2023-05-20T09:35:27.511Z,99502.09
2023-05-20T09:37:56.230Z,99492.88
2023-05-20T09:40:26.472Z,99496.25
2023-05-20T09:43:11.463Z,99494.72
2023-05-20T09:45:38.929Z,99495.91
2023-05-20T09:48:06.279Z,99492.44
2023-05-20T09:50:33.190Z,99488.25
2023-05-20T09:53:04.554Z,99496.81
2023-05-20T09:55:31.501Z,99486.16
2023-05-20T09:58:01.245Z,99485.38
2023-05-20T10:00:27.994Z,99482.13
2023-05-20T10:02:55.428Z,99476.38
2023-05-20T10:05:25.038Z,99481.34
2023-05-20T10:08:15.480Z,99482.91
2023-05-20T10:10:52.286Z,99467.94
2023-05-20T10:13:36.023Z,99469.19
2023-05-20T10:16:30.747Z,99467.84
2023-05-20T10:19:20.494Z,99473.03
2023-05-20T10:22:04.254Z,99461.31
2023-05-20T10:24:36.613Z,99453.94
2023-05-20T10:27:05.018Z,99461.75
2023-05-20T10:29:52.397Z,99457.31
2023-05-20T10:32:31.730Z,99462.22
2023-05-20T10:35:09.445Z,99461.88
2023-05-20T10:37:43.930Z,99454.28
2023-05-20T10:40:15.224Z,99448.00
2023-05-20T10:42:42.532Z,99445.78
2023-05-20T10:45:10.151Z,99444.59
2023-05-20T10:47:37.366Z,99442.94
2023-05-20T10:50:07.908Z,99445.78
2023-05-20T10:52:36.840Z,99428.00
2023-05-20T10:55:05.251Z,99438.91
2023-05-20T10:57:34.879Z,99442.56
2023-05-20T11:00:02.302Z,99441.13
2023-05-20T11:02:29.326Z,99441.28
2023-05-20T11:04:58.527Z,99447.22
2023-05-20T11:07:29.616Z,99451.66
2023-05-20T11:09:59.781Z,99457.91
2023-05-20T11:12:27.566Z,99455.09
2023-05-20T11:14:54.613Z,99457.41
2023-05-20T11:17:21.497Z,99462.03
2023-05-20T11:19:48.852Z,99451.81
2023-05-20T11:22:15.763Z,99465.97
2023-05-20T11:24:42.893Z,99450.13
2023-05-20T11:27:09.849Z,99460.81
2023-05-20T11:29:36.747Z,99451.00
2023-05-20T11:32:03.717Z,99455.41
2023-05-20T11:34:38.250Z,99438.28
2023-05-20T11:37:09.665Z,99445.41
2023-05-20T11:39:37.736Z,99439.94
2023-05-20T11:42:06.383Z,99444.25
2023-05-20T11:44:33.270Z,99437.47
2023-05-20T11:47:03.942Z,99431.84
2023-05-20T11:49:31.334Z,99446.56
2023-05-20T11:51:58.338Z,99442.91
2023-05-20T11:54:25.118Z,99433.50
2023-05-20T11:56:51.885Z,99436.00
2023-05-20T11:59:18.691Z,99432.66
2023-05-20T12:01:45.932Z,99428.53
2023-05-20T12:04:17.814Z,99437.97
2023-05-20T12:06:44.610Z,99430.56
2023-05-20T12:09:11.800Z,99425.06
2023-05-20T12:11:41.670Z,99430.38
2023-05-20T12:14:09.340Z,99418.81
2023-05-20T12:16:37.670Z,99412.19
2023-05-20T12:19:04.769Z,99402.59
2023-05-20T12:21:32.176Z,99409.34
2023-05-20T12:24:02.279Z,99403.91
2023-05-20T12:26:29.656Z,99406.88
2023-05-20T12:28:57.062Z,99404.91
2023-05-20T12:31:24.090Z,99393.31
2023-05-20T12:33:50.965Z,99404.34
2023-05-20T12:36:17.782Z,99401.50
2023-05-20T12:38:44.615Z,99393.16
2023-05-20T12:41:11.315Z,99393.50
2023-05-20T12:43:38.227Z,99389.25
2023-05-20T12:46:05.402Z,99390.78
2023-05-20T12:48:32.407Z,99395.81
2023-05-20T12:50:59.252Z,99387.47
2023-05-20T12:53:25.984Z,99387.56
2023-05-20T12:55:52.754Z,99387.19
2023-05-20T12:58:19.526Z,99375.56
2023-05-20T13:00:46.369Z,99385.00
2023-05-20T13:03:13.309Z,99381.34
2023-05-20T13:05:40.187Z,99377.16
2023-05-20T13:08:06.990Z,99376.94
2023-05-20T13:10:33.983Z,99367.91
2023-05-20T13:13:00.903Z,99376.31
2023-05-20T13:15:27.603Z,99371.09
2023-05-20T13:17:54.705Z,99377.28
2023-05-20T13:20:21.763Z,99376.59
2023-05-20T13:22:50.382Z,99376.88
2023-05-20T13:25:17.416Z,99371.09
2023-05-20T13:27:44.198Z,99388.19
2023-05-20T13:30:11.416Z,99377.88
2023-05-20T13:32:38.221Z,99381.16
2023-05-20T13:35:05.592Z,99378.34
2023-05-20T13:37:32.336Z,99378.56
2023-05-20T13:39:59.122Z,99369.63
2023-05-20T13:42:25.813Z,99376.09
2023-05-20T13:44:52.528Z,99373.66
2023-05-20T13:47:19.350Z,99365.63
2023-05-20T13:49:46.126Z,99360.81
2023-05-20T13:52:12.828Z,99354.88
2023-05-20T13:54:40.320Z,99354.06
2023-05-20T13:57:08.473Z,99353.41
2023-05-20T13:59:35.528Z,99349.25
2023-05-20T14:02:02.698Z,99342.84
2023-05-20T14:04:31.458Z,99347.75
2023-05-20T14:06:59.507Z,99351.97
2023-05-20T14:09:26.220Z,99349.03
2023-05-20T14:11:53.060Z,99347.56
2023-05-20T14:14:19.817Z,99338.88
2023-05-20T14:16:46.783Z,99337.59
2023-05-20T14:19:13.663Z,99312.44
2023-05-20T14:21:40.377Z,99313.25
2023-05-20T14:24:07.179Z,99318.63
2023-05-20T14:26:34.693Z,99325.28
2023-05-20T14:29:01.592Z,99304.03
2023-05-20T14:31:28.651Z,99309.66
2023-05-20T14:33:55.522Z,99306.53
2023-05-20T14:36:22.244Z,99308.34
2023-05-20T14:38:49.752Z,99306.38
2023-05-20T14:41:16.770Z,99295.66
2023-05-20T14:43:43.630Z,99303.16
2023-05-20T14:46:10.782Z,99295.16
2023-05-20T14:48:37.581Z,99296.06
2023-05-20T14:51:04.437Z,99280.75
2023-05-20T14:53:31.283Z,99291.34
2023-05-20T14:55:58.132Z,99290.31
2023-05-20T14:58:24.949Z,99287.22
2023-05-20T15:00:53.368Z,99292.97
2023-05-20T15:03:20.672Z,99276.41
2023-05-20T15:05:47.612Z,99272.75
2023-05-20T15:08:15.825Z,99267.53
2023-05-20T15:10:42.535Z,99274.03
2023-05-20T15:13:09.298Z,99271.38
2023-05-20T15:15:36.056Z,99267.41
2023-05-20T15:18:02.897Z,99263.66
2023-05-20T15:20:29.709Z,99268.09
2023-05-20T15:22:58.093Z,99264.25
2023-05-20T15:25:25.967Z,99246.50
2023-05-20T15:27:52.772Z,99250.91
2023-05-20T15:30:19.552Z,99248.75
2023-05-20T15:32:46.377Z,99247.63
2023-05-20T15:35:13.194Z,99234.13
2023-05-20T15:37:40.257Z,99237.06
2023-05-20T15:40:08.765Z,99245.53
2023-05-20T15:42:35.780Z,99230.94
2023-05-20T15:45:02.697Z,99234.91
2023-05-20T15:47:29.434Z,99236.28
2023-05-20T15:49:57.625Z,99235.53
2023-05-20T15:52:24.457Z,99243.69
2023-05-20T15:54:51.277Z,99238.38
2023-05-20T15:57:18.043Z,99235.94
2023-05-20T15:59:44.752Z,99233.66
2023-05-20T16:02:11.583Z,99218.66
2023-05-20T16:04:38.302Z,99212.91
2023-05-20T16:07:05.231Z,99210.06
2023-05-20T16:09:31.942Z,99211.72
2023-05-20T16:11:58.711Z,99209.13
2023-05-20T16:14:25.409Z,99206.19
2023-05-20T16:16:52.117Z,99197.56
2023-05-20T16:19:18.955Z,99208.41
2023-05-20T16:21:45.839Z,99200.72
2023-05-20T16:24:12.766Z,99196.19
2023-05-20T16:26:39.748Z,99208.84
2023-05-20T16:29:06.770Z,99203.44
2023-05-20T16:31:33.873Z,99204.00
2023-05-20T16:34:00.695Z,99197.97
2023-05-20T16:36:27.692Z,99193.94
2023-05-20T16:38:54.356Z,99196.41
2023-05-20T16:41:21.162Z,99195.22
2023-05-20T16:43:47.823Z,99195.22
2023-05-20T16:46:14.970Z,99191.25
2023-05-20T16:48:42.848Z,99202.44
2023-05-20T16:51:09.641Z,99203.19
2023-05-20T16:53:36.637Z,99201.91
2023-05-20T16:56:03.993Z,99203.00
2023-05-20T16:58:31.426Z,99202.63
2023-05-20T17:00:58.185Z,99197.16
2023-05-20T17:03:24.944Z,99202.34
2023-05-20T17:05:51.748Z,99199.50
2023-05-20T17:08:18.522Z,99198.16
2023-05-20T17:10:46.014Z,99201.81
2023-05-20T17:13:12.779Z,99213.81
2023-05-20T17:15:39.701Z,99209.06
2023-05-20T17:18:06.580Z,99203.19
2023-05-20T17:20:33.831Z,99210.69
2023-05-20T17:23:00.965Z,99206.31
2023-05-20T17:25:27.765Z,99200.16
2023-05-20T17:27:54.520Z,99206.84
2023-05-20T17:30:21.479Z,99198.63
2023-05-20T17:32:48.287Z,99200.44
2023-05-20T17:35:15.136Z,99205.63
2023-05-20T17:37:41.959Z,99210.44
2023-05-20T17:40:09.752Z,99206.94
2023-05-20T17:42:36.456Z,99210.50
2023-05-20T17:45:03.493Z,99198.78
2023-05-20T17:47:30.315Z,99193.81
2023-05-20T17:49:56.997Z,99191.81
2023-05-20T17:52:23.694Z,99196.31
2023-05-20T17:54:50.634Z,99198.59
2023-05-20T17:57:17.669Z,99194.44
2023-05-20T17:59:45.731Z,99197.66
2023-05-20T18:02:13.154Z,99205.38
2023-05-20T18:04:39.914Z,99199.75
2023-05-20T18:07:07.723Z,99207.22
2023-05-20T18:09:34.400Z,99208.13
2023-05-20T18:12:01.253Z,99216.44
2023-05-20T18:14:27.907Z,99213.78
2023-05-20T18:17:01.182Z,99207.91
2023-05-20T18:19:28.029Z,99201.50
2023-05-20T18:21:54.886Z,99207.72
2023-05-20T18:24:21.568Z,99207.72
2023-05-20T18:26:48.433Z,99214.22
2023-05-20T18:29:15.102Z,99209.09
2023-05-20T18:31:43.541Z,99210.81
2023-05-20T18:34:10.528Z,99201.28
2023-05-20T18:36:37.618Z,99186.75
2023-05-20T18:39:05.097Z,99190.91
2023-05-20T18:41:39.509Z,99184.59
2023-05-20T18:44:14.100Z,99179.78
2023-05-20T18:46:40.878Z,99182.22
2023-05-20T18:49:07.679Z,99176.28
2023-05-20T18:51:34.670Z,99181.44
2023-05-20T18:54:01.328Z,99183.63
2023-05-20T18:56:28.103Z,99186.91
2023-05-20T18:58:54.793Z,99196.50
2023-05-20T19:01:22.211Z,99197.13
2023-05-20T19:03:48.936Z,99198.94
2023-05-20T19:06:17.017Z,99198.56
2023-05-20T19:08:44.162Z,99195.09
2023-05-20T19:11:11.310Z,99198.81
2023-05-20T19:13:37.992Z,99204.91
2023-05-20T19:16:04.905Z,99204.56
2023-05-20T19:18:31.802Z,99204.91
2023-05-20T19:20:58.525Z,99201.00
2023-05-20T19:23:25.256Z,99209.25
2023-05-20T19:25:51.971Z,99209.88
2023-05-20T19:28:18.958Z,99201.91
2023-05-20T19:30:45.906Z,99197.88
2023-05-20T19:33:12.605Z,99200.09
2023-05-20T19:35:39.668Z,99202.59
2023-05-20T19:38:07.172Z,99203.31
2023-05-20T19:40:34.525Z,99206.22
2023-05-20T19:43:01.508Z,99208.94
2023-05-20T19:45:28.278Z,99202.72
2023-05-20T19:47:55.430Z,99202.41
2023-05-20T19:50:22.273Z,99201.81
2023-05-20T19:52:49.064Z,99197.28
2023-05-20T19:55:16.042Z,99194.91
2023-05-20T19:57:44.121Z,99194.56
2023-05-20T20:00:11.936Z,99192.91
2023-05-20T20:02:38.850Z,99187.66
2023-05-20T20:05:06.061Z,99187.69
2023-05-20T20:07:33.581Z,99185.00
2023-05-20T20:10:00.600Z,99184.19
2023-05-20T20:12:27.309Z,99185.91
2023-05-20T20:14:54.080Z,99180.06
2023-05-20T20:17:23.433Z,99195.25
2023-05-20T20:19:53.392Z,99187.13
2023-05-20T20:22:20.332Z,99184.03
2023-05-20T20:24:47.690Z,99182.69
2023-05-20T20:27:14.355Z,99186.06
2023-05-20T20:29:43.918Z,99183.41
2023-05-20T20:32:11.632Z,99182.69
2023-05-20T20:34:38.718Z,99180.41
2023-05-20T20:37:05.598Z,99187.13
2023-05-20T20:39:32.307Z,99170.47
2023-05-20T20:42:00.689Z,99184.75
2023-05-20T20:44:29.350Z,99190.75
2023-05-20T20:46:57.888Z,99183.09
2023-05-20T20:49:26.361Z,99180.69
2023-05-20T20:51:54.520Z,99170.88
2023-05-20T20:54:21.336Z,99172.03
2023-05-20T20:56:48.050Z,99176.16
2023-05-20T20:59:18.488Z,99175.78
2023-05-20T21:01:45.696Z,99179.16
2023-05-20T21:04:14.254Z,99171.44
2023-05-20T21:06:46.282Z,99173.91
2023-05-20T21:09:16.635Z,99176.59
2023-05-20T21:11:43.545Z,99170.94
2023-05-20T21:14:10.744Z,99175.22
2023-05-20T21:16:37.884Z,99180.88
2023-05-20T21:19:05.098Z,99175.25
2023-05-20T21:21:31.987Z,99177.97
2023-05-20T21:23:58.743Z,99177.25
2023-05-20T21:26:25.976Z,99174.59
2023-05-20T21:28:53.046Z,99179.91
2023-05-20T21:31:20.043Z,99175.94
2023-05-20T21:33:46.809Z,99167.38
2023-05-20T21:36:13.543Z,99173.69
2023-05-20T21:38:40.305Z,99187.13
2023-05-20T21:41:07.561Z,99176.38
2023-05-20T21:43:36.150Z,99169.38
2023-05-20T21:46:03.122Z,99166.72
2023-05-20T21:48:29.916Z,99167.75
2023-05-20T21:50:56.675Z,99170.72
2023-05-20T21:53:23.525Z,99171.09
2023-05-20T21:55:50.417Z,99176.06
2023-05-20T21:58:17.049Z,99171.78
2023-05-20T22:00:43.802Z,99172.47
2023-05-20T22:03:12.468Z,99169.50
2023-05-20T22:05:39.227Z,99161.03
2023-05-20T22:08:06.224Z,99163.84
2023-05-20T22:10:36.699Z,99162.19
2023-05-20T22:13:03.800Z,99157.44
2023-05-20T22:15:31.630Z,99154.94
2023-05-20T22:17:58.921Z,99152.34
2023-05-20T22:20:25.963Z,99155.66
2023-05-20T22:22:52.704Z,99150.75
2023-05-20T22:25:19.671Z,99141.00
2023-05-20T22:27:46.412Z,99145.31
2023-05-20T22:30:13.434Z,99147.63
2023-05-20T22:32:40.788Z,99152.63
2023-05-20T22:35:08.448Z,99147.22
2023-05-20T22:37:35.281Z,99149.03
2023-05-20T22:40:02.398Z,99142.56
2023-05-20T22:42:29.047Z,99141.44
2023-05-20T22:44:55.927Z,99139.91
2023-05-20T22:47:22.753Z,99146.69
2023-05-20T22:49:49.439Z,99137.41
2023-05-20T22:52:16.162Z,99139.75
2023-05-20T22:54:42.827Z,99131.16
2023-05-20T22:57:09.534Z,99131.47
2023-05-20T22:59:36.843Z,99141.91
2023-05-20T23:02:04.383Z,99132.34
2023-05-20T23:04:31.196Z,99129.88
2023-05-20T23:06:59.407Z,99132.66
2023-05-20T23:09:26.512Z,99127.84
2023-05-20T23:11:53.344Z,99122.44
2023-05-20T23:14:20.303Z,99125.56
2023-05-20T23:16:47.250Z,99121.13
2023-05-20T23:19:14.228Z,99127.25
2023-05-20T23:21:40.998Z,99117.81
2023-05-20T23:24:07.745Z,99108.72
2023-05-20T23:26:34.798Z,99114.84
2023-05-20T23:29:01.821Z,99121.63
2023-05-20T23:31:30.200Z,99114.53
2023-05-20T23:34:00.001Z,99113.06
2023-05-20T23:36:29.233Z,99102.78
2023-05-20T23:38:56.797Z,99107.06
2023-05-20T23:41:23.842Z,99103.28
2023-05-20T23:43:50.536Z,99096.34
2023-05-20T23:46:18.741Z,99093.38
2023-05-20T23:48:48.447Z,99078.00
2023-05-20T23:51:16.554Z,99093.84
2023-05-20T23:53:44.133Z,99092.72
2023-05-20T23:56:10.962Z,99091.88
2023-05-20T23:58:37.913Z,99088.28
