createdAt,value
2022-11-17T00:02:01.365Z,6.60
2022-11-17T00:04:30.740Z,6.59
2022-11-17T00:06:59.173Z,6.56
2022-11-17T00:09:27.176Z,6.57
2022-11-17T00:12:12.585Z,6.55
2022-11-17T00:14:41.332Z,6.55
2022-11-17T00:17:11.441Z,6.51
2022-11-17T00:19:58.608Z,6.55
2022-11-17T00:22:27.064Z,6.54
2022-11-17T00:24:55.001Z,6.50
2022-11-17T00:27:22.863Z,6.49
2022-11-17T00:29:50.781Z,6.48
2022-11-17T00:32:38.005Z,6.46
2022-11-17T00:35:08.227Z,6.44
2022-11-17T00:37:59.735Z,6.43
2022-11-17T00:40:27.612Z,6.45
2022-11-17T00:42:55.494Z,6.43
2022-11-17T00:45:23.423Z,6.43
2022-11-17T00:47:51.306Z,6.40
2022-11-17T00:50:20.564Z,6.39
2022-11-17T00:52:48.522Z,6.38
2022-11-17T00:55:16.801Z,6.37
2022-11-17T00:57:44.710Z,6.33
2022-11-17T01:00:13.695Z,6.33
2022-11-17T01:02:44.118Z,6.29
2022-11-17T01:05:12.068Z,6.29
2022-11-17T01:07:41.291Z,6.28
2022-11-17T01:10:10.278Z,6.26
2022-11-17T01:12:38.516Z,6.25
2022-11-17T01:15:07.012Z,6.26
2022-11-17T01:17:34.850Z,6.25
2022-11-17T01:20:02.868Z,6.23
2022-11-17T01:22:30.972Z,6.22
2022-11-17T01:25:01.511Z,6.17
2022-11-17T01:27:29.458Z,6.17
2022-11-17T01:29:57.361Z,6.17
2022-11-17T01:32:25.146Z,6.17
2022-11-17T01:34:53.066Z,6.18
2022-11-17T01:37:20.945Z,6.19
2022-11-17T01:39:49.039Z,6.15
2022-11-17T01:42:20.636Z,6.16
2022-11-17T01:45:03.503Z,6.11
2022-11-17T01:47:37.413Z,6.07
2022-11-17T01:50:11.190Z,6.05
2022-11-17T01:52:41.058Z,6.08
2022-11-17T01:55:11.064Z,6.04
2022-11-17T01:57:47.070Z,6.02
2022-11-17T02:00:15.901Z,6.01
2022-11-17T02:02:45.807Z,6.01
2022-11-17T02:05:27.694Z,6.03
2022-11-17T02:07:57.421Z,5.86
2022-11-17T02:10:25.436Z,6.07
2022-11-17T02:12:55.120Z,6.03
2022-11-17T02:15:23.932Z,6.04
2022-11-17T02:17:54.181Z,6.03
2022-11-17T02:20:31.647Z,6.04
2022-11-17T02:23:29.968Z,6.02
2022-11-17T02:26:30.252Z,6.01
2022-11-17T02:29:05.861Z,6.02
2022-11-17T02:31:44.196Z,6.02
2022-11-17T02:34:24.797Z,6.04
2022-11-17T02:37:00.317Z,6.02
2022-11-17T02:39:34.653Z,6.01
2022-11-17T02:42:05.504Z,6.03
2022-11-17T02:44:40.039Z,6.05
2022-11-17T02:47:12.817Z,6.07
2022-11-17T02:49:45.630Z,6.07
2022-11-17T02:52:14.090Z,6.07
2022-11-17T02:54:41.978Z,6.05
2022-11-17T02:57:30.968Z,6.04
2022-11-17T03:00:02.946Z,6.00
2022-11-17T03:02:49.781Z,6.01
2022-11-17T03:05:24.268Z,5.96
2022-11-17T03:08:06.780Z,5.93
2022-11-17T03:10:46.535Z,5.92
2022-11-17T03:13:20.593Z,5.90
2022-11-17T03:15:55.917Z,5.93
2022-11-17T03:18:30.278Z,5.91
2022-11-17T03:21:03.993Z,5.88
2022-11-17T03:23:37.459Z,5.86
2022-11-17T03:26:11.104Z,5.83
2022-11-17T03:28:40.436Z,5.81
2022-11-17T03:31:11.427Z,5.81
2022-11-17T03:33:41.561Z,5.82
2022-11-17T03:36:14.507Z,5.85
2022-11-17T03:38:48.395Z,5.86
2022-11-17T03:41:19.397Z,5.85
2022-11-17T03:43:51.837Z,5.80
2022-11-17T03:46:24.013Z,5.80
2022-11-17T03:48:56.783Z,5.81
2022-11-17T03:51:28.078Z,5.83
2022-11-17T03:53:57.667Z,5.78
2022-11-17T03:56:35.602Z,5.82
2022-11-17T03:59:10.410Z,5.84
2022-11-17T04:01:40.383Z,5.86
2022-11-17T04:04:08.293Z,5.84
2022-11-17T04:06:36.152Z,5.83
2022-11-17T04:09:05.963Z,5.83
2022-11-17T04:11:51.098Z,5.86
2022-11-17T04:14:36.602Z,5.85
2022-11-17T04:17:05.926Z,5.84
2022-11-17T04:19:33.782Z,5.81
2022-11-17T04:22:01.707Z,5.83
2022-11-17T04:24:29.649Z,5.82
2022-11-17T04:27:15.347Z,5.84
2022-11-17T04:29:43.270Z,5.82
2022-11-17T04:32:12.491Z,5.84
2022-11-17T04:34:42.495Z,5.79
2022-11-17T04:37:17.303Z,5.80
2022-11-17T04:39:45.763Z,5.76
2022-11-17T04:42:12.972Z,5.72
2022-11-17T04:44:40.886Z,5.72
2022-11-17T04:47:08.822Z,5.52
2022-11-17T04:49:38.103Z,5.72
2022-11-17T04:52:06.722Z,5.69
2022-11-17T04:54:34.688Z,5.67
2022-11-17T04:57:02.539Z,5.65
2022-11-17T04:59:30.419Z,5.66
2022-11-17T05:02:04.190Z,5.65
2022-11-17T05:04:51.046Z,5.68
2022-11-17T05:07:20.497Z,5.53
2022-11-17T05:09:48.530Z,5.65
2022-11-17T05:12:33.862Z,5.63
2022-11-17T05:15:01.767Z,5.62
2022-11-17T05:17:28.698Z,5.60
2022-11-17T05:19:57.363Z,5.50
2022-11-17T05:22:44.016Z,5.56
2022-11-17T05:25:11.890Z,5.56
2022-11-17T05:27:39.745Z,5.58
2022-11-17T05:30:09.553Z,5.60
2022-11-17T05:32:37.677Z,5.57
2022-11-17T05:35:06.300Z,5.55
2022-11-17T05:37:35.597Z,5.55
2022-11-17T05:40:03.383Z,5.56
2022-11-17T05:42:31.624Z,5.49
2022-11-17T05:44:59.432Z,5.53
2022-11-17T05:47:27.335Z,5.56
2022-11-17T05:49:55.162Z,5.55
2022-11-17T05:52:23.089Z,5.57
2022-11-17T05:54:52.345Z,5.60
2022-11-17T05:57:29.535Z,5.57
2022-11-17T06:00:01.680Z,5.55
2022-11-17T06:02:33.022Z,5.53
2022-11-17T06:05:01.013Z,5.52
2022-11-17T06:07:29.422Z,5.49
2022-11-17T06:09:58.793Z,5.40
2022-11-17T06:12:26.711Z,5.39
2022-11-17T06:14:55.003Z,5.36
2022-11-17T06:17:27.939Z,5.34
2022-11-17T06:20:02.911Z,5.31
2022-11-17T06:22:31.749Z,5.30
2022-11-17T06:25:02.982Z,5.29
2022-11-17T06:27:33.014Z,5.28
2022-11-17T06:30:03.395Z,5.27
2022-11-17T06:32:32.608Z,5.26
2022-11-17T06:35:02.592Z,5.26
2022-11-17T06:37:30.412Z,5.23
2022-11-17T06:39:58.273Z,5.21
2022-11-17T06:42:41.483Z,5.16
2022-11-17T06:45:10.531Z,5.15
2022-11-17T06:47:38.412Z,5.10
2022-11-17T06:50:07.032Z,5.10
2022-11-17T06:52:35.037Z,5.07
2022-11-17T06:55:13.394Z,4.13
2022-11-17T06:57:42.832Z,5.02
2022-11-17T07:00:12.330Z,4.99
2022-11-17T07:02:40.199Z,5.01
2022-11-17T07:05:08.422Z,5.00
2022-11-17T07:07:36.265Z,4.97
2022-11-17T07:10:04.517Z,4.91
2022-11-17T07:12:32.273Z,4.90
2022-11-17T07:15:01.514Z,4.88
2022-11-17T07:17:29.599Z,4.87
2022-11-17T07:19:57.746Z,4.84
2022-11-17T07:22:25.904Z,4.83
2022-11-17T07:24:53.868Z,4.85
2022-11-17T07:27:21.711Z,4.82
2022-11-17T07:29:49.496Z,4.79
2022-11-17T07:32:18.649Z,4.74
2022-11-17T07:34:46.666Z,4.69
2022-11-17T07:37:14.484Z,4.66
2022-11-17T07:39:42.313Z,4.64
2022-11-17T07:42:10.328Z,4.60
2022-11-17T07:44:38.170Z,4.58
2022-11-17T07:47:06.323Z,4.52
2022-11-17T07:49:35.475Z,4.53
2022-11-17T07:52:03.309Z,4.50
2022-11-17T07:54:31.106Z,4.49
2022-11-17T07:56:58.934Z,4.47
2022-11-17T07:59:26.964Z,4.45
2022-11-17T08:01:54.874Z,4.43
2022-11-17T08:04:23.343Z,4.40
2022-11-17T08:06:52.608Z,4.36
2022-11-17T08:09:20.529Z,4.38
2022-11-17T08:11:48.627Z,4.41
2022-11-17T08:14:16.501Z,4.38
2022-11-17T08:16:44.300Z,4.37
2022-11-17T08:19:12.330Z,4.34
2022-11-17T08:21:41.125Z,4.16
2022-11-17T08:24:10.575Z,4.25
2022-11-17T08:26:38.783Z,4.27
2022-11-17T08:29:06.954Z,4.27
2022-11-17T08:31:34.749Z,4.25
2022-11-17T08:34:02.557Z,4.25
2022-11-17T08:36:30.332Z,4.27
2022-11-17T08:38:58.868Z,4.28
2022-11-17T08:41:28.036Z,4.36
2022-11-17T08:43:55.848Z,4.41
2022-11-17T08:46:23.961Z,4.42
2022-11-17T08:48:56.913Z,4.45
2022-11-17T08:51:25.219Z,4.47
2022-11-17T08:53:53.077Z,4.50
2022-11-17T08:56:21.234Z,4.50
2022-11-17T08:58:50.537Z,4.52
2022-11-17T09:01:18.545Z,4.55
2022-11-17T09:03:48.334Z,4.53
2022-11-17T09:06:17.767Z,4.59
2022-11-17T09:08:47.437Z,4.59
2022-11-17T09:11:16.640Z,4.63
2022-11-17T09:13:45.630Z,4.66
2022-11-17T09:16:15.488Z,4.69
2022-11-17T09:18:43.532Z,4.68
2022-11-17T09:21:13.152Z,4.72
2022-11-17T09:23:41.064Z,4.68
2022-11-17T09:26:11.116Z,4.73
2022-11-17T09:28:39.363Z,4.77
2022-11-17T09:31:08.648Z,4.77
2022-11-17T09:33:38.489Z,4.78
2022-11-17T09:36:07.724Z,4.80
2022-11-17T09:38:36.163Z,4.84
2022-11-17T09:41:19.084Z,4.83
2022-11-17T09:43:52.962Z,4.77
2022-11-17T09:46:26.061Z,4.85
2022-11-17T09:49:04.140Z,4.84
2022-11-17T09:51:34.330Z,4.89
2022-11-17T09:54:08.902Z,4.91
2022-11-17T09:56:36.497Z,4.91
2022-11-17T09:59:11.990Z,4.84
2022-11-17T10:01:40.179Z,4.93
2022-11-17T10:04:13.489Z,4.96
2022-11-17T10:06:43.448Z,4.96
2022-11-17T10:09:25.143Z,4.98
2022-11-17T10:11:55.470Z,4.98
2022-11-17T10:14:23.805Z,4.97
2022-11-17T10:16:54.058Z,5.00
2022-11-17T10:19:25.471Z,5.03
2022-11-17T10:21:55.644Z,5.04
2022-11-17T10:24:37.054Z,5.09
2022-11-17T10:27:07.333Z,5.05
2022-11-17T10:29:35.446Z,5.07
2022-11-17T10:32:10.110Z,5.05
2022-11-17T10:34:41.623Z,5.03
2022-11-17T10:37:26.434Z,5.05
2022-11-17T10:40:04.541Z,5.07
2022-11-17T10:42:32.559Z,5.05
2022-11-17T10:45:02.629Z,5.07
2022-11-17T10:47:34.467Z,5.08
2022-11-17T10:50:25.167Z,5.11
2022-11-17T10:52:54.542Z,5.08
2022-11-17T10:55:27.894Z,5.10
2022-11-17T10:58:00.112Z,5.11
2022-11-17T11:00:33.595Z,5.11
2022-11-17T11:03:16.924Z,5.11
2022-11-17T11:06:01.425Z,5.09
2022-11-17T11:08:35.404Z,5.09
2022-11-17T11:11:08.447Z,5.08
2022-11-17T11:13:40.441Z,5.07
2022-11-17T11:16:10.599Z,5.09
2022-11-17T11:18:39.440Z,4.99
2022-11-17T11:21:16.378Z,5.13
2022-11-17T11:23:52.064Z,5.16
2022-11-17T11:26:47.083Z,5.17
2022-11-17T11:29:26.005Z,5.21
2022-11-17T11:32:10.633Z,5.22
2022-11-17T11:34:45.637Z,5.22
2022-11-17T11:37:16.146Z,5.23
2022-11-17T11:39:55.523Z,5.24
2022-11-17T11:42:47.794Z,5.22
2022-11-17T11:45:24.135Z,5.24
2022-11-17T11:48:14.291Z,5.26
2022-11-17T11:50:51.930Z,5.26
2022-11-17T11:53:28.701Z,5.29
2022-11-17T11:56:10.148Z,5.30
2022-11-17T11:58:44.813Z,5.31
2022-11-17T12:01:14.083Z,5.21
2022-11-17T12:03:49.656Z,5.34
2022-11-17T12:06:42.138Z,5.23
2022-11-17T12:09:32.323Z,5.37
2022-11-17T12:12:01.717Z,5.37
2022-11-17T12:14:31.349Z,5.38
2022-11-17T12:17:07.137Z,5.38
2022-11-17T12:19:54.674Z,5.29
2022-11-17T12:23:03.338Z,5.41
2022-11-17T12:25:36.081Z,5.43
2022-11-17T12:28:29.802Z,5.43
2022-11-17T12:31:03.727Z,5.02
2022-11-17T12:34:24.664Z,5.48
2022-11-17T12:37:18.885Z,5.47
2022-11-17T12:40:01.876Z,5.46
2022-11-17T12:42:33.028Z,5.45
2022-11-17T12:45:09.386Z,5.44
2022-11-17T12:47:39.342Z,5.35
2022-11-17T12:50:46.118Z,5.43
2022-11-17T12:53:24.946Z,5.28
2022-11-17T12:56:31.814Z,5.42
2022-11-17T12:59:24.660Z,5.42
2022-11-17T13:02:00.426Z,5.36
2022-11-17T13:04:36.041Z,5.47
2022-11-17T13:07:06.663Z,5.49
2022-11-17T13:09:42.360Z,5.53
2022-11-17T13:12:12.151Z,5.49
2022-11-17T13:14:54.103Z,5.50
2022-11-17T13:20:22.900Z,5.62
2022-11-17T13:23:02.484Z,5.62
2022-11-17T13:29:27.006Z,5.65
2022-11-17T13:32:25.052Z,5.65
2022-11-17T13:34:57.660Z,5.67
2022-11-17T13:37:27.171Z,5.67
2022-11-17T13:40:02.396Z,5.69
2022-11-17T13:42:34.367Z,5.70
2022-11-17T13:45:06.982Z,5.73
2022-11-17T13:47:46.533Z,5.72
2022-11-17T13:50:34.845Z,5.72
2022-11-17T13:53:06.379Z,5.75
2022-11-17T13:55:35.410Z,5.77
2022-11-17T13:58:06.632Z,5.81
2022-11-17T14:00:37.328Z,5.79
2022-11-17T14:03:27.440Z,5.82
2022-11-17T14:05:56.869Z,5.75
2022-11-17T14:08:28.593Z,5.81
2022-11-17T14:11:15.915Z,5.80
2022-11-17T14:13:46.700Z,5.80
2022-11-17T14:16:24.422Z,5.81
2022-11-17T14:19:05.283Z,5.82
2022-11-17T14:22:00.389Z,5.83
2022-11-17T14:24:28.916Z,5.85
2022-11-17T14:26:56.821Z,5.87
2022-11-17T14:29:25.124Z,5.87
2022-11-17T14:31:53.112Z,5.90
2022-11-17T14:34:25.054Z,5.90
2022-11-17T14:36:54.930Z,5.91
2022-11-17T14:39:23.484Z,5.89
2022-11-17T14:41:52.266Z,5.89
2022-11-17T14:44:23.304Z,5.91
2022-11-17T14:46:51.840Z,5.90
2022-11-17T14:49:24.107Z,5.87
2022-11-17T14:51:53.157Z,5.86
2022-11-17T14:54:21.085Z,5.81
2022-11-17T14:56:49.128Z,5.84
2022-11-17T14:59:43.965Z,5.87
2022-11-17T15:02:12.630Z,5.87
2022-11-17T15:04:50.952Z,5.83
2022-11-17T15:07:23.405Z,5.89
2022-11-17T15:09:51.512Z,5.86
2022-11-17T15:12:19.463Z,5.88
2022-11-17T15:14:51.795Z,5.87
2022-11-17T15:17:20.345Z,5.86
2022-11-17T15:19:49.787Z,5.80
2022-11-17T15:22:17.680Z,5.91
2022-11-17T15:24:46.684Z,5.92
2022-11-17T15:27:23.729Z,5.90
2022-11-17T15:29:51.643Z,5.92
2022-11-17T15:32:20.065Z,5.91
2022-11-17T15:34:49.306Z,5.88
2022-11-17T15:37:17.742Z,5.86
2022-11-17T15:39:53.697Z,5.89
2022-11-17T15:42:21.808Z,5.87
2022-11-17T15:44:49.653Z,5.87
2022-11-17T15:47:20.757Z,5.85
2022-11-17T15:49:50.265Z,5.85
2022-11-17T15:52:30.059Z,5.84
2022-11-17T15:55:07.010Z,5.84
2022-11-17T15:57:37.464Z,5.82
2022-11-17T16:00:06.898Z,5.82
2022-11-17T16:02:34.804Z,5.82
2022-11-17T16:05:04.416Z,5.77
2022-11-17T16:07:35.982Z,5.78
2022-11-17T16:10:07.486Z,5.74
2022-11-17T16:12:36.069Z,5.77
2022-11-17T16:15:09.494Z,5.75
2022-11-17T16:17:37.951Z,5.66
2022-11-17T16:20:09.042Z,5.70
2022-11-17T16:22:37.242Z,5.73
2022-11-17T16:25:07.251Z,5.72
2022-11-17T16:27:41.427Z,5.72
2022-11-17T16:30:11.270Z,5.68
2022-11-17T16:32:39.123Z,5.66
2022-11-17T16:35:09.133Z,5.63
2022-11-17T16:37:41.318Z,5.63
2022-11-17T16:40:10.885Z,5.63
2022-11-17T16:42:41.158Z,5.61
2022-11-17T16:45:17.468Z,5.61
2022-11-17T16:47:45.484Z,5.63
2022-11-17T16:50:15.625Z,5.65
2022-11-17T16:52:43.456Z,5.65
2022-11-17T16:55:11.480Z,5.66
2022-11-17T16:57:40.046Z,5.67
2022-11-17T17:00:09.441Z,5.66
2022-11-17T17:02:37.282Z,5.68
2022-11-17T17:05:12.665Z,5.68
2022-11-17T17:07:48.262Z,5.70
2022-11-17T17:10:16.365Z,5.55
2022-11-17T17:12:46.774Z,5.70
2022-11-17T17:15:20.993Z,5.63
2022-11-17T17:17:51.493Z,5.73
2022-11-17T17:20:19.509Z,5.76
2022-11-17T17:22:51.356Z,5.74
2022-11-17T17:25:19.456Z,5.75
2022-11-17T17:27:47.349Z,5.79
2022-11-17T17:30:16.244Z,5.84
2022-11-17T17:32:44.277Z,5.83
2022-11-17T17:35:13.956Z,5.85
2022-11-17T17:37:41.710Z,5.85
2022-11-17T17:40:12.247Z,5.87
2022-11-17T17:42:50.402Z,5.90
2022-11-17T17:45:18.491Z,5.87
2022-11-17T17:47:47.267Z,5.82
2022-11-17T17:50:15.639Z,5.87
2022-11-17T17:52:43.599Z,5.93
2022-11-17T17:55:12.808Z,5.92
2022-11-17T17:57:40.826Z,5.91
2022-11-17T18:00:12.484Z,5.97
2022-11-17T18:02:40.710Z,5.93
2022-11-17T18:05:13.989Z,5.97
2022-11-17T18:07:42.318Z,5.92
2022-11-17T18:10:13.548Z,5.96
2022-11-17T18:12:44.835Z,5.92
2022-11-17T18:15:17.748Z,5.98
2022-11-17T18:17:53.102Z,5.96
2022-11-17T18:20:21.167Z,5.96
2022-11-17T18:22:49.109Z,5.98
2022-11-17T18:25:18.500Z,5.96
2022-11-17T18:27:46.810Z,5.93
2022-11-17T18:30:15.099Z,5.97
2022-11-17T18:32:48.890Z,5.87
2022-11-17T18:35:16.852Z,5.96
2022-11-17T18:37:44.872Z,5.96
2022-11-17T18:40:14.275Z,5.97
2022-11-17T18:42:46.471Z,5.98
2022-11-17T18:45:17.000Z,5.94
2022-11-17T18:47:45.335Z,5.93
2022-11-17T18:50:13.399Z,5.90
2022-11-17T18:52:47.713Z,5.96
2022-11-17T18:55:15.626Z,5.95
2022-11-17T18:57:45.216Z,5.89
2022-11-17T19:00:14.598Z,5.92
2022-11-17T19:02:42.672Z,5.89
2022-11-17T19:05:10.737Z,5.92
2022-11-17T19:07:39.055Z,5.94
2022-11-17T19:10:07.621Z,5.94
2022-11-17T19:12:40.244Z,5.69
2022-11-17T19:15:09.830Z,5.95
2022-11-17T19:17:38.010Z,5.98
2022-11-17T19:20:06.718Z,5.99
2022-11-17T19:22:37.303Z,5.98
2022-11-17T19:25:08.296Z,6.00
2022-11-17T19:27:36.146Z,5.82
2022-11-17T19:30:13.994Z,5.97
2022-11-17T19:32:48.664Z,6.03
2022-11-17T19:35:21.374Z,6.05
2022-11-17T19:37:50.896Z,6.03
2022-11-17T19:40:19.145Z,6.04
2022-11-17T19:42:49.126Z,6.05
2022-11-17T19:45:17.611Z,5.92
2022-11-17T19:47:46.961Z,6.01
2022-11-17T19:50:15.204Z,5.99
2022-11-17T19:52:43.511Z,5.94
2022-11-17T19:55:11.436Z,5.98
2022-11-17T19:57:42.113Z,6.01
2022-11-17T20:00:11.796Z,5.95
2022-11-17T20:02:42.508Z,5.99
2022-11-17T20:05:11.681Z,6.00
2022-11-17T20:07:42.533Z,5.99
2022-11-17T20:10:11.253Z,5.99
2022-11-17T20:12:43.311Z,5.90
2022-11-17T20:15:27.097Z,5.93
2022-11-17T20:17:59.210Z,5.88
2022-11-17T20:20:57.019Z,5.87
2022-11-17T20:23:25.014Z,5.85
2022-11-17T20:25:52.923Z,5.81
2022-11-17T20:28:34.113Z,5.84
2022-11-17T20:31:07.422Z,5.88
2022-11-17T20:34:01.457Z,5.76
2022-11-17T20:36:38.747Z,5.88
2022-11-17T20:39:07.969Z,5.90
2022-11-17T20:41:36.035Z,5.89
2022-11-17T20:44:04.350Z,5.89
2022-11-17T20:46:32.609Z,5.91
2022-11-17T20:49:01.021Z,5.89
2022-11-17T20:51:28.849Z,5.91
2022-11-17T20:53:58.045Z,5.92
2022-11-17T20:56:31.108Z,5.92
2022-11-17T20:59:01.588Z,5.93
2022-11-17T21:01:29.682Z,5.95
2022-11-17T21:03:57.682Z,5.97
2022-11-17T21:06:25.440Z,5.99
2022-11-17T21:08:54.129Z,5.98
2022-11-17T21:11:47.503Z,5.99
2022-11-17T21:14:18.949Z,5.97
2022-11-17T21:16:46.900Z,5.97
2022-11-17T21:19:15.676Z,5.98
2022-11-17T21:21:43.649Z,5.84
2022-11-17T21:24:11.731Z,5.98
2022-11-17T21:26:43.639Z,5.99
2022-11-17T21:29:11.456Z,5.99
2022-11-17T21:31:39.410Z,5.96
2022-11-17T21:34:16.573Z,5.99
2022-11-17T21:36:46.939Z,5.98
2022-11-17T21:39:18.448Z,5.96
2022-11-17T21:41:48.151Z,5.70
2022-11-17T21:44:16.020Z,5.94
2022-11-17T21:46:45.493Z,5.92
2022-11-17T21:49:16.094Z,5.90
2022-11-17T21:51:45.389Z,5.89
2022-11-17T21:54:13.261Z,5.88
2022-11-17T21:56:41.160Z,5.91
2022-11-17T21:59:16.487Z,5.89
2022-11-17T22:01:44.645Z,5.91
2022-11-17T22:04:15.908Z,5.92
2022-11-17T22:06:43.954Z,5.93
2022-11-17T22:09:14.963Z,5.95
2022-11-17T22:11:43.025Z,5.94
2022-11-17T22:14:20.676Z,5.92
2022-11-17T22:16:51.629Z,5.87
2022-11-17T22:19:21.018Z,5.82
2022-11-17T22:21:50.753Z,5.81
2022-11-17T22:24:19.243Z,5.78
2022-11-17T22:26:48.495Z,5.77
2022-11-17T22:29:19.828Z,5.79
2022-11-17T22:31:49.542Z,5.78
2022-11-17T22:34:18.553Z,5.76
2022-11-17T22:36:46.348Z,5.77
2022-11-17T22:39:14.549Z,5.79
2022-11-17T22:41:44.085Z,5.81
2022-11-17T22:44:14.435Z,5.80
2022-11-17T22:46:47.087Z,5.77
2022-11-17T22:49:17.123Z,5.70
2022-11-17T22:52:07.572Z,5.74
2022-11-17T22:54:36.048Z,5.71
2022-11-17T22:57:04.015Z,5.70
2022-11-17T22:59:32.365Z,5.69
2022-11-17T23:02:04.499Z,5.57
2022-11-17T23:04:33.891Z,5.70
2022-11-17T23:07:06.002Z,5.66
2022-11-17T23:09:41.469Z,5.65
2022-11-17T23:12:09.270Z,5.66
2022-11-17T23:14:37.227Z,5.56
2022-11-17T23:17:06.772Z,5.59
2022-11-17T23:19:34.832Z,5.62
2022-11-17T23:22:02.797Z,5.63
2022-11-17T23:24:30.606Z,5.54
2022-11-17T23:27:01.722Z,5.65
2022-11-17T23:29:38.519Z,5.67
2022-11-17T23:32:07.863Z,5.66
2022-11-17T23:34:35.722Z,5.65
2022-11-17T23:37:04.215Z,5.61
2022-11-17T23:39:32.400Z,5.60
2022-11-17T23:42:00.192Z,5.59
2022-11-17T23:44:28.153Z,5.55
2022-11-17T23:46:56.091Z,5.57
2022-11-17T23:49:25.347Z,5.54
2022-11-17T23:51:53.328Z,5.54
2022-11-17T23:54:22.129Z,5.52
2022-11-17T23:56:53.116Z,5.48
2022-11-17T23:59:27.083Z,5.41
