createdAt,value
2022-12-04T00:01:28.180Z,101662.94
2022-12-04T00:03:58.889Z,101660.13
2022-12-04T00:06:27.724Z,101665.25
2022-12-04T00:08:55.813Z,101655.63
2022-12-04T00:11:28.869Z,101665.41
2022-12-04T00:14:00.277Z,101659.78
2022-12-04T00:16:32.040Z,101658.97
2022-12-04T00:18:59.266Z,101651.41
2022-12-04T00:21:26.499Z,101651.25
2022-12-04T00:23:54.275Z,101662.75
2022-12-04T00:26:25.368Z,101665.84
2022-12-04T00:28:53.439Z,101646.41
2022-12-04T00:31:25.033Z,101653.94
2022-12-04T00:33:53.084Z,101662.25
2022-12-04T00:36:24.071Z,101654.22
2022-12-04T00:38:52.382Z,101648.47
2022-12-04T00:41:25.067Z,101648.94
2022-12-04T00:43:54.321Z,101650.78
2022-12-04T00:46:22.748Z,101647.00
2022-12-04T00:48:50.754Z,101632.03
2022-12-04T00:51:24.836Z,101645.56
2022-12-04T00:53:53.430Z,101636.91
2022-12-04T00:56:25.975Z,101638.75
2022-12-04T00:58:59.858Z,101638.59
2022-12-04T01:01:29.086Z,101630.47
2022-12-04T01:03:57.194Z,101638.81
2022-12-04T01:06:32.321Z,101629.94
2022-12-04T01:09:02.944Z,101640.09
2022-12-04T01:11:31.129Z,101633.75
2022-12-04T01:13:59.694Z,101636.63
2022-12-04T01:16:31.774Z,101648.47
2022-12-04T01:19:00.089Z,101642.06
2022-12-04T01:21:27.658Z,101649.63
2022-12-04T01:23:54.823Z,101644.34
2022-12-04T01:26:21.991Z,101640.56
2022-12-04T01:28:49.202Z,101640.09
2022-12-04T01:31:19.737Z,101631.72
2022-12-04T01:33:49.028Z,101628.28
2022-12-04T01:36:23.223Z,101635.34
2022-12-04T01:38:51.044Z,101631.41
2022-12-04T01:41:27.515Z,101627.50
2022-12-04T01:44:15.366Z,101633.84
2022-12-04T01:46:53.421Z,101629.00
2022-12-04T01:49:38.008Z,101630.09
2022-12-04T01:52:13.791Z,101629.38
2022-12-04T01:54:46.086Z,101613.94
2022-12-04T01:57:20.017Z,101615.50
2022-12-04T02:00:04.072Z,101619.88
2022-12-04T02:02:41.472Z,101624.19
2022-12-04T02:05:16.480Z,101612.19
2022-12-04T02:07:48.877Z,101619.72
2022-12-04T02:10:24.235Z,101616.97
2022-12-04T02:13:11.930Z,101621.63
2022-12-04T02:15:45.409Z,101621.63
2022-12-04T02:18:53.771Z,101615.38
2022-12-04T02:21:38.908Z,101610.72
2022-12-04T02:24:17.841Z,101615.19
2022-12-04T02:26:56.075Z,101614.81
2022-12-04T02:29:37.697Z,101618.41
2022-12-04T02:32:28.561Z,101621.91
2022-12-04T02:35:04.104Z,101607.41
2022-12-04T02:37:43.876Z,101610.59
2022-12-04T02:40:31.570Z,101604.78
2022-12-04T02:43:28.317Z,101601.34
2022-12-04T02:46:30.867Z,101600.16
2022-12-04T02:49:03.220Z,101601.91
2022-12-04T02:51:37.268Z,101592.94
2022-12-04T02:54:32.655Z,101597.44
2022-12-04T02:57:04.751Z,101593.22
2022-12-04T02:59:45.203Z,101588.91
2022-12-04T03:02:25.188Z,101587.03
2022-12-04T03:04:57.348Z,101592.66
2022-12-04T03:07:39.993Z,101599.34
2022-12-04T03:10:17.465Z,101603.38
2022-12-04T03:12:54.635Z,101592.41
2022-12-04T03:15:33.873Z,101603.09
2022-12-04T03:18:09.265Z,101595.44
2022-12-04T03:20:38.481Z,101594.88
2022-12-04T03:23:22.401Z,101591.41
2022-12-04T03:26:23.914Z,101592.06
2022-12-04T03:29:26.396Z,101593.53
2022-12-04T03:32:14.986Z,101594.72
2022-12-04T03:35:02.901Z,101594.44
2022-12-04T03:38:10.038Z,101595.31
2022-12-04T03:41:18.124Z,101588.97
2022-12-04T03:44:15.320Z,101596.34
2022-12-04T03:46:57.963Z,101589.97
2022-12-04T03:49:45.977Z,101585.75
2022-12-04T03:52:33.131Z,101584.28
2022-12-04T03:55:13.294Z,101580.28
2022-12-04T03:57:45.339Z,101586.50
2022-12-04T04:00:21.278Z,101585.16
2022-12-04T04:02:58.263Z,101581.97
2022-12-04T04:05:30.254Z,101584.59
2022-12-04T04:08:24.875Z,101588.69
2022-12-04T04:10:58.396Z,101588.38
2022-12-04T04:13:57.221Z,101584.91
2022-12-04T04:16:47.203Z,101577.22
2022-12-04T04:19:38.648Z,101582.72
2022-12-04T04:22:28.770Z,101590.09
2022-12-04T04:25:11.724Z,101590.41
2022-12-04T04:27:38.933Z,101580.00
2022-12-04T04:30:09.415Z,101592.31
2022-12-04T04:33:05.902Z,101582.28
2022-12-04T04:36:03.519Z,101591.72
2022-12-04T04:38:45.601Z,101582.44
2022-12-04T04:41:28.397Z,101587.53
2022-12-04T04:44:15.756Z,101598.72
2022-12-04T04:46:52.724Z,101591.28
2022-12-04T04:49:26.891Z,101586.38
2022-12-04T04:51:55.244Z,101597.81
2022-12-04T04:54:24.030Z,101591.44
2022-12-04T04:56:51.259Z,101592.16
2022-12-04T04:59:18.410Z,101597.41
2022-12-04T05:01:47.060Z,101592.16
2022-12-04T05:04:15.083Z,101585.91
2022-12-04T05:06:42.344Z,101587.22
2022-12-04T05:09:09.516Z,101587.22
2022-12-04T05:11:36.761Z,101580.00
2022-12-04T05:14:05.870Z,101590.13
2022-12-04T05:16:33.250Z,101579.97
2022-12-04T05:19:19.144Z,101589.25
2022-12-04T05:21:46.282Z,101586.66
2022-12-04T05:24:13.420Z,101585.50
2022-12-04T05:26:40.586Z,101584.06
2022-12-04T05:29:07.853Z,101591.00
2022-12-04T05:31:35.080Z,101588.69
2022-12-04T05:34:02.312Z,101590.16
2022-12-04T05:36:29.460Z,101591.72
2022-12-04T05:38:56.591Z,101596.97
2022-12-04T05:41:24.129Z,101593.31
2022-12-04T05:43:52.345Z,101588.09
2022-12-04T05:46:19.540Z,101591.56
2022-12-04T05:48:46.764Z,101578.72
2022-12-04T05:51:14.037Z,101575.94
2022-12-04T05:53:41.206Z,101581.03
2022-12-04T05:56:08.876Z,101590.13
2022-12-04T05:58:38.150Z,101581.47
2022-12-04T06:01:15.820Z,101586.38
2022-12-04T06:03:43.912Z,101584.03
2022-12-04T06:06:24.117Z,101594.00
2022-12-04T06:08:54.884Z,101592.88
2022-12-04T06:11:27.460Z,101586.22
2022-12-04T06:13:56.487Z,101580.31
2022-12-04T06:16:28.165Z,101586.50
2022-12-04T06:19:00.387Z,101581.59
2022-12-04T06:21:32.091Z,101592.59
2022-12-04T06:23:59.335Z,101593.63
2022-12-04T06:26:27.577Z,101606.22
2022-12-04T06:28:57.483Z,101596.81
2022-12-04T06:31:27.546Z,101595.94
2022-12-04T06:33:57.013Z,101603.72
2022-12-04T06:36:25.349Z,101600.25
2022-12-04T06:38:56.156Z,101597.97
2022-12-04T06:41:26.235Z,101603.91
2022-12-04T06:43:54.208Z,101605.09
2022-12-04T06:46:28.450Z,101611.31
2022-12-04T06:48:59.055Z,101610.59
2022-12-04T06:51:33.508Z,101608.69
2022-12-04T06:54:01.508Z,101604.50
2022-12-04T06:56:33.046Z,101619.44
2022-12-04T06:59:03.762Z,101618.69
2022-12-04T07:01:34.817Z,101623.47
2022-12-04T07:04:04.267Z,101618.81
2022-12-04T07:06:38.249Z,101630.00
2022-12-04T07:09:17.957Z,101644.31
2022-12-04T07:11:46.022Z,101636.66
2022-12-04T07:14:13.985Z,101629.53
2022-12-04T07:16:42.879Z,101628.09
2022-12-04T07:19:14.083Z,101628.72
2022-12-04T07:21:42.426Z,101635.91
2022-12-04T07:24:16.465Z,101624.91
2022-12-04T07:26:44.307Z,101624.91
2022-12-04T07:29:12.039Z,101631.59
2022-12-04T07:31:39.338Z,101636.31
2022-12-04T07:34:06.658Z,101641.84
2022-12-04T07:36:33.835Z,101640.59
2022-12-04T07:39:01.142Z,101645.53
2022-12-04T07:41:28.351Z,101645.19
2022-12-04T07:43:55.539Z,101633.50
2022-12-04T07:46:27.011Z,101640.88
2022-12-04T07:48:58.702Z,101644.94
2022-12-04T07:51:29.317Z,101646.81
2022-12-04T07:54:03.659Z,101644.34
2022-12-04T07:56:33.214Z,101644.19
2022-12-04T07:59:00.569Z,101634.91
2022-12-04T08:01:28.146Z,101644.94
2022-12-04T08:03:58.335Z,101638.84
2022-12-04T08:06:28.486Z,101634.75
2022-12-04T08:08:57.312Z,101639.69
2022-12-04T08:11:27.264Z,101637.38
2022-12-04T08:14:00.790Z,101631.00
2022-12-04T08:16:30.542Z,101624.34
2022-12-04T08:18:59.731Z,101615.78
2022-12-04T08:21:30.116Z,101630.13
2022-12-04T08:23:59.488Z,101623.56
2022-12-04T08:26:29.917Z,101629.53
2022-12-04T08:28:58.411Z,101622.88
2022-12-04T08:31:28.607Z,101616.50
2022-12-04T08:33:58.527Z,101623.63
2022-12-04T08:36:26.608Z,101617.09
2022-12-04T08:38:54.283Z,101622.84
2022-12-04T08:41:24.588Z,101621.84
2022-12-04T08:43:54.649Z,101620.00
2022-12-04T08:46:24.926Z,101627.69
2022-12-04T08:48:52.661Z,101628.28
2022-12-04T08:51:29.759Z,101629.81
2022-12-04T08:54:07.056Z,101641.75
2022-12-04T08:56:37.840Z,101632.72
2022-12-04T08:59:05.428Z,101628.69
2022-12-04T09:01:32.642Z,101638.13
2022-12-04T09:04:00.070Z,101630.56
2022-12-04T09:06:27.350Z,101629.59
2022-12-04T09:08:56.710Z,101622.63
2022-12-04T09:11:27.355Z,101631.63
2022-12-04T09:13:55.837Z,101626.84
2022-12-04T09:16:25.528Z,101632.47
2022-12-04T09:18:53.617Z,101625.50
2022-12-04T09:21:23.133Z,101631.03
2022-12-04T09:23:51.641Z,101634.50
2022-12-04T09:26:30.550Z,101627.44
2022-12-04T09:29:00.448Z,101631.31
2022-12-04T09:31:28.037Z,101629.88
2022-12-04T09:33:57.892Z,101634.38
2022-12-04T09:36:25.213Z,101623.34
2022-12-04T09:38:54.560Z,101618.28
2022-12-04T09:42:04.052Z,101615.25
2022-12-04T09:44:38.185Z,101622.34
2022-12-04T09:47:21.515Z,101609.16
2022-12-04T09:50:18.430Z,101613.22
2022-12-04T09:53:08.866Z,101614.50
2022-12-04T09:55:47.480Z,101605.69
2022-12-04T09:58:23.477Z,101603.91
2022-12-04T10:00:53.423Z,101604.25
2022-12-04T10:03:28.155Z,101607.00
2022-12-04T10:06:38.647Z,101596.38
2022-12-04T10:09:25.164Z,101598.88
2022-12-04T10:12:07.453Z,101606.84
2022-12-04T10:15:08.798Z,101603.22
2022-12-04T10:18:02.294Z,101600.28
2022-12-04T10:21:09.639Z,101600.44
2022-12-04T10:23:42.420Z,101593.63
2022-12-04T10:26:18.302Z,101596.25
2022-12-04T10:28:55.544Z,101594.97
2022-12-04T10:31:26.009Z,101599.72
2022-12-04T10:34:16.360Z,101586.97
2022-12-04T10:36:50.636Z,101594.78
2022-12-04T10:39:26.640Z,101598.88
2022-12-04T10:42:39.209Z,101599.72
2022-12-04T10:45:07.454Z,101595.94
2022-12-04T10:47:34.944Z,101597.13
2022-12-04T10:50:18.220Z,101592.59
2022-12-04T10:52:45.833Z,101585.53
2022-12-04T10:55:13.814Z,101585.97
2022-12-04T10:57:46.803Z,101587.53
2022-12-04T11:00:40.006Z,101586.25
2022-12-04T11:03:25.573Z,101576.25
2022-12-04T11:06:00.470Z,101569.56
2022-12-04T11:08:41.083Z,101572.03
2022-12-04T11:11:13.198Z,101566.78
2022-12-04T11:13:41.896Z,101564.78
2022-12-04T11:16:33.790Z,101563.75
2022-12-04T11:19:01.028Z,101569.56
2022-12-04T11:21:31.936Z,101567.97
2022-12-04T11:23:59.322Z,101564.34
2022-12-04T11:26:35.201Z,101559.69
2022-12-04T11:29:05.163Z,101556.78
2022-12-04T11:31:33.065Z,101558.22
2022-12-04T11:34:05.691Z,101551.28
2022-12-04T11:36:42.569Z,101554.00
2022-12-04T11:39:12.480Z,101548.66
2022-12-04T11:41:40.042Z,101551.28
2022-12-04T11:44:24.191Z,101544.47
2022-12-04T11:46:54.986Z,101538.31
2022-12-04T11:49:25.580Z,101539.81
2022-12-04T11:52:29.218Z,101534.47
2022-12-04T11:55:29.296Z,101535.16
2022-12-04T11:58:24.108Z,101524.41
2022-12-04T12:01:20.351Z,101530.38
2022-12-04T12:04:07.805Z,101533.56
2022-12-04T12:06:39.305Z,101532.69
2022-12-04T12:09:34.955Z,101526.44
2022-12-04T12:12:27.224Z,101525.72
2022-12-04T12:15:10.689Z,101530.91
2022-12-04T12:18:05.661Z,101532.13
2022-12-04T12:20:51.231Z,101520.06
2022-12-04T12:24:13.690Z,101526.28
2022-12-04T12:27:34.298Z,101527.44
2022-12-04T12:30:09.655Z,101524.53
2022-12-04T12:32:53.768Z,101539.22
2022-12-04T12:35:46.939Z,101537.50
2022-12-04T12:38:37.508Z,101540.22
2022-12-04T12:41:11.572Z,101541.09
2022-12-04T12:43:40.239Z,101533.88
2022-12-04T12:46:48.955Z,101518.44
2022-12-04T12:49:45.070Z,101519.63
2022-12-04T12:52:31.378Z,101530.50
2022-12-04T12:55:15.080Z,101516.75
2022-12-04T12:57:48.881Z,101511.63
2022-12-04T13:00:21.506Z,101506.22
2022-12-04T13:03:00.628Z,101502.81
2022-12-04T13:05:37.699Z,101505.25
2022-12-04T13:08:25.788Z,101510.19
2022-12-04T13:11:24.262Z,101502.19
2022-12-04T13:14:02.396Z,101504.53
2022-12-04T13:16:39.113Z,101494.94
2022-12-04T13:19:27.226Z,101489.09
2022-12-04T13:22:58.619Z,101503.28
2022-12-04T13:25:56.725Z,101501.16
2022-12-04T13:28:46.853Z,101487.38
2022-12-04T13:32:25.614Z,101490.44
2022-12-04T13:35:26.512Z,101494.59
2022-12-04T13:38:33.546Z,101495.41
2022-12-04T13:41:06.904Z,101490.47
2022-12-04T13:43:48.290Z,101489.66
2022-12-04T13:46:32.286Z,101486.84
2022-12-04T13:49:25.684Z,101488.66
2022-12-04T13:51:54.628Z,101479.09
2022-12-04T13:54:30.738Z,101480.25
2022-12-04T13:57:20.145Z,101468.41
2022-12-04T13:59:49.019Z,101473.41
2022-12-04T14:02:35.917Z,101474.25
2022-12-04T14:05:11.845Z,101470.50
2022-12-04T14:07:45.696Z,101470.09
2022-12-04T14:10:15.776Z,101469.34
2022-12-04T14:12:57.225Z,101469.78
2022-12-04T14:15:28.969Z,101470.81
2022-12-04T14:18:29.556Z,101465.31
2022-12-04T14:21:05.312Z,101458.94
2022-12-04T14:23:39.542Z,101455.84
2022-12-04T14:27:03.160Z,101454.38
2022-12-04T14:29:52.026Z,101458.72
2022-12-04T14:32:25.985Z,101446.97
2022-12-04T14:34:54.569Z,101448.16
2022-12-04T14:37:32.714Z,101455.13
2022-12-04T14:40:02.787Z,101449.91
2022-12-04T14:42:38.954Z,101435.97
2022-12-04T14:45:23.852Z,101440.91
2022-12-04T14:48:13.159Z,101428.69
2022-12-04T14:51:14.731Z,101433.78
2022-12-04T14:53:52.784Z,101431.63
2022-12-04T14:56:50.888Z,101426.22
2022-12-04T14:59:27.918Z,101437.16
2022-12-04T15:01:55.949Z,101438.75
2022-12-04T15:04:28.202Z,101432.34
2022-12-04T15:07:00.177Z,101437.28
2022-12-04T15:09:47.643Z,101439.31
2022-12-04T15:12:35.036Z,101436.84
2022-12-04T15:15:24.794Z,101428.09
2022-12-04T15:18:13.851Z,101430.78
2022-12-04T15:20:49.975Z,101431.00
2022-12-04T15:23:29.131Z,101431.94
2022-12-04T15:26:00.510Z,101431.91
2022-12-04T15:28:44.350Z,101435.13
2022-12-04T15:31:22.243Z,101438.91
2022-12-04T15:33:56.260Z,101439.91
2022-12-04T15:36:41.640Z,101427.84
2022-12-04T15:39:18.837Z,101438.28
2022-12-04T15:41:46.197Z,101444.25
2022-12-04T15:44:30.083Z,101440.44
2022-12-04T15:47:01.535Z,101433.63
2022-12-04T15:49:33.397Z,101443.91
2022-12-04T15:52:19.177Z,101439.75
2022-12-04T15:54:56.532Z,101445.97
2022-12-04T15:57:31.108Z,101439.44
2022-12-04T16:00:02.688Z,101439.13
2022-12-04T16:02:39.696Z,101450.75
2022-12-04T16:05:21.801Z,101443.78
2022-12-04T16:08:02.225Z,101443.34
2022-12-04T16:10:35.049Z,101447.25
2022-12-04T16:13:05.349Z,101450.00
2022-12-04T16:15:41.922Z,101450.75
2022-12-04T16:18:14.186Z,101445.09
2022-12-04T16:20:41.631Z,101450.19
2022-12-04T16:23:09.532Z,101459.13
2022-12-04T16:25:37.051Z,101460.59
2022-12-04T16:28:04.568Z,101476.84
2022-12-04T16:30:34.779Z,101474.00
2022-12-04T16:33:02.245Z,101474.97
2022-12-04T16:35:31.439Z,101479.16
2022-12-04T16:37:58.590Z,101476.81
2022-12-04T16:40:25.818Z,101472.22
2022-12-04T16:42:53.459Z,101477.69
2022-12-04T16:45:31.431Z,101483.50
2022-12-04T16:47:58.667Z,101481.16
2022-12-04T16:50:27.694Z,101487.41
2022-12-04T16:52:55.631Z,101478.97
2022-12-04T16:55:39.212Z,101485.53
2022-12-04T16:58:08.141Z,101483.31
2022-12-04T17:00:36.486Z,101484.06
2022-12-04T17:03:04.344Z,101475.78
2022-12-04T17:05:35.640Z,101483.00
2022-12-04T17:08:02.969Z,101478.25
2022-12-04T17:10:30.261Z,101483.88
2022-12-04T17:12:57.520Z,101489.28
2022-12-04T17:15:24.817Z,101489.03
2022-12-04T17:17:52.022Z,101489.28
2022-12-04T17:20:21.141Z,101485.66
2022-12-04T17:22:49.218Z,101492.44
2022-12-04T17:25:18.120Z,101487.81
2022-12-04T17:27:45.768Z,101488.06
2022-12-04T17:30:13.948Z,101485.03
2022-12-04T17:32:41.140Z,101475.06
2022-12-04T17:35:13.229Z,101482.19
2022-12-04T17:37:40.508Z,101483.28
2022-12-04T17:40:10.634Z,101482.88
2022-12-04T17:42:37.790Z,101484.91
2022-12-04T17:45:05.515Z,101485.94
2022-12-04T17:47:35.661Z,101478.34
2022-12-04T17:50:05.878Z,101485.19
2022-12-04T17:52:33.672Z,101489.59
2022-12-04T17:55:00.884Z,101482.03
2022-12-04T17:57:28.124Z,101473.31
2022-12-04T17:59:55.386Z,101468.38
2022-12-04T18:02:22.690Z,101484.91
2022-12-04T18:04:49.906Z,101478.63
2022-12-04T18:07:17.152Z,101475.22
2022-12-04T18:09:44.325Z,101472.47
2022-12-04T18:12:12.171Z,101475.97
2022-12-04T18:14:39.443Z,101476.16
2022-12-04T18:17:06.655Z,101487.50
2022-12-04T18:19:33.965Z,101476.16
2022-12-04T18:22:01.367Z,101480.19
2022-12-04T18:24:28.607Z,101480.81
2022-12-04T18:26:55.934Z,101490.22
2022-12-04T18:29:26.549Z,101490.69
2022-12-04T18:31:54.423Z,101496.44
2022-12-04T18:34:22.255Z,101484.56
2022-12-04T18:36:49.984Z,101469.63
2022-12-04T18:39:21.760Z,101474.41
2022-12-04T18:41:49.695Z,101479.06
2022-12-04T18:44:18.106Z,101470.47
2022-12-04T18:46:45.574Z,101462.25
2022-12-04T18:49:12.905Z,101468.81
2022-12-04T18:51:49.539Z,101477.63
2022-12-04T18:54:23.413Z,101467.63
2022-12-04T18:56:51.863Z,101463.66
2022-12-04T18:59:26.402Z,101473.81
2022-12-04T19:01:54.625Z,101468.50
2022-12-04T19:04:24.805Z,101459.31
2022-12-04T19:06:55.818Z,101459.16
2022-12-04T19:10:09.949Z,101458.69
2022-12-04T19:12:14.825Z,101456.41
2022-12-04T19:14:42.141Z,101457.41
2022-12-04T19:17:09.446Z,101467.19
2022-12-04T19:19:36.612Z,101464.16
2022-12-04T19:22:04.045Z,101471.84
2022-12-04T19:24:31.638Z,101462.88
2022-12-04T19:26:58.891Z,101466.44
2022-12-04T19:29:26.115Z,101472.44
2022-12-04T19:31:58.862Z,101469.38
2022-12-04T19:34:26.767Z,101469.97
2022-12-04T19:36:54.896Z,101466.44
2022-12-04T19:39:22.468Z,101465.72
2022-12-04T19:41:49.786Z,101469.44
2022-12-04T19:44:47.214Z,101465.91
2022-12-04T19:47:04.361Z,101464.91
2022-12-04T19:49:31.628Z,101465.41
2022-12-04T19:51:58.802Z,101463.09
2022-12-04T19:54:25.999Z,101461.50
2022-12-04T19:56:53.331Z,101467.91
2022-12-04T19:59:20.932Z,101466.91
2022-12-04T20:01:48.355Z,101459.31
2022-12-04T20:04:15.618Z,101456.13
2022-12-04T20:06:45.968Z,101454.28
2022-12-04T20:09:20.412Z,101456.91
2022-12-04T20:11:48.406Z,101448.25
2022-12-04T20:14:15.744Z,101454.44
2022-12-04T20:16:43.087Z,101455.66
2022-12-04T20:19:15.749Z,101456.44
2022-12-04T20:21:44.692Z,101453.41
2022-12-04T20:24:15.631Z,101457.16
2022-12-04T20:26:44.824Z,101462.56
2022-12-04T20:29:15.621Z,101464.97
2022-12-04T20:31:46.192Z,101462.09
2022-12-04T20:34:17.756Z,101457.75
2022-12-04T20:36:47.817Z,101466.09
2022-12-04T20:39:17.568Z,101466.16
2022-12-04T20:41:46.297Z,101466.16
2022-12-04T20:44:18.492Z,101464.72
2022-12-04T20:46:47.022Z,101459.03
2022-12-04T20:49:21.916Z,101461.84
2022-12-04T20:51:52.120Z,101462.69
2022-12-04T20:54:22.116Z,101457.81
2022-12-04T20:56:52.843Z,101457.69
2022-12-04T20:59:23.064Z,101458.59
2022-12-04T21:01:51.785Z,101461.56
2022-12-04T21:04:19.623Z,101451.19
2022-12-04T21:06:47.109Z,101449.22
2022-12-04T21:09:21.908Z,101436.56
2022-12-04T21:11:55.144Z,101439.03
2022-12-04T21:14:46.036Z,101439.16
2022-12-04T21:17:18.882Z,101433.34
2022-12-04T21:19:49.118Z,101436.16
2022-12-04T21:22:19.088Z,101434.69
2022-12-04T21:24:46.468Z,101426.88
2022-12-04T21:27:20.459Z,101427.47
2022-12-04T21:29:49.163Z,101420.13
2022-12-04T21:32:17.637Z,101424.81
2022-12-04T21:34:45.218Z,101422.59
2022-12-04T21:37:12.551Z,101417.72
2022-12-04T21:39:39.816Z,101416.94
2022-12-04T21:42:25.675Z,101410.97
2022-12-04T21:44:52.836Z,101408.94
2022-12-04T21:47:20.083Z,101416.66
2022-12-04T21:49:47.641Z,101406.78
2022-12-04T21:52:19.216Z,101415.00
2022-12-04T21:54:52.008Z,101414.41
2022-12-04T21:57:20.737Z,101406.25
2022-12-04T21:59:48.347Z,101405.31
2022-12-04T22:02:15.815Z,101402.53
2022-12-04T22:04:43.110Z,101403.38
2022-12-04T22:07:11.136Z,101395.56
2022-12-04T22:09:39.183Z,101401.84
2022-12-04T22:12:26.471Z,101396.50
2022-12-04T22:14:54.194Z,101396.69
2022-12-04T22:17:21.340Z,101394.22
2022-12-04T22:19:48.465Z,101409.19
2022-12-04T22:22:15.615Z,101401.72
2022-12-04T22:24:42.788Z,101397.19
2022-12-04T22:27:14.756Z,101403.09
2022-12-04T22:29:50.404Z,101396.88
2022-12-04T22:32:19.881Z,101403.84
2022-12-04T22:34:50.245Z,101405.13
2022-12-04T22:37:17.803Z,101404.72
2022-12-04T22:39:44.965Z,101409.19
2022-12-04T22:42:12.150Z,101399.22
2022-12-04T22:44:39.316Z,101411.41
2022-12-04T22:47:06.521Z,101404.25
2022-12-04T22:49:33.794Z,101411.09
2022-12-04T22:52:00.992Z,101411.28
2022-12-04T22:54:28.139Z,101402.44
2022-12-04T22:56:55.332Z,101404.47
2022-12-04T22:59:22.527Z,101402.06
2022-12-04T23:01:49.708Z,101388.75
2022-12-04T23:04:17.003Z,101392.63
2022-12-04T23:06:44.181Z,101390.03
2022-12-04T23:09:17.614Z,101392.84
2022-12-04T23:11:45.296Z,101389.53
2022-12-04T23:14:15.337Z,101384.59
2022-12-04T23:16:43.130Z,101384.09
2022-12-04T23:19:18.157Z,101384.28
2022-12-04T23:21:47.907Z,101371.81
2022-12-04T23:24:17.096Z,101379.59
2022-12-04T23:26:46.638Z,101375.25
2022-12-04T23:29:36.808Z,101379.59
2022-12-04T23:32:01.842Z,101392.78
2022-12-04T23:34:29.022Z,101395.69
2022-12-04T23:36:56.215Z,101386.28
2022-12-04T23:39:23.375Z,101382.19
2022-12-04T23:41:50.572Z,101388.81
2022-12-04T23:44:17.710Z,101379.59
2022-12-04T23:46:45.302Z,101380.91
2022-12-04T23:49:12.516Z,101387.13
2022-12-04T23:51:39.683Z,101393.44
2022-12-04T23:54:06.914Z,101386.16
2022-12-04T23:56:34.207Z,101382.66
2022-12-04T23:59:01.430Z,101386.63
