createdAt,value
2023-05-12T00:02:19.316Z,100.00
2023-05-12T00:06:22.325Z,100.00
2023-05-12T00:10:25.252Z,100.00
2023-05-12T00:14:29.623Z,100.00
2023-05-12T00:18:32.836Z,100.00
2023-05-12T00:22:35.587Z,100.00
2023-05-12T00:26:38.425Z,100.00
2023-05-12T00:30:42.812Z,100.00
2023-05-12T00:34:45.961Z,100.00
2023-05-12T00:38:49.008Z,100.00
2023-05-12T00:42:51.700Z,100.00
2023-05-12T00:46:56.139Z,100.00
2023-05-12T00:51:00.687Z,100.00
2023-05-12T00:55:05.358Z,100.00
2023-05-12T00:59:08.942Z,100.00
2023-05-12T01:03:17.343Z,100.00
2023-05-12T01:07:23.536Z,100.00
2023-05-12T01:11:26.468Z,100.00
2023-05-12T01:15:31.673Z,100.00
2023-05-12T01:19:42.053Z,100.00
2023-05-12T01:23:50.747Z,100.00
2023-05-12T01:27:56.027Z,100.00
2023-05-12T01:32:00.066Z,100.00
2023-05-12T01:36:03.191Z,100.00
2023-05-12T01:40:07.660Z,100.00
2023-05-12T01:44:12.777Z,100.00
2023-05-12T01:48:15.817Z,100.00
2023-05-12T01:52:19.022Z,100.00
2023-05-12T01:56:21.811Z,100.00
2023-05-12T02:00:27.200Z,100.00
2023-05-12T02:04:32.999Z,100.00
2023-05-12T02:08:36.567Z,100.00
2023-05-12T02:12:40.563Z,100.00
2023-05-12T02:16:44.772Z,100.00
2023-05-12T02:20:47.648Z,100.00
2023-05-12T02:24:50.560Z,100.00
2023-05-12T02:28:53.543Z,100.00
2023-05-12T02:32:58.184Z,100.00
2023-05-12T02:37:00.912Z,100.00
2023-05-12T02:41:03.676Z,100.00
2023-05-12T02:45:07.468Z,100.00
2023-05-12T02:49:11.623Z,100.00
2023-05-12T02:53:15.186Z,100.00
2023-05-12T02:57:18.201Z,100.00
2023-05-12T03:01:21.159Z,100.00
2023-05-12T03:05:25.505Z,100.00
2023-05-12T03:09:28.335Z,100.00
2023-05-12T03:13:31.684Z,100.00
2023-05-12T03:17:34.667Z,100.00
2023-05-12T03:21:39.090Z,100.00
2023-05-12T03:25:41.930Z,100.00
2023-05-12T03:29:45.046Z,100.00
2023-05-12T03:33:48.247Z,100.00
2023-05-12T03:37:52.496Z,100.00
2023-05-12T03:41:55.323Z,100.00
2023-05-12T03:45:58.144Z,100.00
2023-05-12T03:50:01.561Z,100.00
2023-05-12T03:54:07.659Z,100.00
2023-05-12T03:58:11.108Z,100.00
2023-05-12T04:02:14.179Z,100.00
2023-05-12T04:06:16.948Z,100.00
2023-05-12T04:10:21.546Z,100.00
2023-05-12T04:14:31.908Z,100.00
2023-05-12T04:18:42.693Z,100.00
2023-05-12T04:22:45.700Z,100.00
2023-05-12T04:26:50.915Z,100.00
2023-05-12T04:30:54.087Z,100.00
2023-05-12T04:34:59.225Z,100.00
2023-05-12T04:39:02.450Z,100.00
2023-05-12T04:43:07.783Z,100.00
2023-05-12T04:47:11.359Z,100.00
2023-05-12T04:51:14.268Z,100.00
2023-05-12T04:55:17.390Z,100.00
2023-05-12T04:59:22.575Z,100.00
2023-05-12T05:03:27.769Z,100.00
2023-05-12T05:07:32.106Z,100.00
2023-05-12T05:11:36.089Z,100.00
2023-05-12T05:15:40.416Z,100.00
2023-05-12T05:19:54.750Z,100.00
2023-05-12T05:24:01.937Z,100.00
2023-05-12T05:28:05.553Z,100.00
2023-05-12T05:32:10.604Z,100.00
2023-05-12T05:36:14.713Z,100.00
2023-05-12T05:40:17.880Z,100.00
2023-05-12T05:44:20.942Z,100.00
2023-05-12T05:48:25.333Z,100.00
2023-05-12T05:52:28.355Z,100.00
2023-05-12T05:56:32.727Z,100.00
2023-05-12T06:00:35.596Z,100.00
2023-05-12T06:04:40.184Z,100.00
2023-05-12T06:08:43.492Z,100.00
2023-05-12T06:12:47.142Z,100.00
2023-05-12T06:16:50.677Z,100.00
2023-05-12T06:20:55.115Z,100.00
2023-05-12T06:24:58.288Z,100.00
2023-05-12T06:29:01.019Z,100.00
2023-05-12T06:33:03.789Z,100.00
2023-05-12T06:37:08.183Z,100.00
2023-05-12T06:41:10.878Z,100.00
2023-05-12T06:45:14.198Z,100.00
2023-05-12T06:49:16.900Z,100.00
2023-05-12T06:53:22.303Z,100.00
2023-05-12T06:57:27.843Z,100.00
2023-05-12T07:01:31.453Z,100.00
2023-05-12T07:05:34.404Z,100.00
2023-05-12T07:09:40.077Z,100.00
2023-05-12T07:13:43.360Z,100.00
2023-05-12T07:17:46.074Z,100.00
2023-05-12T07:21:49.000Z,100.00
2023-05-12T07:25:53.111Z,100.00
2023-05-12T07:29:56.018Z,100.00
2023-05-12T07:33:59.029Z,100.00
2023-05-12T07:38:03.276Z,100.00
2023-05-12T07:42:07.848Z,100.00
2023-05-12T07:46:10.868Z,100.00
2023-05-12T07:50:13.586Z,100.00
2023-05-12T07:54:16.301Z,100.00
2023-05-12T07:58:20.493Z,100.00
2023-05-12T08:02:23.257Z,100.00
2023-05-12T08:06:26.008Z,100.00
2023-05-12T08:10:29.926Z,100.00
2023-05-12T08:14:34.017Z,100.00
2023-05-12T08:18:36.920Z,100.00
2023-05-12T08:22:39.970Z,100.00
2023-05-12T08:26:42.910Z,100.00
2023-05-12T08:30:47.292Z,98.26
2023-05-12T08:34:50.104Z,97.42
2023-05-12T08:38:53.162Z,96.33
2023-05-12T08:43:07.651Z,95.81
2023-05-12T08:47:13.049Z,94.13
2023-05-12T08:51:15.722Z,92.00
2023-05-12T08:55:20.488Z,89.93
2023-05-12T08:59:25.034Z,87.01
2023-05-12T09:03:29.475Z,85.11
2023-05-12T09:07:32.891Z,81.63
2023-05-12T09:11:35.796Z,81.13
2023-05-12T09:15:44.840Z,82.49
2023-05-12T09:19:49.263Z,82.86
2023-05-12T09:24:00.193Z,82.32
2023-05-12T09:28:03.051Z,80.73
2023-05-12T09:32:06.002Z,77.05
2023-05-12T09:36:10.340Z,76.37
2023-05-12T09:40:16.760Z,77.46
2023-05-12T09:44:20.016Z,77.53
2023-05-12T09:48:23.644Z,76.41
2023-05-12T09:52:28.952Z,76.81
2023-05-12T09:56:33.742Z,75.40
2023-05-12T10:00:58.551Z,74.67
2023-05-12T10:05:07.009Z,75.45
2023-05-12T10:09:17.143Z,73.02
2023-05-12T10:13:20.426Z,72.49
2023-05-12T10:17:27.156Z,71.78
2023-05-12T10:21:30.072Z,71.76
2023-05-12T10:25:34.341Z,70.58
2023-05-12T10:29:40.134Z,66.57
2023-05-12T10:33:42.875Z,66.74
2023-05-12T10:37:48.160Z,64.34
2023-05-12T10:42:02.104Z,64.81
2023-05-12T10:46:10.062Z,61.18
2023-05-12T10:50:14.486Z,62.53
2023-05-12T10:54:21.640Z,62.66
2023-05-12T10:58:25.942Z,61.75
2023-05-12T11:02:32.550Z,60.51
2023-05-12T11:06:37.607Z,60.21
2023-05-12T11:10:42.888Z,58.98
2023-05-12T11:14:48.254Z,56.55
2023-05-12T11:19:01.912Z,57.55
2023-05-12T11:23:04.910Z,54.20
2023-05-12T11:27:08.685Z,52.32
2023-05-12T11:31:19.751Z,52.26
2023-05-12T11:35:23.037Z,52.60
2023-05-12T11:39:27.341Z,51.62
2023-05-12T11:43:30.547Z,49.47
2023-05-12T11:47:35.463Z,49.05
2023-05-12T11:51:43.156Z,47.55
2023-05-12T11:55:50.868Z,47.00
2023-05-12T11:59:58.900Z,46.86
2023-05-12T12:04:03.140Z,45.90
2023-05-12T12:08:08.113Z,45.50
2023-05-12T12:12:11.983Z,46.58
2023-05-12T12:16:15.156Z,44.55
2023-05-12T12:20:19.446Z,44.88
2023-05-12T12:24:22.259Z,43.21
2023-05-12T12:28:25.369Z,43.63
2023-05-12T12:32:29.011Z,43.11
2023-05-12T12:36:33.916Z,41.52
2023-05-12T12:40:36.635Z,42.64
2023-05-12T12:44:39.350Z,41.01
2023-05-12T12:48:43.644Z,41.84
2023-05-12T12:52:48.914Z,38.61
2023-05-12T12:56:52.065Z,38.88
2023-05-12T13:00:54.838Z,38.11
2023-05-12T13:04:57.545Z,38.13
2023-05-12T13:09:01.666Z,39.54
2023-05-12T13:13:04.300Z,36.05
2023-05-12T13:17:08.016Z,38.39
2023-05-12T13:21:10.897Z,37.01
2023-05-12T13:25:15.086Z,36.88
2023-05-12T13:29:18.579Z,38.40
2023-05-12T13:33:21.702Z,37.44
2023-05-12T13:37:24.741Z,37.61
2023-05-12T13:41:28.852Z,38.50
2023-05-12T13:45:32.105Z,39.81
2023-05-12T13:49:35.016Z,40.72
2023-05-12T13:53:39.427Z,41.48
2023-05-12T13:57:52.425Z,41.90
2023-05-12T14:01:55.207Z,41.92
2023-05-12T14:05:58.082Z,41.24
2023-05-12T14:10:01.455Z,42.69
2023-05-12T14:14:06.352Z,42.95
2023-05-12T14:18:09.110Z,42.08
2023-05-12T14:22:22.327Z,42.72
2023-05-12T14:26:26.529Z,41.64
2023-05-12T14:30:30.944Z,41.57
2023-05-12T14:34:34.040Z,41.00
2023-05-12T14:38:36.820Z,39.75
2023-05-12T14:42:40.133Z,36.42
2023-05-12T14:46:44.203Z,37.33
2023-05-12T14:50:47.359Z,35.30
2023-05-12T14:54:50.031Z,36.08
2023-05-12T14:58:52.774Z,36.67
2023-05-12T15:02:57.010Z,37.63
2023-05-12T15:06:59.955Z,37.89
2023-05-12T15:11:02.692Z,38.28
2023-05-12T15:15:08.365Z,37.69
2023-05-12T15:19:12.937Z,38.84
2023-05-12T15:23:15.929Z,39.39
2023-05-12T15:27:18.646Z,40.09
2023-05-12T15:31:22.089Z,40.20
2023-05-12T15:35:27.612Z,40.44
2023-05-12T15:39:30.367Z,40.93
2023-05-12T15:43:34.486Z,41.64
2023-05-12T15:47:37.338Z,41.56
2023-05-12T15:51:41.688Z,41.63
2023-05-12T15:55:44.419Z,40.71
2023-05-12T15:59:47.502Z,40.85
2023-05-12T16:03:51.205Z,39.44
2023-05-12T16:07:55.858Z,39.42
2023-05-12T16:11:58.851Z,39.12
2023-05-12T16:16:01.940Z,37.62
2023-05-12T16:20:05.326Z,38.36
2023-05-12T16:24:10.377Z,37.91
2023-05-12T16:28:13.987Z,37.54
2023-05-12T16:32:23.807Z,37.42
2023-05-12T16:36:26.958Z,37.46
2023-05-12T16:40:31.485Z,38.30
2023-05-12T16:44:34.294Z,38.69
2023-05-12T16:48:37.784Z,38.68
2023-05-12T16:52:40.697Z,39.14
2023-05-12T16:56:44.962Z,39.51
2023-05-12T17:00:48.212Z,39.37
2023-05-12T17:04:51.330Z,39.94
2023-05-12T17:08:54.425Z,39.80
2023-05-12T17:12:58.823Z,40.83
2023-05-12T17:17:03.471Z,40.81
2023-05-12T17:21:07.129Z,41.54
2023-05-12T17:25:10.691Z,41.17
2023-05-12T17:29:15.146Z,41.42
2023-05-12T17:33:18.290Z,41.59
2023-05-12T17:37:21.295Z,42.04
2023-05-12T17:41:24.087Z,42.02
2023-05-12T17:45:28.718Z,41.15
2023-05-12T17:49:32.074Z,41.80
2023-05-12T17:53:35.562Z,41.75
2023-05-12T17:57:38.843Z,41.47
2023-05-12T18:01:43.680Z,41.54
2023-05-12T18:05:48.231Z,41.92
2023-05-12T18:09:51.810Z,41.55
2023-05-12T18:13:54.682Z,42.20
2023-05-12T18:17:59.091Z,42.31
2023-05-12T18:22:02.484Z,42.76
2023-05-12T18:26:11.316Z,43.15
2023-05-12T18:30:17.849Z,43.54
2023-05-12T18:34:24.896Z,44.01
2023-05-12T18:38:58.153Z,44.52
2023-05-12T18:43:02.101Z,45.41
2023-05-12T18:47:05.609Z,45.54
2023-05-12T18:51:09.837Z,45.78
2023-05-12T18:55:34.377Z,45.99
2023-05-12T18:59:37.124Z,46.95
2023-05-12T19:03:41.782Z,47.41
2023-05-12T19:07:49.649Z,47.36
2023-05-12T19:11:55.484Z,48.07
2023-05-12T19:15:59.077Z,48.70
2023-05-12T19:20:03.141Z,49.13
2023-05-12T19:24:08.528Z,49.76
2023-05-12T19:28:12.780Z,50.37
2023-05-12T19:32:16.425Z,51.12
2023-05-12T19:36:19.925Z,51.68
2023-05-12T19:40:24.182Z,52.05
2023-05-12T19:44:28.731Z,52.93
2023-05-12T19:48:35.007Z,52.57
2023-05-12T19:52:47.688Z,52.89
2023-05-12T19:56:52.706Z,53.31
2023-05-12T20:01:25.489Z,53.55
2023-05-12T20:05:38.545Z,53.92
2023-05-12T20:10:09.573Z,54.66
2023-05-12T20:14:32.989Z,55.06
2023-05-12T20:18:47.691Z,55.57
2023-05-12T20:22:54.896Z,56.12
2023-05-12T20:26:57.663Z,56.39
2023-05-12T20:31:10.736Z,56.95
2023-05-12T20:35:13.766Z,57.37
2023-05-12T20:39:30.382Z,57.80
2023-05-12T20:43:46.216Z,58.32
2023-05-12T20:48:20.754Z,59.00
2023-05-12T20:52:52.582Z,59.53
2023-05-12T20:57:22.533Z,60.29
2023-05-12T21:01:52.092Z,60.78
2023-05-12T21:06:24.616Z,61.38
2023-05-12T21:10:51.384Z,61.88
2023-05-12T21:15:25.871Z,62.22
2023-05-12T21:19:37.983Z,62.69
2023-05-12T21:23:42.291Z,63.42
2023-05-12T21:27:47.398Z,63.69
2023-05-12T21:31:50.660Z,64.34
2023-05-12T21:35:55.682Z,65.14
2023-05-12T21:40:03.982Z,65.55
2023-05-12T21:44:08.653Z,65.60
2023-05-12T21:48:13.350Z,66.04
2023-05-12T21:52:16.222Z,66.35
2023-05-12T21:56:21.698Z,67.03
2023-05-12T22:00:26.213Z,67.10
2023-05-12T22:04:30.736Z,67.45
2023-05-12T22:08:33.845Z,67.43
2023-05-12T22:12:39.697Z,67.40
2023-05-12T22:16:43.038Z,67.78
2023-05-12T22:20:45.852Z,67.72
2023-05-12T22:24:51.794Z,67.92
2023-05-12T22:29:10.434Z,68.26
2023-05-12T22:33:22.879Z,68.07
2023-05-12T22:37:25.963Z,67.86
2023-05-12T22:41:28.911Z,67.26
2023-05-12T22:45:33.518Z,67.35
2023-05-12T22:49:36.312Z,67.70
2023-05-12T22:53:41.336Z,67.88
2023-05-12T22:57:45.988Z,68.02
2023-05-12T23:01:50.362Z,68.74
2023-05-12T23:05:53.208Z,68.62
2023-05-12T23:09:56.231Z,68.74
2023-05-12T23:14:00.181Z,69.11
2023-05-12T23:18:04.707Z,69.39
2023-05-12T23:22:07.673Z,69.40
2023-05-12T23:26:21.346Z,69.78
2023-05-12T23:30:24.616Z,69.56
2023-05-12T23:34:29.087Z,69.98
2023-05-12T23:38:32.933Z,70.25
2023-05-12T23:42:35.976Z,70.85
2023-05-12T23:46:38.892Z,70.83
2023-05-12T23:50:43.195Z,71.37
2023-05-12T23:54:46.345Z,71.59
2023-05-12T23:58:50.017Z,72.08
