createdAt,value
2023-02-07T00:00:22.209Z,27.93
2023-02-07T00:01:22.202Z,27.93
2023-02-07T00:02:22.320Z,27.95
2023-02-07T00:03:22.252Z,28.00
2023-02-07T00:04:22.277Z,27.89
2023-02-07T00:05:22.321Z,27.96
2023-02-07T00:06:22.355Z,27.98
2023-02-07T00:07:22.368Z,27.98
2023-02-07T00:08:22.400Z,27.93
2023-02-07T00:09:22.422Z,28.00
2023-02-07T00:10:22.453Z,27.95
2023-02-07T00:11:22.471Z,27.95
2023-02-07T00:12:22.505Z,27.95
2023-02-07T00:13:22.544Z,27.96
2023-02-07T00:14:22.560Z,27.98
2023-02-07T00:15:22.594Z,27.98
2023-02-07T00:16:22.649Z,27.95
2023-02-07T00:17:22.637Z,27.98
2023-02-07T00:18:22.658Z,27.96
2023-02-07T00:19:22.695Z,27.95
2023-02-07T00:20:22.717Z,27.98
2023-02-07T00:21:22.742Z,27.97
2023-02-07T00:22:22.763Z,27.93
2023-02-07T00:23:22.777Z,28.00
2023-02-07T00:24:22.818Z,27.93
2023-02-07T00:25:22.830Z,27.86
2023-02-07T00:26:22.857Z,27.90
2023-02-07T00:27:22.878Z,27.93
2023-02-07T00:28:23.010Z,27.89
2023-02-07T00:29:22.925Z,27.84
2023-02-07T00:30:22.988Z,27.86
2023-02-07T00:31:23.130Z,27.82
2023-02-07T00:32:23.012Z,27.87
2023-02-07T00:33:23.045Z,27.84
2023-02-07T04:25:28.289Z,27.57
2023-02-07T04:26:28.323Z,27.59
2023-02-07T04:42:28.792Z,27.60
2023-02-07T04:43:28.821Z,27.63
2023-02-07T04:44:28.847Z,27.61
2023-02-07T04:45:28.937Z,27.71
2023-02-07T04:46:28.904Z,27.69
2023-02-07T04:47:28.931Z,27.64
2023-02-07T04:48:28.953Z,27.66
2023-02-07T04:49:28.973Z,27.65
2023-02-07T04:50:29.007Z,27.58
2023-02-07T04:51:29.044Z,27.62
2023-02-07T04:52:29.081Z,27.58
2023-02-07T04:54:29.134Z,27.60
2023-02-07T04:55:29.176Z,27.62
2023-02-07T04:56:29.220Z,27.63
2023-02-07T04:57:29.232Z,27.63
2023-02-07T04:58:29.269Z,27.65
2023-02-07T04:59:29.300Z,27.57
2023-02-07T05:00:29.330Z,27.63
2023-02-07T05:01:29.415Z,27.62
2023-02-07T05:02:29.397Z,27.59
2023-02-07T05:03:29.429Z,27.57
2023-02-07T05:04:29.531Z,27.62
2023-02-07T05:05:29.503Z,27.62
2023-02-07T05:06:29.531Z,27.66
2023-02-07T05:07:29.559Z,27.57
2023-02-07T05:08:29.610Z,27.62
2023-02-07T05:09:29.628Z,27.57
2023-02-07T05:10:29.666Z,27.59
2023-02-07T05:11:29.696Z,27.55
2023-02-07T05:12:29.708Z,27.60
2023-02-07T05:13:29.744Z,27.64
2023-02-07T09:04:38.103Z,27.50
2023-02-07T09:05:38.168Z,27.44
2023-02-07T09:06:38.224Z,27.49
2023-02-07T09:07:38.282Z,27.91
2023-02-07T09:08:38.352Z,28.33
2023-02-07T09:09:38.427Z,28.02
2023-02-07T09:10:38.863Z,27.47
2023-02-07T09:11:38.597Z,27.87
2023-02-07T09:12:38.608Z,28.36
2023-02-07T09:13:38.675Z,28.99
2023-02-07T09:14:38.786Z,29.74
2023-02-07T09:15:38.843Z,31.27
2023-02-07T09:16:38.929Z,30.69
2023-02-07T09:17:38.986Z,31.72
2023-02-07T09:18:39.096Z,31.91
2023-02-07T09:19:39.163Z,31.61
2023-02-07T09:20:39.572Z,31.50
2023-02-07T09:21:39.314Z,30.98
2023-02-07T09:22:39.387Z,30.88
2023-02-07T09:23:39.463Z,31.09
2023-02-07T09:25:40.778Z,31.10
2023-02-07T09:26:39.515Z,30.92
2023-02-07T09:27:39.519Z,30.30
2023-02-07T09:28:39.544Z,30.43
2023-02-07T09:29:39.584Z,29.82
2023-02-07T09:30:39.680Z,29.06
2023-02-07T09:31:39.813Z,28.80
2023-02-07T09:32:39.677Z,28.64
2023-02-07T09:33:39.712Z,28.43
2023-02-07T09:34:39.760Z,28.24
2023-02-07T09:35:39.792Z,28.21
2023-02-07T09:36:39.828Z,28.24
2023-02-07T09:37:48.736Z,28.27
2023-02-07T09:39:39.898Z,28.16
2023-02-07T09:40:40.197Z,28.13
2023-02-07T09:41:39.917Z,28.10
2023-02-07T09:42:39.926Z,28.01
2023-02-07T09:43:40.082Z,27.94
2023-02-07T09:44:40.217Z,27.89
2023-02-07T09:45:40.031Z,27.83
2023-02-07T09:46:40.002Z,27.83
2023-02-07T09:47:40.021Z,27.82
2023-02-07T09:48:40.056Z,27.86
2023-02-07T09:49:40.058Z,27.68
2023-02-07T09:50:40.553Z,27.60
2023-02-07T09:51:40.100Z,27.68
2023-02-07T09:52:40.110Z,27.68
2023-02-07T09:53:40.115Z,27.64
2023-02-07T09:54:40.130Z,27.63
2023-02-07T09:55:40.548Z,27.55
2023-02-07T09:56:40.164Z,27.53
2023-02-07T09:57:40.185Z,27.61
2023-02-07T09:58:41.022Z,27.56
2023-02-07T09:59:40.240Z,27.53
2023-02-07T10:00:40.610Z,27.52
2023-02-07T10:01:40.299Z,27.45
2023-02-07T10:02:40.346Z,27.39
2023-02-07T10:03:40.342Z,27.31
2023-02-07T10:04:40.394Z,27.45
2023-02-07T10:05:40.424Z,27.47
2023-02-07T11:28:43.788Z,27.74
2023-02-07T11:29:43.822Z,27.83
2023-02-07T11:30:43.878Z,27.86
2023-02-07T11:31:43.930Z,27.79
2023-02-07T11:32:43.914Z,27.72
2023-02-07T11:33:43.945Z,27.85
2023-02-07T11:34:43.983Z,27.77
2023-02-07T11:35:44.012Z,27.71
2023-02-07T11:36:44.039Z,27.68
2023-02-07T11:37:44.071Z,27.60
2023-02-07T11:38:44.092Z,27.58
2023-02-07T11:39:44.140Z,27.60
2023-02-07T11:40:44.165Z,28.11
2023-02-07T11:41:44.207Z,27.97
2023-02-07T11:42:44.240Z,27.81
2023-02-07T11:43:44.263Z,28.11
2023-02-07T11:44:44.305Z,28.36
2023-02-07T11:45:44.352Z,28.14
2023-02-07T11:46:44.368Z,28.23
2023-02-07T11:47:44.394Z,28.14
2023-02-07T11:48:44.413Z,28.36
2023-02-07T11:49:44.435Z,28.72
2023-02-07T11:50:44.465Z,28.46
2023-02-07T11:51:44.493Z,28.36
2023-02-07T11:52:44.525Z,28.07
2023-02-07T11:53:45.117Z,28.08
2023-02-07T11:54:44.581Z,28.16
2023-02-07T11:55:44.610Z,27.99
2023-02-07T11:56:44.649Z,27.66
2023-02-07T11:57:44.668Z,27.71
2023-02-07T11:58:44.701Z,27.79
2023-02-07T11:59:44.782Z,27.90
2023-02-07T12:00:44.766Z,27.93
2023-02-07T12:01:44.825Z,28.56
2023-02-07T12:02:44.812Z,28.44
2023-02-07T12:04:44.882Z,29.39
2023-02-07T12:05:44.892Z,29.38
2023-02-07T12:06:44.915Z,29.53
2023-02-07T12:07:44.943Z,29.75
2023-02-07T12:08:44.957Z,30.51
2023-02-07T12:09:44.994Z,30.02
2023-02-07T12:10:45.023Z,30.19
2023-02-07T12:11:45.042Z,29.96
2023-02-07T12:12:45.068Z,29.86
2023-02-07T12:13:45.086Z,29.61
2023-02-07T12:14:45.123Z,29.72
2023-02-07T12:15:45.124Z,29.83
2023-02-07T12:16:45.139Z,29.73
2023-02-07T12:17:45.180Z,29.86
2023-02-07T12:18:45.214Z,28.83
2023-02-07T12:19:45.216Z,29.02
2023-02-07T12:20:45.252Z,29.37
2023-02-07T12:21:45.252Z,28.63
2023-02-07T12:22:53.216Z,28.54
2023-02-07T12:23:46.303Z,29.00
2023-02-07T12:24:45.271Z,29.01
2023-02-07T12:25:45.280Z,28.99
2023-02-07T12:26:45.285Z,28.93
2023-02-07T12:27:45.296Z,28.53
2023-02-07T12:28:45.288Z,28.44
2023-02-07T12:29:45.300Z,28.78
2023-02-07T12:30:45.374Z,29.34
2023-02-07T12:31:45.505Z,29.44
2023-02-07T12:32:45.437Z,28.96
2023-02-07T12:33:45.308Z,28.79
2023-02-07T12:34:45.321Z,29.07
2023-02-07T12:35:55.597Z,29.01
2023-02-07T12:37:45.340Z,29.20
2023-02-07T12:38:45.349Z,28.84
2023-02-07T12:39:45.351Z,28.93
2023-02-07T12:40:45.360Z,29.05
2023-02-07T12:41:45.377Z,29.03
2023-02-07T12:42:45.391Z,29.02
2023-02-07T12:43:45.399Z,29.19
2023-02-07T12:44:46.411Z,29.22
2023-02-07T12:45:45.441Z,29.18
2023-02-07T12:46:45.423Z,29.13
2023-02-07T12:47:45.434Z,29.10
2023-02-07T12:48:45.435Z,29.12
2023-02-07T12:49:45.430Z,28.99
2023-02-07T12:50:45.450Z,28.63
2023-02-07T12:51:45.466Z,29.19
2023-02-07T12:52:45.493Z,29.43
2023-02-07T12:53:45.500Z,29.51
2023-02-07T14:19:48.114Z,29.11
2023-02-07T14:20:48.142Z,29.15
2023-02-07T14:21:48.172Z,29.07
2023-02-07T14:22:48.222Z,29.07
2023-02-07T14:23:48.267Z,29.13
2023-02-07T14:24:48.303Z,29.17
2023-02-07T14:28:48.491Z,29.30
2023-02-07T14:44:49.159Z,29.29
2023-02-07T18:50:58.134Z,29.46
2023-02-07T18:51:58.174Z,29.37
2023-02-07T18:52:58.225Z,29.37
2023-02-07T18:53:58.266Z,29.41
2023-02-07T18:54:58.301Z,29.41
2023-02-07T18:55:58.350Z,29.33
2023-02-07T18:56:58.406Z,29.33
2023-02-07T18:57:58.440Z,29.32
2023-02-07T18:58:58.481Z,29.30
2023-02-07T18:59:58.551Z,29.32
2023-02-07T19:00:58.580Z,29.24
2023-02-07T19:01:58.616Z,29.30
2023-02-07T19:02:58.663Z,29.30
2023-02-07T19:03:58.704Z,29.32
2023-02-07T19:04:58.784Z,29.25
2023-02-07T19:05:58.798Z,29.21
2023-02-07T19:06:58.842Z,29.26
2023-02-07T19:07:58.889Z,29.22
2023-02-07T19:08:58.922Z,29.19
2023-02-07T19:09:58.952Z,29.24
2023-02-07T19:10:58.997Z,29.24
2023-02-07T19:11:59.031Z,29.19
2023-02-07T19:12:59.071Z,29.18
2023-02-07T19:13:59.122Z,29.15
2023-02-07T19:14:59.159Z,29.15
2023-02-07T19:15:59.238Z,29.16
2023-02-07T19:16:59.244Z,29.19
2023-02-07T19:17:59.279Z,29.15
2023-02-07T19:18:59.344Z,29.13
2023-02-07T19:19:59.414Z,29.16
2023-02-07T19:20:59.419Z,29.13
2023-02-07T19:21:59.456Z,29.11
2023-02-07T19:22:59.515Z,29.10
2023-02-07T19:23:59.560Z,29.07
2023-02-07T19:24:59.611Z,29.08
2023-02-07T19:25:59.662Z,29.10
2023-02-07T19:26:59.711Z,29.10
2023-02-07T19:27:59.764Z,29.05
2023-02-07T19:28:59.787Z,29.10
2023-02-07T19:29:59.840Z,29.02
2023-02-07T19:30:59.936Z,29.15
2023-02-07T19:31:59.936Z,29.05
2023-02-07T19:32:59.982Z,28.96
2023-02-07T19:34:00.013Z,29.04
2023-02-07T19:35:00.073Z,29.04
2023-02-07T19:36:00.118Z,28.99
2023-02-07T19:37:00.150Z,29.01
2023-02-07T19:38:00.195Z,28.98
2023-02-07T19:39:00.246Z,28.98
2023-02-07T19:40:00.313Z,28.99
2023-02-07T19:41:00.351Z,28.98
2023-02-07T19:42:00.386Z,28.98
2023-02-07T19:43:00.433Z,28.94
2023-02-07T19:44:00.485Z,28.94
2023-02-07T19:45:00.601Z,28.94
2023-02-07T19:46:00.589Z,28.83
2023-02-07T19:47:00.621Z,28.94
2023-02-07T19:48:00.659Z,28.88
2023-02-07T19:49:00.712Z,28.93
2023-02-07T19:50:00.758Z,28.91
2023-02-07T19:51:00.811Z,28.94
2023-02-07T19:52:00.857Z,28.90
2023-02-07T19:53:00.906Z,28.88
2023-02-07T19:54:00.947Z,28.86
2023-02-07T19:55:00.993Z,28.86
2023-02-07T19:56:01.045Z,28.86
2023-02-07T19:57:01.078Z,28.84
2023-02-07T19:58:01.115Z,28.85
2023-02-07T19:59:01.162Z,28.84
2023-02-07T20:00:01.207Z,28.81
2023-02-07T20:01:01.260Z,28.85
2023-02-07T20:02:01.352Z,28.82
2023-02-07T20:03:01.346Z,28.79
2023-02-07T20:04:01.526Z,28.86
2023-02-07T20:05:01.430Z,28.79
2023-02-07T20:06:01.512Z,28.81
2023-02-07T20:07:01.554Z,28.71
2023-02-07T20:08:01.608Z,28.79
2023-02-07T20:09:01.609Z,28.73
2023-02-07T20:10:01.657Z,28.73
2023-02-07T20:11:01.711Z,28.76
2023-02-07T20:12:01.748Z,28.74
2023-02-07T20:13:01.790Z,28.78
2023-02-07T20:14:01.857Z,28.74
2023-02-07T20:15:01.919Z,28.71
2023-02-07T20:16:01.933Z,28.73
2023-02-07T20:17:01.979Z,28.63
2023-02-07T20:18:02.018Z,28.76
2023-02-07T20:19:02.065Z,28.71
2023-02-07T20:20:02.096Z,28.68
2023-02-07T20:21:10.884Z,28.67
2023-02-07T20:22:03.196Z,28.76
2023-02-07T20:23:02.186Z,28.65
2023-02-07T20:24:02.190Z,28.69
2023-02-07T20:25:02.212Z,28.61
2023-02-07T20:26:02.208Z,28.65
2023-02-07T20:27:02.228Z,28.63
2023-02-07T20:28:02.263Z,28.69
2023-02-07T20:29:02.272Z,28.65
2023-02-07T20:30:02.301Z,28.65
2023-02-07T20:31:02.400Z,28.63
2023-02-07T20:32:02.376Z,28.67
2023-02-07T20:33:02.315Z,28.69
2023-02-07T20:34:02.341Z,28.63
2023-02-07T20:35:02.358Z,28.59
2023-02-07T20:36:02.374Z,28.67
2023-02-07T20:37:02.361Z,28.63
2023-02-07T20:38:02.387Z,28.61
2023-02-07T20:39:02.403Z,28.61
2023-02-07T20:40:02.469Z,28.62
2023-02-07T20:41:02.511Z,28.61
2023-02-07T20:42:02.572Z,28.55
2023-02-07T20:43:02.603Z,28.60
2023-02-07T20:44:04.928Z,28.58
2023-02-07T20:45:02.864Z,28.58
2023-02-07T20:46:02.918Z,28.57
2023-02-07T20:47:03.077Z,28.58
2023-02-07T20:48:03.008Z,28.55
2023-02-07T20:49:03.062Z,28.55
2023-02-07T20:50:03.090Z,28.52
2023-02-07T20:51:03.143Z,28.49
2023-02-07T20:52:03.210Z,28.54
2023-02-07T20:53:03.246Z,28.54
2023-02-07T20:54:03.310Z,28.51
2023-02-07T20:55:03.337Z,28.49
2023-02-07T20:56:03.388Z,28.52
2023-02-07T20:57:03.430Z,28.51
2023-02-07T20:58:03.470Z,28.49
2023-02-07T20:59:03.529Z,28.48
2023-02-07T21:00:03.569Z,28.45
2023-02-07T21:01:03.716Z,28.52
2023-02-07T21:02:03.746Z,28.49
2023-02-07T21:03:03.717Z,28.45
2023-02-07T21:04:03.774Z,28.51
2023-02-07T21:05:03.819Z,28.48
2023-02-07T21:06:03.869Z,28.50
2023-02-07T21:07:03.933Z,28.50
2023-02-07T21:08:03.964Z,28.45
2023-02-07T21:09:04.014Z,28.44
2023-02-07T21:10:04.860Z,28.41
2023-02-07T21:11:04.113Z,28.45
2023-02-07T21:12:04.179Z,28.44
2023-02-07T21:13:04.245Z,28.43
2023-02-07T21:14:04.273Z,28.45
2023-02-07T21:15:04.306Z,28.45
2023-02-07T21:16:04.357Z,28.45
2023-02-07T21:17:04.403Z,28.36
2023-02-07T21:18:04.450Z,28.43
2023-02-07T21:19:04.521Z,28.40
2023-02-07T21:20:04.548Z,28.46
2023-02-07T21:21:04.623Z,28.38
2023-02-07T21:22:04.652Z,28.38
2023-02-07T21:23:04.682Z,28.35
2023-02-07T21:24:04.776Z,28.35
2023-02-07T21:25:04.789Z,28.35
2023-02-07T21:26:04.820Z,28.35
2023-02-07T21:27:04.877Z,28.34
2023-02-07T21:28:04.939Z,28.35
2023-02-07T21:29:04.958Z,28.35
2023-02-07T21:30:05.023Z,28.35
2023-02-07T21:31:05.182Z,28.32
2023-02-07T21:32:05.179Z,28.30
2023-02-07T21:33:05.178Z,28.35
2023-02-07T21:34:05.221Z,28.34
2023-02-07T21:35:05.273Z,28.36
2023-02-07T21:36:05.305Z,28.27
2023-02-07T21:37:05.355Z,28.30
2023-02-07T21:38:05.428Z,28.34
2023-02-07T21:39:05.441Z,28.34
2023-02-07T21:40:05.494Z,28.34
2023-02-07T21:41:05.547Z,28.32
2023-02-07T21:42:05.591Z,28.29
2023-02-07T21:43:05.637Z,28.32
2023-02-07T21:44:05.674Z,28.29
2023-02-07T21:45:05.729Z,28.23
2023-02-07T21:46:05.822Z,28.21
2023-02-07T21:47:05.825Z,28.24
2023-02-07T21:48:05.860Z,28.26
2023-02-07T21:49:05.913Z,28.24
2023-02-07T21:51:06.009Z,28.26
2023-02-07T22:35:08.158Z,28.09
2023-02-07T22:36:08.202Z,28.10
2023-02-07T22:37:08.251Z,28.05
2023-02-07T22:38:08.309Z,28.09
2023-02-07T22:39:08.354Z,28.02
2023-02-07T22:40:08.394Z,28.06
2023-02-07T22:41:08.455Z,28.06
2023-02-07T22:42:08.498Z,28.07
2023-02-07T22:43:08.591Z,28.05
2023-02-07T22:44:08.578Z,28.07
2023-02-07T22:45:08.624Z,28.02
2023-02-07T22:46:08.722Z,28.09
2023-02-07T22:47:08.726Z,27.99
2023-02-07T22:48:08.762Z,28.00
2023-02-07T22:49:08.827Z,28.02
2023-02-07T22:50:08.865Z,28.00
2023-02-07T22:51:08.916Z,28.01
2023-02-07T22:52:08.971Z,27.99
2023-02-07T22:53:09.016Z,27.99
2023-02-07T22:54:09.069Z,27.96
2023-02-07T22:55:09.111Z,27.98
2023-02-07T22:56:09.155Z,28.02
2023-02-07T22:57:09.201Z,27.96
2023-02-07T22:58:09.239Z,27.95
2023-02-07T22:59:09.310Z,27.99
2023-02-07T23:00:09.346Z,28.01
2023-02-07T23:01:09.400Z,28.03
2023-02-07T23:02:09.445Z,27.93
2023-02-07T23:03:09.464Z,27.92
2023-02-07T23:04:09.558Z,27.99
2023-02-07T23:05:09.564Z,27.96
2023-02-07T23:06:09.623Z,27.93
2023-02-07T23:07:09.663Z,27.98
2023-02-07T23:08:09.710Z,27.96
2023-02-07T23:09:09.748Z,27.93
2023-02-07T23:10:09.806Z,27.96
2023-02-07T23:11:09.859Z,27.96
2023-02-07T23:12:09.893Z,27.93
2023-02-07T23:13:09.952Z,27.92
2023-02-07T23:14:09.992Z,27.95
2023-02-07T23:15:10.055Z,27.92
2023-02-07T23:16:10.134Z,27.93
2023-02-07T23:17:10.149Z,27.92
2023-02-07T23:18:10.196Z,27.92
2023-02-07T23:19:10.234Z,27.93
2023-02-07T23:20:10.286Z,27.92
2023-02-07T23:21:10.332Z,27.96
2023-02-07T23:22:10.389Z,27.87
2023-02-07T23:23:10.430Z,27.82
2023-02-07T23:50:11.746Z,27.82
2023-02-07T23:51:11.839Z,27.79
2023-02-07T23:52:11.860Z,27.84
2023-02-07T23:53:11.902Z,27.80
2023-02-07T23:54:11.945Z,27.79
2023-02-07T23:55:12.019Z,27.76
2023-02-07T23:56:12.052Z,27.82
2023-02-07T23:57:12.145Z,27.82
2023-02-07T23:58:12.182Z,27.76
2023-02-07T23:59:12.225Z,27.74
