createdAt,value
2018-06-21T00:00:35.028Z,1010.41
2018-06-21T00:01:34.988Z,1010.44
2018-06-21T00:02:34.978Z,1010.50
2018-06-21T00:03:34.965Z,1010.45
2018-06-21T00:04:34.957Z,1010.48
2018-06-21T00:05:34.945Z,1010.46
2018-06-21T00:06:34.956Z,1010.48
2018-06-21T00:07:34.926Z,1010.45
2018-06-21T00:08:34.912Z,1010.50
2018-06-21T00:09:34.905Z,1010.44
2018-06-21T00:10:34.890Z,1010.45
2018-06-21T00:11:34.903Z,1010.45
2018-06-21T00:12:34.867Z,1010.46
2018-06-21T00:13:34.857Z,1010.43
2018-06-21T00:14:34.847Z,1010.41
2018-06-21T00:15:34.835Z,1010.39
2018-06-21T00:16:34.853Z,1010.38
2018-06-21T00:17:34.815Z,1010.44
2018-06-21T00:18:34.863Z,1010.37
2018-06-21T00:19:34.791Z,1010.38
2018-06-21T00:20:34.782Z,1010.39
2018-06-21T00:21:34.771Z,1010.41
2018-06-21T00:22:34.783Z,1010.40
2018-06-21T00:23:34.748Z,1010.38
2018-06-21T00:24:34.740Z,1010.42
2018-06-21T00:25:34.729Z,1010.42
2018-06-21T00:26:34.716Z,1010.43
2018-06-21T00:27:34.730Z,1010.36
2018-06-21T00:28:34.695Z,1010.40
2018-06-21T00:29:34.686Z,1010.42
2018-06-21T00:30:34.674Z,1010.39
2018-06-21T00:31:34.659Z,1010.42
2018-06-21T00:32:34.674Z,1010.47
2018-06-21T00:33:34.637Z,1010.45
2018-06-21T00:34:34.627Z,1010.45
2018-06-21T00:35:34.617Z,1010.48
2018-06-21T00:36:34.605Z,1010.44
2018-06-21T00:37:34.629Z,1010.46
2018-06-21T00:38:34.586Z,1010.44
2018-06-21T00:39:34.573Z,1010.44
2018-06-21T00:40:34.561Z,1010.47
2018-06-21T00:41:34.551Z,1010.45
2018-06-21T00:42:34.540Z,1010.48
2018-06-21T00:43:34.552Z,1010.47
2018-06-21T00:44:34.518Z,1010.43
2018-06-21T00:45:34.506Z,1010.46
2018-06-21T00:46:34.496Z,1010.45
2018-06-21T00:47:34.485Z,1010.40
2018-06-21T00:48:34.498Z,1010.40
2018-06-21T00:49:34.466Z,1010.41
2018-06-21T00:50:34.453Z,1010.41
2018-06-21T00:51:34.441Z,1010.43
2018-06-21T00:52:34.430Z,1010.42
2018-06-21T00:53:34.455Z,1010.44
2018-06-21T00:54:34.418Z,1010.42
2018-06-21T00:55:34.407Z,1010.44
2018-06-21T00:56:34.387Z,1010.41
2018-06-21T00:57:34.376Z,1010.40
2018-06-21T00:58:34.389Z,1010.41
2018-06-21T00:59:34.356Z,1010.38
2018-06-21T01:00:34.343Z,1010.36
2018-06-21T01:01:34.332Z,1010.30
2018-06-21T01:02:34.321Z,1010.34
2018-06-21T01:03:34.343Z,1010.27
2018-06-21T01:04:34.301Z,1010.26
2018-06-21T01:05:34.287Z,1010.28
2018-06-21T01:06:34.277Z,1010.31
2018-06-21T01:07:34.271Z,1010.27
2018-06-21T01:08:34.256Z,1010.26
2018-06-21T01:09:34.267Z,1010.20
2018-06-21T01:10:34.234Z,1010.20
2018-06-21T01:11:34.223Z,1010.19
2018-06-21T01:12:34.212Z,1010.17
2018-06-21T01:13:34.202Z,1010.18
2018-06-21T01:14:34.222Z,1010.19
2018-06-21T01:15:34.179Z,1010.18
2018-06-21T01:16:34.173Z,1010.16
2018-06-21T01:17:34.158Z,1010.14
2018-06-21T01:18:34.147Z,1010.12
2018-06-21T01:19:34.135Z,1010.11
2018-06-21T01:20:34.155Z,1010.09
2018-06-21T01:21:34.114Z,1010.09
2018-06-21T01:22:34.106Z,1010.04
2018-06-21T01:23:34.092Z,1010.06
2018-06-21T01:24:34.081Z,1010.05
2018-06-21T01:25:34.094Z,1010.02
2018-06-21T01:26:34.059Z,1010.03
2018-06-21T01:27:34.051Z,1010.03
2018-06-21T01:28:34.037Z,1010.04
2018-06-21T01:29:34.026Z,1010.05
2018-06-21T01:30:34.039Z,1010.02
2018-06-21T01:31:34.005Z,1010.06
2018-06-21T01:32:33.994Z,1010.00
2018-06-21T01:33:33.983Z,1010.02
2018-06-21T01:34:33.973Z,1009.97
2018-06-21T01:35:33.987Z,1009.95
2018-06-21T01:36:33.953Z,1009.95
2018-06-21T01:37:33.940Z,1009.91
2018-06-21T01:38:33.929Z,1009.91
2018-06-21T01:39:33.921Z,1009.87
2018-06-21T01:40:33.906Z,1009.89
2018-06-21T01:41:33.918Z,1009.86
2018-06-21T01:42:33.884Z,1009.80
2018-06-21T01:43:33.875Z,1009.79
2018-06-21T01:44:33.862Z,1009.86
2018-06-21T01:45:33.851Z,1009.83
2018-06-21T01:46:33.873Z,1009.81
2018-06-21T01:47:33.833Z,1009.85
2018-06-21T01:48:33.819Z,1009.83
2018-06-21T01:49:33.808Z,1009.86
2018-06-21T01:50:33.801Z,1009.79
2018-06-21T01:51:33.786Z,1009.83
2018-06-21T01:52:33.800Z,1009.79
2018-06-21T01:53:33.767Z,1009.82
2018-06-21T01:54:33.754Z,1009.76
2018-06-21T01:55:33.742Z,1009.84
2018-06-21T01:56:33.731Z,1009.82
2018-06-21T01:57:33.745Z,1009.78
2018-06-21T01:58:33.715Z,1009.82
2018-06-21T01:59:33.701Z,1009.83
2018-06-21T02:00:33.688Z,1009.80
2018-06-21T02:01:33.677Z,1009.87
2018-06-21T02:02:33.693Z,1009.85
2018-06-21T02:03:33.655Z,1009.83
2018-06-21T02:04:33.646Z,1009.80
2018-06-21T02:05:33.634Z,1009.80
2018-06-21T02:06:33.622Z,1009.80
2018-06-21T02:07:33.611Z,1009.78
2018-06-21T02:08:33.631Z,1009.83
2018-06-21T02:09:33.590Z,1009.77
2018-06-21T02:10:33.583Z,1009.80
2018-06-21T02:11:33.568Z,1009.78
2018-06-21T02:12:33.558Z,1009.79
2018-06-21T02:13:33.571Z,1009.73
2018-06-21T02:14:33.534Z,1009.71
2018-06-21T02:15:33.523Z,1009.72
2018-06-21T02:16:33.513Z,1009.76
2018-06-21T02:17:33.501Z,1009.68
2018-06-21T02:18:33.528Z,1009.72
2018-06-21T02:19:33.479Z,1009.70
2018-06-21T02:20:33.470Z,1009.70
2018-06-21T02:21:33.457Z,1009.66
2018-06-21T02:22:33.447Z,1009.63
2018-06-21T02:23:33.435Z,1009.63
2018-06-21T02:24:33.448Z,1009.59
2018-06-21T02:25:33.415Z,1009.60
2018-06-21T02:26:33.404Z,1009.59
2018-06-21T02:27:33.396Z,1009.55
2018-06-21T02:28:33.383Z,1009.54
2018-06-21T02:29:33.394Z,1009.53
2018-06-21T02:30:33.360Z,1009.51
2018-06-21T02:31:33.349Z,1009.51
2018-06-21T02:32:33.338Z,1009.53
2018-06-21T02:33:33.330Z,1009.51
2018-06-21T02:34:33.350Z,1009.48
2018-06-21T02:35:33.306Z,1009.44
2018-06-21T02:36:33.295Z,1009.41
2018-06-21T02:37:33.283Z,1009.42
2018-06-21T02:38:33.273Z,1009.37
2018-06-21T02:39:33.262Z,1009.36
2018-06-21T02:40:33.282Z,1009.31
2018-06-21T02:41:33.241Z,1009.28
2018-06-21T02:42:33.229Z,1009.31
2018-06-21T02:43:33.218Z,1009.32
2018-06-21T02:44:33.208Z,1009.31
2018-06-21T02:45:33.219Z,1009.32
2018-06-21T02:46:33.187Z,1009.31
2018-06-21T02:47:33.179Z,1009.32
2018-06-21T02:48:33.163Z,1009.33
2018-06-21T02:49:33.155Z,1009.31
2018-06-21T02:50:33.166Z,1009.31
2018-06-21T02:51:33.134Z,1009.30
2018-06-21T02:52:33.121Z,1009.26
2018-06-21T02:53:33.111Z,1009.24
2018-06-21T02:54:33.130Z,1009.23
2018-06-21T02:55:33.114Z,1009.18
2018-06-21T02:56:33.079Z,1009.16
2018-06-21T02:57:33.069Z,1009.21
2018-06-21T02:58:33.059Z,1009.20
2018-06-21T02:59:33.047Z,1009.21
2018-06-21T03:00:33.061Z,1009.16
2018-06-21T03:01:33.026Z,1009.21
2018-06-21T03:02:33.016Z,1009.21
2018-06-21T03:03:33.008Z,1009.18
2018-06-21T03:04:32.994Z,1009.16
2018-06-21T03:05:33.018Z,1009.15
2018-06-21T03:06:32.977Z,1009.12
2018-06-21T03:07:32.963Z,1009.08
2018-06-21T03:08:32.952Z,1009.13
2018-06-21T03:09:32.945Z,1009.06
2018-06-21T03:10:32.930Z,1009.07
2018-06-21T03:11:32.944Z,1009.06
2018-06-21T03:12:32.909Z,1009.07
2018-06-21T03:13:32.899Z,1009.09
2018-06-21T03:14:32.892Z,1009.09
2018-06-21T03:15:32.881Z,1009.10
2018-06-21T03:16:32.893Z,1009.11
2018-06-21T03:17:32.864Z,1009.09
2018-06-21T03:18:32.847Z,1009.10
2018-06-21T03:19:32.836Z,1009.10
2018-06-21T03:20:32.843Z,1009.08
2018-06-21T03:21:32.848Z,1009.06
2018-06-21T03:22:32.806Z,1009.05
2018-06-21T03:23:32.796Z,1009.02
2018-06-21T03:24:32.784Z,1009.02
2018-06-21T03:25:32.773Z,1009.00
2018-06-21T03:26:32.763Z,1009.01
2018-06-21T03:27:32.779Z,1009.07
2018-06-21T03:28:32.741Z,1009.01
2018-06-21T03:29:32.730Z,1009.06
2018-06-21T03:30:32.721Z,1009.01
2018-06-21T03:31:32.711Z,1008.96
2018-06-21T03:32:32.722Z,1008.98
2018-06-21T03:33:32.690Z,1008.97
2018-06-21T03:34:32.679Z,1008.96
2018-06-21T03:35:32.671Z,1008.93
2018-06-21T03:36:32.660Z,1008.97
2018-06-21T03:37:32.673Z,1008.96
2018-06-21T03:38:32.636Z,1008.94
2018-06-21T03:39:32.626Z,1008.98
2018-06-21T03:40:32.615Z,1009.00
2018-06-21T03:41:32.604Z,1009.02
2018-06-21T03:42:32.620Z,1009.01
2018-06-21T03:43:32.584Z,1009.00
2018-06-21T03:44:32.573Z,1009.03
2018-06-21T03:45:32.562Z,1009.04
2018-06-21T03:46:32.554Z,1009.05
2018-06-21T03:47:32.574Z,1009.05
2018-06-21T03:48:32.530Z,1009.13
2018-06-21T03:49:32.520Z,1009.14
2018-06-21T03:50:32.511Z,1009.08
2018-06-21T03:51:32.499Z,1009.11
2018-06-21T03:52:32.488Z,1009.13
2018-06-21T03:53:32.544Z,1009.10
2018-06-21T03:54:32.468Z,1009.08
2018-06-21T03:55:32.456Z,1009.07
2018-06-21T03:56:32.446Z,1009.08
2018-06-21T03:57:32.435Z,1009.11
2018-06-21T03:58:32.448Z,1009.10
2018-06-21T03:59:32.414Z,1009.15
2018-06-21T04:00:32.405Z,1009.17
2018-06-21T04:01:32.393Z,1009.17
2018-06-21T04:02:32.386Z,1009.16
2018-06-21T04:03:32.395Z,1009.19
2018-06-21T04:04:32.361Z,1009.22
2018-06-21T04:05:32.352Z,1009.24
2018-06-21T04:06:32.341Z,1009.24
2018-06-21T04:07:32.330Z,1009.25
2018-06-21T04:08:32.343Z,1009.26
2018-06-21T04:09:32.308Z,1009.27
2018-06-21T04:10:32.300Z,1009.26
2018-06-21T04:11:32.288Z,1009.24
2018-06-21T04:12:32.277Z,1009.30
2018-06-21T04:13:32.290Z,1009.23
2018-06-21T04:14:32.258Z,1009.27
2018-06-21T04:15:32.245Z,1009.29
2018-06-21T04:16:32.235Z,1009.29
2018-06-21T04:17:32.248Z,1009.28
2018-06-21T04:18:32.242Z,1009.32
2018-06-21T04:19:32.202Z,1009.39
2018-06-21T04:20:32.194Z,1009.37
2018-06-21T04:21:32.182Z,1009.35
2018-06-21T04:22:32.171Z,1009.31
2018-06-21T04:23:32.585Z,1009.35
2018-06-21T04:24:32.149Z,1009.35
2018-06-21T04:25:32.141Z,1009.35
2018-06-21T04:26:32.135Z,1009.33
2018-06-21T04:27:32.118Z,1009.36
2018-06-21T04:28:32.132Z,1009.30
2018-06-21T04:29:32.097Z,1009.31
2018-06-21T04:30:32.092Z,1009.33
2018-06-21T04:31:32.078Z,1009.27
2018-06-21T04:32:32.066Z,1009.27
2018-06-21T04:33:32.078Z,1009.28
2018-06-21T04:34:32.045Z,1009.16
2018-06-21T04:35:32.034Z,1009.19
2018-06-21T04:36:32.025Z,1009.17
2018-06-21T04:37:32.016Z,1009.18
2018-06-21T04:38:32.025Z,1009.17
2018-06-21T04:39:31.992Z,1009.19
2018-06-21T04:40:31.981Z,1009.18
2018-06-21T04:41:31.971Z,1009.19
2018-06-21T04:42:31.961Z,1009.15
2018-06-21T04:43:31.950Z,1009.20
2018-06-21T04:44:31.963Z,1009.18
2018-06-21T04:45:31.930Z,1009.20
2018-06-21T04:46:31.918Z,1009.21
2018-06-21T04:47:31.907Z,1009.22
2018-06-21T04:48:31.902Z,1009.17
2018-06-21T04:49:31.918Z,1009.18
2018-06-21T04:50:31.876Z,1009.15
2018-06-21T04:51:31.866Z,1009.12
2018-06-21T04:52:31.858Z,1009.11
2018-06-21T04:53:31.846Z,1009.10
2018-06-21T04:54:31.858Z,1009.13
2018-06-21T04:55:31.824Z,1009.09
2018-06-21T04:56:31.814Z,1009.03
2018-06-21T04:57:31.805Z,1009.05
2018-06-21T04:58:31.794Z,1009.02
2018-06-21T04:59:31.815Z,1008.92
2018-06-21T05:00:31.772Z,1008.88
2018-06-21T05:01:31.761Z,1008.87
2018-06-21T05:02:31.753Z,1008.89
2018-06-21T05:03:31.745Z,1008.86
2018-06-21T05:04:31.729Z,1008.93
2018-06-21T05:05:31.741Z,1008.86
2018-06-21T05:06:31.709Z,1008.87
2018-06-21T05:07:31.698Z,1008.86
2018-06-21T05:08:31.689Z,1008.86
2018-06-21T05:09:31.680Z,1008.85
2018-06-21T05:10:31.698Z,1008.81
2018-06-21T05:11:31.660Z,1008.84
2018-06-21T05:12:31.646Z,1008.88
2018-06-21T05:13:31.633Z,1008.91
2018-06-21T05:14:31.715Z,1008.95
2018-06-21T05:15:31.616Z,1008.94
2018-06-21T05:16:31.628Z,1008.99
2018-06-21T05:17:31.592Z,1008.96
2018-06-21T05:18:31.581Z,1009.04
2018-06-21T05:19:31.571Z,1009.02
2018-06-21T05:20:31.563Z,1009.04
2018-06-21T05:21:31.572Z,1009.06
2018-06-21T05:22:31.537Z,1009.08
2018-06-21T05:23:31.528Z,1009.04
2018-06-21T05:24:31.517Z,1009.05
2018-06-21T05:25:31.508Z,1009.06
2018-06-21T05:26:31.570Z,1009.04
2018-06-21T05:27:31.483Z,1009.04
2018-06-21T05:28:31.473Z,1009.03
2018-06-21T05:29:31.461Z,1009.06
2018-06-21T05:30:31.453Z,1009.06
2018-06-21T05:31:31.464Z,1009.04
2018-06-21T05:32:31.429Z,1008.98
2018-06-21T05:33:31.417Z,1009.02
2018-06-21T05:34:31.408Z,1008.98
2018-06-21T05:35:31.395Z,1009.03
2018-06-21T05:36:31.412Z,1009.01
2018-06-21T05:37:31.434Z,1009.00
2018-06-21T05:38:31.363Z,1008.95
2018-06-21T05:39:31.354Z,1008.96
2018-06-21T05:40:31.345Z,1008.96
2018-06-21T05:41:31.330Z,1008.92
2018-06-21T05:42:31.342Z,1008.97
2018-06-21T05:43:31.308Z,1008.94
2018-06-21T05:44:31.434Z,1008.98
2018-06-21T05:45:31.289Z,1009.02
2018-06-21T05:46:31.276Z,1008.97
2018-06-21T05:47:31.287Z,1009.04
2018-06-21T05:48:31.255Z,1009.03
2018-06-21T05:49:31.246Z,1009.00
2018-06-21T05:50:31.234Z,1008.98
2018-06-21T05:51:31.221Z,1008.97
2018-06-21T05:52:31.238Z,1009.01
2018-06-21T05:53:31.200Z,1009.01
2018-06-21T05:54:31.192Z,1009.00
2018-06-21T05:55:31.179Z,1009.08
2018-06-21T05:56:31.165Z,1009.07
2018-06-21T05:57:31.155Z,1009.03
2018-06-21T05:58:31.167Z,1009.05
2018-06-21T05:59:31.133Z,1009.05
2018-06-21T06:00:31.122Z,1009.04
2018-06-21T06:01:31.111Z,1009.01
2018-06-21T06:02:31.101Z,1009.00
2018-06-21T06:03:31.113Z,1008.98
2018-06-21T06:04:31.079Z,1009.00
2018-06-21T06:05:31.073Z,1008.99
2018-06-21T06:06:31.059Z,1008.95
2018-06-21T06:07:31.045Z,1008.92
2018-06-21T06:08:31.103Z,1008.96
2018-06-21T06:09:31.026Z,1008.92
2018-06-21T06:10:31.014Z,1008.89
2018-06-21T06:11:31.002Z,1008.92
2018-06-21T06:12:30.992Z,1008.92
2018-06-21T06:13:31.004Z,1008.87
2018-06-21T06:14:30.972Z,1008.90
2018-06-21T06:15:30.966Z,1008.89
2018-06-21T06:16:30.951Z,1008.80
2018-06-21T06:17:30.939Z,1008.82
2018-06-21T06:18:30.927Z,1008.82
2018-06-21T06:19:30.943Z,1008.81
2018-06-21T06:20:30.906Z,1008.85
2018-06-21T06:21:30.895Z,1008.85
2018-06-21T06:22:30.887Z,1008.80
2018-06-21T06:23:30.875Z,1008.80
2018-06-21T06:24:30.886Z,1008.82
2018-06-21T06:25:30.852Z,1008.83
2018-06-21T06:26:30.841Z,1008.85
2018-06-21T06:27:30.831Z,1008.82
2018-06-21T06:28:30.834Z,1008.78
2018-06-21T06:29:30.842Z,1008.84
2018-06-21T06:30:30.799Z,1008.85
2018-06-21T06:31:30.792Z,1008.86
2018-06-21T06:32:30.777Z,1008.92
2018-06-21T06:33:30.767Z,1008.89
2018-06-21T06:34:30.756Z,1008.92
2018-06-21T06:35:30.770Z,1008.91
2018-06-21T06:36:30.735Z,1008.96
2018-06-21T06:37:30.726Z,1008.95
2018-06-21T06:38:30.713Z,1008.93
2018-06-21T06:39:30.704Z,1008.96
2018-06-21T06:40:30.764Z,1008.98
2018-06-21T06:41:30.682Z,1008.99
2018-06-21T06:42:30.671Z,1008.97
2018-06-21T06:43:30.660Z,1009.01
2018-06-21T06:44:30.651Z,1009.11
2018-06-21T06:45:30.663Z,1009.06
2018-06-21T06:46:30.630Z,1009.02
2018-06-21T06:47:30.618Z,1009.10
2018-06-21T06:48:30.607Z,1009.14
2018-06-21T06:49:30.598Z,1009.15
2018-06-21T06:50:30.610Z,1009.25
2018-06-21T06:51:30.577Z,1009.21
2018-06-21T06:52:30.564Z,1009.20
2018-06-21T06:53:30.560Z,1009.11
2018-06-21T06:54:30.605Z,1009.22
2018-06-21T06:55:30.563Z,1009.17
2018-06-21T06:56:30.527Z,1009.20
2018-06-21T06:57:30.513Z,1009.15
2018-06-21T06:58:30.501Z,1009.17
2018-06-21T06:59:30.491Z,1009.18
2018-06-21T07:00:30.480Z,1009.21
2018-06-21T07:01:30.501Z,1009.23
2018-06-21T07:02:30.458Z,1009.29
2018-06-21T07:03:30.447Z,1009.29
2018-06-21T07:04:30.438Z,1009.29
2018-06-21T07:05:30.426Z,1009.37
2018-06-21T07:06:30.439Z,1009.38
2018-06-21T07:07:30.410Z,1009.40
2018-06-21T07:08:30.490Z,1009.44
2018-06-21T07:09:30.383Z,1009.44
2018-06-21T07:10:30.375Z,1009.48
2018-06-21T07:11:30.389Z,1009.47
2018-06-21T07:12:30.350Z,1009.45
2018-06-21T07:13:30.341Z,1009.56
2018-06-21T07:14:30.383Z,1009.53
2018-06-21T07:15:30.320Z,1009.56
2018-06-21T07:16:30.307Z,1009.54
2018-06-21T07:17:30.321Z,1009.48
2018-06-21T07:18:30.285Z,1009.55
2018-06-21T07:19:30.274Z,1009.61
2018-06-21T07:20:30.310Z,1009.61
2018-06-21T07:21:30.255Z,1009.64
2018-06-21T07:22:30.266Z,1009.60
2018-06-21T07:23:30.233Z,1009.63
2018-06-21T07:24:30.222Z,1009.70
2018-06-21T07:25:30.211Z,1009.73
2018-06-21T07:26:30.199Z,1009.70
2018-06-21T07:27:30.212Z,1009.75
2018-06-21T07:28:30.187Z,1009.69
2018-06-21T07:29:30.167Z,1009.72
2018-06-21T07:30:30.156Z,1009.73
2018-06-21T07:31:30.150Z,1009.79
2018-06-21T07:32:30.199Z,1009.81
2018-06-21T07:33:30.162Z,1009.82
2018-06-21T07:34:30.113Z,1009.87
2018-06-21T07:35:30.101Z,1009.84
2018-06-21T07:36:30.091Z,1009.92
2018-06-21T07:37:30.199Z,1009.83
2018-06-21T07:38:30.068Z,1009.87
2018-06-21T07:39:30.057Z,1009.87
2018-06-21T07:40:30.047Z,1009.84
2018-06-21T07:41:30.036Z,1009.95
2018-06-21T07:42:30.200Z,1009.98
2018-06-21T07:43:30.015Z,1009.99
2018-06-21T07:44:30.005Z,1009.98
2018-06-21T07:45:29.994Z,1009.97
2018-06-21T07:46:29.981Z,1009.95
2018-06-21T07:47:30.178Z,1010.03
2018-06-21T07:48:29.960Z,1010.08
2018-06-21T07:49:29.950Z,1010.08
2018-06-21T07:50:29.939Z,1010.08
2018-06-21T07:51:29.927Z,1010.01
2018-06-21T07:52:29.920Z,1010.13
2018-06-21T07:53:29.929Z,1010.17
2018-06-21T07:54:29.894Z,1010.07
2018-06-21T07:55:29.884Z,1010.13
2018-06-21T07:56:29.874Z,1010.19
2018-06-21T07:57:29.862Z,1010.22
2018-06-21T07:58:29.875Z,1010.26
2018-06-21T07:59:29.841Z,1010.26
2018-06-21T08:00:29.830Z,1010.31
2018-06-21T08:01:29.818Z,1010.30
2018-06-21T08:02:29.807Z,1010.33
2018-06-21T08:03:29.828Z,1010.32
2018-06-21T08:04:29.789Z,1010.39
2018-06-21T08:05:29.774Z,1010.41
2018-06-21T08:06:29.764Z,1010.40
2018-06-21T08:07:29.753Z,1010.44
2018-06-21T08:08:29.743Z,1010.46
2018-06-21T08:09:29.757Z,1010.48
2018-06-21T08:10:29.723Z,1010.47
2018-06-21T08:11:29.711Z,1010.47
2018-06-21T08:12:29.701Z,1010.50
2018-06-21T08:13:29.692Z,1010.44
2018-06-21T08:14:29.702Z,1010.46
2018-06-21T08:15:29.665Z,1010.53
2018-06-21T08:16:29.655Z,1010.51
2018-06-21T08:17:29.643Z,1010.54
2018-06-21T08:18:29.633Z,1010.56
2018-06-21T08:19:29.645Z,1010.52
2018-06-21T08:20:29.611Z,1010.58
2018-06-21T08:21:29.603Z,1010.56
2018-06-21T08:22:29.589Z,1010.59
2018-06-21T08:23:29.578Z,1010.63
2018-06-21T08:24:29.591Z,1010.59
2018-06-21T08:25:29.566Z,1010.59
2018-06-21T08:26:29.545Z,1010.61
2018-06-21T08:27:29.537Z,1010.57
2018-06-21T08:28:29.524Z,1010.57
2018-06-21T08:29:29.541Z,1010.50
2018-06-21T08:30:29.503Z,1010.60
2018-06-21T08:31:29.493Z,1010.64
2018-06-21T08:32:29.480Z,1010.64
2018-06-21T08:33:29.469Z,1010.62
2018-06-21T08:34:29.459Z,1010.66
2018-06-21T08:35:29.471Z,1010.66
2018-06-21T08:36:29.436Z,1010.65
2018-06-21T08:37:29.427Z,1010.69
2018-06-21T08:38:29.415Z,1010.64
2018-06-21T08:39:29.403Z,1010.72
2018-06-21T08:40:29.426Z,1010.71
2018-06-21T08:41:29.381Z,1010.80
2018-06-21T08:42:29.371Z,1010.75
2018-06-21T08:43:29.365Z,1010.75
2018-06-21T08:44:29.349Z,1010.80
2018-06-21T08:45:29.362Z,1010.83
2018-06-21T08:46:29.328Z,1010.83
2018-06-21T08:47:29.317Z,1010.87
2018-06-21T08:48:29.306Z,1010.85
2018-06-21T08:49:29.296Z,1010.82
2018-06-21T08:50:29.309Z,1010.80
2018-06-21T08:51:29.274Z,1010.75
2018-06-21T08:52:29.266Z,1010.73
2018-06-21T08:53:29.252Z,1010.70
2018-06-21T08:54:29.242Z,1010.77
2018-06-21T08:55:29.255Z,1010.79
2018-06-21T08:56:29.222Z,1010.77
2018-06-21T08:57:29.210Z,1010.69
2018-06-21T08:58:29.277Z,1010.77
2018-06-21T08:59:29.188Z,1010.77
2018-06-21T09:00:29.212Z,1010.78
2018-06-21T09:01:29.169Z,1010.79
2018-06-21T09:02:29.157Z,1010.83
2018-06-21T09:03:29.148Z,1010.87
2018-06-21T09:04:29.135Z,1010.79
2018-06-21T09:05:29.148Z,1010.83
2018-06-21T09:06:29.114Z,1010.88
2018-06-21T09:07:29.104Z,1010.86
2018-06-21T09:08:29.093Z,1010.96
2018-06-21T09:09:29.081Z,1011.06
2018-06-21T09:10:29.094Z,1010.98
2018-06-21T09:11:29.063Z,1011.05
2018-06-21T09:12:29.053Z,1011.00
2018-06-21T09:13:29.039Z,1011.06
2018-06-21T09:14:29.033Z,1011.08
2018-06-21T09:15:29.282Z,1011.05
2018-06-21T09:16:29.009Z,1011.08
2018-06-21T09:17:28.997Z,1011.07
2018-06-21T09:18:28.986Z,1011.15
2018-06-21T09:19:28.976Z,1011.07
2018-06-21T09:20:28.965Z,1011.07
2018-06-21T09:21:28.978Z,1011.12
2018-06-21T09:22:28.944Z,1011.12
2018-06-21T09:23:28.937Z,1011.09
2018-06-21T09:24:28.928Z,1011.14
2018-06-21T09:25:28.912Z,1011.12
2018-06-21T09:26:28.926Z,1011.08
2018-06-21T09:27:28.890Z,1011.12
2018-06-21T09:28:28.879Z,1011.11
2018-06-21T09:29:28.870Z,1011.10
2018-06-21T09:30:28.864Z,1011.15
2018-06-21T09:31:28.874Z,1011.11
2018-06-21T09:32:28.840Z,1011.17
2018-06-21T09:33:28.827Z,1011.16
2018-06-21T09:34:28.817Z,1011.28
2018-06-21T09:35:28.810Z,1011.31
2018-06-21T09:36:28.829Z,1011.35
2018-06-21T09:37:28.784Z,1011.24
2018-06-21T09:38:28.780Z,1011.33
2018-06-21T09:39:28.764Z,1011.32
2018-06-21T09:40:28.754Z,1011.25
2018-06-21T09:41:28.743Z,1011.35
2018-06-21T09:42:28.757Z,1011.33
2018-06-21T09:43:28.721Z,1011.47
2018-06-21T09:44:28.714Z,1011.47
2018-06-21T09:45:28.701Z,1011.43
2018-06-21T09:46:33.869Z,1011.45
2018-06-21T09:47:28.703Z,1011.42
2018-06-21T09:48:28.671Z,1011.36
2018-06-21T09:49:28.661Z,1011.48
2018-06-21T09:50:28.647Z,1011.59
2018-06-21T09:51:28.640Z,1011.47
2018-06-21T09:52:28.696Z,1011.58
2018-06-21T09:53:28.615Z,1011.69
2018-06-21T09:54:28.604Z,1011.61
2018-06-21T09:55:28.594Z,1011.75
2018-06-21T09:56:28.583Z,1011.60
2018-06-21T09:57:28.595Z,1011.64
2018-06-21T09:58:28.562Z,1011.64
2018-06-21T09:59:28.552Z,1011.73
2018-06-21T10:00:28.541Z,1011.78
2018-06-21T10:01:28.529Z,1011.57
2018-06-21T10:02:28.548Z,1011.63
2018-06-21T10:03:28.512Z,1011.61
2018-06-21T10:04:28.498Z,1011.55
2018-06-21T10:05:28.492Z,1011.60
2018-06-21T10:06:28.478Z,1011.63
2018-06-21T10:07:28.467Z,1011.62
2018-06-21T10:08:28.482Z,1011.77
2018-06-21T10:09:28.455Z,1011.77
2018-06-21T10:10:28.437Z,1011.75
2018-06-21T10:11:28.434Z,1011.69
2018-06-21T10:12:28.415Z,1011.72
2018-06-21T10:13:28.435Z,1011.77
2018-06-21T10:14:28.393Z,1011.70
2018-06-21T10:15:28.394Z,1011.77
2018-06-21T10:16:28.377Z,1011.67
2018-06-21T10:17:28.364Z,1011.70
2018-06-21T10:18:28.384Z,1011.67
2018-06-21T10:19:28.341Z,1011.71
2018-06-21T10:20:28.352Z,1011.71
2018-06-21T10:21:28.321Z,1011.69
2018-06-21T10:22:28.309Z,1011.68
2018-06-21T10:23:28.298Z,1011.72
2018-06-21T10:24:28.315Z,1011.71
2018-06-21T10:25:28.278Z,1011.65
2018-06-21T10:26:28.267Z,1011.70
2018-06-21T10:27:28.256Z,1011.66
2018-06-21T10:28:28.246Z,1011.73
2018-06-21T10:29:28.258Z,1011.72
2018-06-21T10:30:28.226Z,1011.68
2018-06-21T10:31:28.214Z,1012.02
2018-06-21T10:32:28.202Z,1012.01
2018-06-21T10:33:28.192Z,1012.04
2018-06-21T10:34:28.207Z,1012.02
2018-06-21T10:35:28.179Z,1012.07
2018-06-21T10:36:28.161Z,1012.08
2018-06-21T10:37:28.151Z,1012.26
2018-06-21T10:38:28.141Z,1012.28
2018-06-21T10:39:28.155Z,1012.31
2018-06-21T10:40:28.123Z,1012.29
2018-06-21T10:41:28.112Z,1012.39
2018-06-21T10:42:28.108Z,1012.34
2018-06-21T10:43:28.092Z,1012.36
2018-06-21T10:44:28.106Z,1012.30
2018-06-21T10:45:28.074Z,1012.28
2018-06-21T10:46:28.064Z,1012.27
2018-06-21T10:47:28.057Z,1012.28
2018-06-21T10:48:28.045Z,1012.30
2018-06-21T10:49:28.062Z,1012.37
2018-06-21T10:50:28.027Z,1012.41
2018-06-21T10:51:28.016Z,1012.40
2018-06-21T10:52:28.008Z,1012.39
2018-06-21T10:53:27.999Z,1012.46
2018-06-21T10:54:28.019Z,1012.44
2018-06-21T10:55:27.985Z,1012.45
2018-06-21T10:56:27.975Z,1012.42
2018-06-21T10:57:27.966Z,1012.65
2018-06-21T10:58:27.954Z,1012.61
2018-06-21T10:59:27.970Z,1012.57
2018-06-21T11:00:27.943Z,1012.47
2018-06-21T11:01:27.928Z,1012.47
2018-06-21T11:02:27.923Z,1012.60
2018-06-21T11:03:27.914Z,1012.59
2018-06-21T11:04:27.926Z,1012.61
2018-06-21T11:05:27.896Z,1012.70
2018-06-21T11:06:27.896Z,1012.65
2018-06-21T11:07:27.882Z,1012.68
2018-06-21T11:08:27.872Z,1012.72
2018-06-21T11:09:27.880Z,1012.82
2018-06-21T11:10:27.848Z,1012.75
2018-06-21T11:11:27.841Z,1012.86
2018-06-21T11:12:27.835Z,1012.86
2018-06-21T11:13:27.827Z,1012.29
2018-06-21T11:14:27.847Z,1012.29
2018-06-21T11:15:27.806Z,1012.10
2018-06-21T11:16:27.795Z,1012.14
2018-06-21T11:17:27.786Z,1012.13
2018-06-21T11:18:27.779Z,1012.13
2018-06-21T11:19:27.797Z,1012.34
2018-06-21T11:20:27.764Z,1012.95
2018-06-21T11:21:27.807Z,1012.95
2018-06-21T11:22:27.742Z,1013.12
2018-06-21T11:23:27.731Z,1013.03
2018-06-21T11:24:27.721Z,1012.57
2018-06-21T11:25:27.739Z,1012.32
2018-06-21T11:26:27.704Z,1012.98
2018-06-21T11:27:27.694Z,1012.99
2018-06-21T11:28:27.685Z,1012.43
2018-06-21T11:29:27.675Z,1012.51
2018-06-21T11:30:27.688Z,1012.94
2018-06-21T11:31:27.655Z,1012.99
2018-06-21T11:32:27.650Z,1012.32
2018-06-21T11:33:27.636Z,1012.42
2018-06-21T11:34:27.629Z,1012.39
2018-06-21T11:35:27.650Z,1012.56
2018-06-21T11:36:27.609Z,1012.47
2018-06-21T11:37:27.602Z,1013.09
2018-06-21T11:38:27.591Z,1013.12
2018-06-21T11:39:27.584Z,1013.08
2018-06-21T11:40:27.606Z,1013.09
2018-06-21T11:41:27.562Z,1013.10
2018-06-21T11:42:27.553Z,1013.18
2018-06-21T11:43:27.544Z,1013.24
2018-06-21T11:44:27.535Z,1013.21
2018-06-21T11:45:27.527Z,1013.18
2018-06-21T11:46:27.542Z,1013.27
2018-06-21T11:47:27.509Z,1013.14
2018-06-21T11:48:27.500Z,1013.23
2018-06-21T11:49:27.491Z,1013.25
2018-06-21T11:50:27.484Z,1013.28
2018-06-21T11:51:27.503Z,1013.40
2018-06-21T11:52:27.470Z,1013.28
2018-06-21T11:53:27.458Z,1012.56
2018-06-21T11:54:27.449Z,1013.29
2018-06-21T11:55:27.442Z,1013.36
2018-06-21T11:56:27.459Z,1013.42
2018-06-21T11:57:27.425Z,1013.48
2018-06-21T11:58:27.419Z,1013.47
2018-06-21T11:59:27.412Z,1013.37
2018-06-21T12:00:27.403Z,1013.40
2018-06-21T12:01:27.430Z,1013.51
2018-06-21T12:02:27.384Z,1013.52
2018-06-21T12:03:27.437Z,1013.03
2018-06-21T12:04:27.367Z,1013.47
2018-06-21T12:05:27.358Z,1013.54