createdAt,value
2019-03-15T00:01:40.393Z,3.80
2019-03-15T00:04:09.298Z,3.80
2019-03-15T00:06:38.150Z,3.90
2019-03-15T00:09:08.682Z,3.90
2019-03-15T00:11:37.614Z,4.00
2019-03-15T00:14:06.660Z,4.00
2019-03-15T00:16:35.538Z,4.00
2019-03-15T00:19:04.785Z,4.00
2019-03-15T00:21:33.639Z,3.90
2019-03-15T00:24:02.513Z,3.80
2019-03-15T00:26:31.461Z,3.80
2019-03-15T00:29:00.341Z,3.80
2019-03-15T00:31:29.199Z,3.80
2019-03-15T00:33:58.122Z,3.80
2019-03-15T00:36:26.964Z,3.80
2019-03-15T00:38:56.685Z,3.90
2019-03-15T00:41:25.606Z,3.90
2019-03-15T00:43:54.502Z,4.00
2019-03-15T00:46:23.357Z,3.90
2019-03-15T00:48:52.262Z,3.80
2019-03-15T00:51:21.137Z,3.80
2019-03-15T00:53:49.971Z,3.70
2019-03-15T00:56:18.887Z,3.70
2019-03-15T00:58:47.799Z,3.80
2019-03-15T01:01:16.677Z,3.80
2019-03-15T01:03:45.620Z,3.70
2019-03-15T01:06:14.485Z,3.70
2019-03-15T01:08:43.349Z,3.70
2019-03-15T01:11:12.243Z,3.70
2019-03-15T01:13:41.105Z,3.60
2019-03-15T01:16:09.953Z,3.50
2019-03-15T01:18:38.874Z,3.60
2019-03-15T01:21:07.747Z,3.50
2019-03-15T01:23:36.606Z,3.50
2019-03-15T01:26:05.556Z,3.70
2019-03-15T01:28:34.501Z,3.80
2019-03-15T01:31:03.373Z,3.90
2019-03-15T01:33:32.270Z,3.90
2019-03-15T01:36:01.107Z,3.90
2019-03-15T01:38:30.042Z,3.90
2019-03-15T01:40:58.942Z,3.80
2019-03-15T01:43:27.807Z,3.80
2019-03-15T01:45:56.700Z,3.70
2019-03-15T01:48:25.639Z,3.80
2019-03-15T01:50:54.511Z,3.80
2019-03-15T01:53:23.623Z,3.80
2019-03-15T01:55:52.775Z,3.80
2019-03-15T01:58:21.644Z,3.70
2019-03-15T02:03:19.454Z,3.80
2019-03-15T02:05:48.338Z,3.80
2019-03-15T02:08:17.180Z,3.80
2019-03-15T02:10:46.095Z,3.80
2019-03-15T02:13:14.996Z,3.70
2019-03-15T02:15:43.900Z,3.60
2019-03-15T02:18:12.841Z,3.60
2019-03-15T02:20:41.704Z,3.70
2019-03-15T02:23:10.570Z,3.70
2019-03-15T02:25:39.474Z,3.60
2019-03-15T02:28:08.333Z,3.60
2019-03-15T02:30:37.189Z,3.50
2019-03-15T02:33:06.472Z,3.50
2019-03-15T02:35:35.694Z,3.60
2019-03-15T02:38:04.564Z,3.60
2019-03-15T02:40:33.491Z,3.70
2019-03-15T02:43:02.329Z,3.60
2019-03-15T02:45:31.231Z,3.70
2019-03-15T02:48:00.147Z,3.80
2019-03-15T02:50:29.380Z,3.90
2019-03-15T02:52:58.504Z,3.90
2019-03-15T02:55:27.489Z,3.90
2019-03-15T02:57:56.298Z,3.90
2019-03-15T03:00:25.171Z,4.00
2019-03-15T03:02:54.369Z,4.00
2019-03-15T03:05:23.279Z,4.00
2019-03-15T03:07:52.134Z,4.00
2019-03-15T03:10:21.098Z,4.00
2019-03-15T03:12:49.984Z,3.90
2019-03-15T03:15:18.823Z,3.80
2019-03-15T03:17:47.865Z,3.70
2019-03-15T03:20:16.725Z,3.70
2019-03-15T03:22:45.577Z,3.70
2019-03-15T03:25:14.467Z,3.60
2019-03-15T03:27:43.311Z,3.60
2019-03-15T03:30:13.209Z,3.50
2019-03-15T03:32:44.355Z,3.50
2019-03-15T03:35:13.265Z,3.40
2019-03-15T03:37:42.166Z,3.30
2019-03-15T03:40:11.212Z,3.30
2019-03-15T03:42:40.111Z,3.30
2019-03-15T03:45:10.181Z,3.30
2019-03-15T03:47:39.086Z,3.30
2019-03-15T03:50:09.838Z,3.20
2019-03-15T03:52:41.455Z,3.20
2019-03-15T03:55:09.408Z,3.20
2019-03-15T03:57:38.224Z,3.20
2019-03-15T04:00:15.347Z,3.00
2019-03-15T04:02:44.303Z,3.00
2019-03-15T04:05:13.235Z,3.00
2019-03-15T04:07:42.247Z,3.00
2019-03-15T04:10:12.114Z,3.10
2019-03-15T04:12:40.981Z,3.10
2019-03-15T04:15:11.259Z,3.30
2019-03-15T04:17:40.123Z,3.30
2019-03-15T04:20:13.328Z,3.30
2019-03-15T04:22:42.226Z,3.20
2019-03-15T04:25:11.362Z,3.30
2019-03-15T04:27:40.214Z,3.40
2019-03-15T04:30:12.203Z,3.40
2019-03-15T04:32:41.076Z,3.50
2019-03-15T04:35:10.030Z,3.50
2019-03-15T04:37:38.938Z,3.60
2019-03-15T04:40:10.370Z,3.60
2019-03-15T04:42:39.234Z,3.50
2019-03-15T04:45:09.252Z,3.50
2019-03-15T04:47:38.119Z,3.60
2019-03-15T04:50:07.773Z,3.60
2019-03-15T04:52:36.805Z,3.50
2019-03-15T04:55:06.871Z,3.50
2019-03-15T04:57:35.718Z,3.40
2019-03-15T05:00:06.907Z,3.50
2019-03-15T05:02:35.774Z,3.60
2019-03-15T05:05:06.136Z,3.70
2019-03-15T05:07:35.070Z,3.70
2019-03-15T05:10:08.830Z,3.70
2019-03-15T05:12:37.704Z,3.80
2019-03-15T05:15:09.109Z,3.90
2019-03-15T05:17:37.982Z,3.80
2019-03-15T05:20:09.035Z,4.00
2019-03-15T05:22:37.975Z,4.10
2019-03-15T05:25:07.948Z,4.20
2019-03-15T05:27:36.801Z,4.30
2019-03-15T05:30:08.380Z,4.30
2019-03-15T05:32:37.285Z,4.20
2019-03-15T05:35:06.766Z,4.20
2019-03-15T05:37:35.689Z,4.20
2019-03-15T05:40:06.525Z,4.30
2019-03-15T05:42:35.403Z,4.40
2019-03-15T05:45:06.044Z,4.40
2019-03-15T05:47:34.909Z,4.30
2019-03-15T05:50:05.173Z,4.30
2019-03-15T05:52:34.094Z,4.20
2019-03-15T05:55:03.286Z,4.20
2019-03-15T05:57:32.157Z,4.30
2019-03-15T06:00:01.055Z,4.40
2019-03-15T06:02:29.913Z,4.50
2019-03-15T06:04:58.792Z,4.50
2019-03-15T06:07:27.731Z,4.60
2019-03-15T06:09:56.564Z,4.70
2019-03-15T06:12:25.432Z,4.80
2019-03-15T06:14:54.374Z,4.90
2019-03-15T06:17:23.241Z,5.00
2019-03-15T06:19:52.136Z,5.10
2019-03-15T06:22:21.041Z,5.20
2019-03-15T06:24:49.921Z,5.20
2019-03-15T06:27:18.801Z,5.20
2019-03-15T06:29:47.742Z,5.30
2019-03-15T06:32:16.631Z,5.40
2019-03-15T06:34:45.435Z,5.60
2019-03-15T06:37:14.383Z,5.70
2019-03-15T06:39:43.251Z,5.80
2019-03-15T06:42:12.124Z,5.80
2019-03-15T06:44:41.051Z,5.80
2019-03-15T06:47:09.910Z,5.80
2019-03-15T06:49:38.777Z,5.90
2019-03-15T06:52:07.692Z,6.00
2019-03-15T06:54:36.558Z,6.30
2019-03-15T06:57:06.537Z,6.60
2019-03-15T06:59:35.630Z,6.80
2019-03-15T07:02:04.483Z,6.90
2019-03-15T07:04:33.342Z,6.80
2019-03-15T07:07:02.237Z,7.00
2019-03-15T07:09:31.114Z,7.50
2019-03-15T07:12:09.409Z,8.20
2019-03-15T07:14:30.550Z,8.90
2019-03-15T07:16:59.443Z,9.30
2019-03-15T07:19:30.485Z,10.80
2019-03-15T07:21:58.850Z,14.10
2019-03-15T07:24:27.701Z,17.20
2019-03-15T07:26:56.570Z,19.20
2019-03-15T07:29:25.508Z,20.20
2019-03-15T07:31:54.393Z,20.90
2019-03-15T07:34:23.272Z,21.50
2019-03-15T07:36:55.189Z,22.30
2019-03-15T07:39:22.733Z,23.30
2019-03-15T07:41:51.571Z,23.80
2019-03-15T07:44:20.494Z,23.50
2019-03-15T07:46:50.985Z,21.20
2019-03-15T07:49:19.982Z,19.30
2019-03-15T07:51:48.943Z,19.60
2019-03-15T07:54:17.826Z,21.20
2019-03-15T07:56:46.650Z,22.50
2019-03-15T07:59:15.674Z,23.20
2019-03-15T08:01:44.532Z,24.30
2019-03-15T08:04:17.193Z,24.70
2019-03-15T08:06:44.001Z,25.50
2019-03-15T08:09:12.995Z,25.30
2019-03-15T08:11:41.863Z,26.00
2019-03-15T08:14:10.755Z,26.00
2019-03-15T08:16:39.657Z,25.90
2019-03-15T08:19:08.528Z,25.60
2019-03-15T08:21:38.108Z,25.50
2019-03-15T08:24:06.982Z,25.40
2019-03-15T08:26:35.883Z,26.10
2019-03-15T08:29:04.803Z,26.40
2019-03-15T08:31:33.650Z,26.80
2019-03-15T08:34:02.504Z,27.10
2019-03-15T08:36:31.405Z,27.30
2019-03-15T08:39:00.407Z,28.40
2019-03-15T08:41:29.232Z,29.00
2019-03-15T08:43:58.202Z,29.60
2019-03-15T08:46:27.059Z,29.50
2019-03-15T08:48:55.918Z,30.00
2019-03-15T08:51:24.824Z,30.60
2019-03-15T08:53:53.663Z,30.50
2019-03-15T08:56:22.530Z,29.60
2019-03-15T08:58:51.453Z,28.90
2019-03-15T09:01:23.537Z,28.50
2019-03-15T09:03:50.811Z,29.60
2019-03-15T09:06:19.738Z,24.90
2019-03-15T09:08:48.593Z,21.10
2019-03-15T09:11:17.448Z,19.80
2019-03-15T09:13:49.012Z,20.10
2019-03-15T09:16:16.849Z,23.10
2019-03-15T09:18:45.675Z,24.00
2019-03-15T09:21:14.636Z,24.20
2019-03-15T09:23:43.460Z,25.20
2019-03-15T09:26:12.336Z,22.60
2019-03-15T09:28:41.249Z,22.60
2019-03-15T09:31:10.090Z,20.80
2019-03-15T09:33:38.965Z,18.60
2019-03-15T09:36:07.853Z,16.40
2019-03-15T09:38:36.681Z,16.50
2019-03-15T09:41:05.506Z,20.20
2019-03-15T09:43:34.390Z,22.00
2019-03-15T09:46:03.244Z,21.70
2019-03-15T09:48:32.083Z,20.40
2019-03-15T09:51:01.009Z,18.70
2019-03-15T09:53:29.845Z,17.20
2019-03-15T09:55:58.722Z,15.90
2019-03-15T09:58:27.648Z,15.50
2019-03-15T10:00:57.086Z,18.50
2019-03-15T10:03:26.560Z,22.10
2019-03-15T10:05:55.492Z,24.90
2019-03-15T10:08:24.350Z,26.50
2019-03-15T10:10:53.197Z,27.10
2019-03-15T10:13:22.129Z,27.40
2019-03-15T10:15:51.133Z,28.30
2019-03-15T10:18:20.039Z,29.30
2019-03-15T10:20:48.962Z,29.30
2019-03-15T10:23:17.833Z,26.30
2019-03-15T10:25:51.002Z,22.50
2019-03-15T10:28:17.444Z,19.90
2019-03-15T10:30:46.294Z,18.70
2019-03-15T10:33:15.177Z,17.90
2019-03-15T10:35:44.063Z,17.70
2019-03-15T10:38:12.898Z,17.70
2019-03-15T10:40:41.791Z,17.50
2019-03-15T10:43:10.683Z,17.80
2019-03-15T10:45:39.550Z,17.80
2019-03-15T10:48:08.404Z,17.60
2019-03-15T10:50:38.283Z,17.20
2019-03-15T10:53:07.114Z,16.80
2019-03-15T10:55:35.947Z,17.20
2019-03-15T10:58:04.891Z,17.90
2019-03-15T11:00:33.772Z,17.90
2019-03-15T11:03:02.613Z,17.30
2019-03-15T11:05:31.518Z,17.10
2019-03-15T11:08:00.394Z,16.50
2019-03-15T11:10:29.241Z,16.80
2019-03-15T11:12:58.100Z,17.30
2019-03-15T11:15:26.976Z,17.40
2019-03-15T11:17:55.899Z,17.40
2019-03-15T11:20:24.836Z,17.30
2019-03-15T11:22:53.697Z,17.20
2019-03-15T11:25:22.575Z,17.20
2019-03-15T11:27:51.497Z,17.00
2019-03-15T11:30:20.372Z,16.70
2019-03-15T11:32:49.208Z,16.40
2019-03-15T11:35:21.119Z,16.00
2019-03-15T11:37:48.613Z,16.00
2019-03-15T11:40:19.327Z,16.30
2019-03-15T11:42:48.719Z,16.60
2019-03-15T11:45:17.672Z,16.60
2019-03-15T11:48:02.657Z,16.30
2019-03-15T11:50:21.240Z,16.00
2019-03-15T11:52:50.057Z,15.80
2019-03-15T11:55:19.391Z,15.90
2019-03-15T11:57:48.337Z,16.30
2019-03-15T12:00:18.060Z,16.60
2019-03-15T12:02:47.797Z,16.60
2019-03-15T12:05:16.804Z,16.20
2019-03-15T12:07:45.682Z,16.30
2019-03-15T12:10:18.035Z,16.50
2019-03-15T12:12:46.988Z,16.30
2019-03-15T12:15:17.233Z,16.30
2019-03-15T12:17:46.080Z,16.20
2019-03-15T12:20:15.045Z,15.80
2019-03-15T12:22:43.930Z,15.70
2019-03-15T12:25:13.082Z,15.80
2019-03-15T12:27:42.025Z,15.70
2019-03-15T12:30:15.831Z,15.50
2019-03-15T12:32:44.642Z,15.50
2019-03-15T12:35:14.343Z,15.60
2019-03-15T12:37:43.214Z,15.50
2019-03-15T12:40:14.092Z,15.50
2019-03-15T12:42:43.013Z,15.50
2019-03-15T12:45:12.788Z,15.20
2019-03-15T12:47:41.666Z,15.10
2019-03-15T12:50:11.898Z,15.10
2019-03-15T12:52:47.726Z,15.50
2019-03-15T12:55:12.493Z,16.10
2019-03-15T12:57:41.404Z,16.30
2019-03-15T13:00:16.091Z,16.30
2019-03-15T13:02:45.029Z,16.10
2019-03-15T13:05:14.127Z,16.00
2019-03-15T13:07:43.013Z,16.10
2019-03-15T13:10:22.885Z,16.30
2019-03-15T13:12:51.763Z,16.50
2019-03-15T13:15:20.626Z,16.70
2019-03-15T13:17:49.569Z,17.10
2019-03-15T13:20:18.793Z,17.00
2019-03-15T13:22:47.630Z,17.30
2019-03-15T13:25:16.528Z,17.30
2019-03-15T13:27:45.423Z,17.40
2019-03-15T13:30:15.243Z,17.40
2019-03-15T13:32:45.207Z,17.60
2019-03-15T13:35:14.352Z,17.50
2019-03-15T13:37:43.515Z,17.30
2019-03-15T13:40:14.834Z,17.20
2019-03-15T13:42:43.664Z,17.20
2019-03-15T13:45:13.520Z,17.30
2019-03-15T13:47:42.451Z,17.50
2019-03-15T13:50:21.341Z,17.70
2019-03-15T13:52:50.279Z,17.70
2019-03-15T13:55:19.161Z,17.80
2019-03-15T13:57:47.993Z,17.80
2019-03-15T14:00:18.126Z,17.70
2019-03-15T14:02:46.988Z,17.60
2019-03-15T14:05:15.851Z,17.30
2019-03-15T14:07:44.791Z,17.30
2019-03-15T14:10:17.474Z,17.50
2019-03-15T14:12:46.519Z,17.60
2019-03-15T14:15:19.348Z,17.70
2019-03-15T14:17:48.189Z,17.30
2019-03-15T14:20:17.155Z,17.10
2019-03-15T14:22:46.060Z,17.10
2019-03-15T14:25:20.369Z,17.20
2019-03-15T14:27:49.224Z,17.30
2019-03-15T14:30:18.121Z,17.30
2019-03-15T14:32:46.968Z,17.30
2019-03-15T14:35:15.894Z,17.00
2019-03-15T14:37:44.949Z,16.70
2019-03-15T14:40:13.877Z,16.30
2019-03-15T14:42:42.733Z,16.20
2019-03-15T14:45:13.267Z,16.20
2019-03-15T14:47:42.088Z,16.00
2019-03-15T14:50:12.375Z,16.00
2019-03-15T14:52:41.215Z,15.90
2019-03-15T14:55:12.005Z,15.90
2019-03-15T14:57:51.206Z,15.90
2019-03-15T15:00:16.100Z,15.90
2019-03-15T15:02:44.947Z,16.00
2019-03-15T15:05:13.911Z,15.90
2019-03-15T15:07:42.834Z,15.90
2019-03-15T15:10:13.993Z,15.90
2019-03-15T15:12:42.861Z,16.00
2019-03-15T15:15:15.896Z,16.00
2019-03-15T15:17:44.721Z,16.10
2019-03-15T15:20:13.862Z,16.10
2019-03-15T15:22:42.895Z,16.00
2019-03-15T15:25:12.933Z,16.00
2019-03-15T15:27:41.770Z,16.00
2019-03-15T15:30:13.933Z,16.10
2019-03-15T15:32:42.795Z,16.00
2019-03-15T15:35:12.573Z,15.90
2019-03-15T15:37:41.447Z,15.70
2019-03-15T15:40:15.268Z,15.70
2019-03-15T15:42:44.195Z,15.70
2019-03-15T15:45:13.479Z,15.60
2019-03-15T15:47:42.301Z,15.60
2019-03-15T15:50:12.596Z,15.70
2019-03-15T15:52:41.532Z,15.80
2019-03-15T15:55:12.351Z,15.80
2019-03-15T15:57:41.254Z,15.60
2019-03-15T16:00:12.462Z,15.50
2019-03-15T16:02:41.305Z,15.40
2019-03-15T16:05:10.439Z,15.40
2019-03-15T16:07:39.303Z,15.40
2019-03-15T16:10:10.965Z,15.40
2019-03-15T16:12:40.880Z,15.40
2019-03-15T16:15:12.170Z,15.30
2019-03-15T16:17:40.977Z,15.20
2019-03-15T16:20:11.114Z,15.20
2019-03-15T16:22:39.967Z,15.10
2019-03-15T16:25:16.265Z,15.10
2019-03-15T16:27:45.134Z,15.00
2019-03-15T16:30:18.471Z,15.00
2019-03-15T16:32:48.203Z,15.00
2019-03-15T16:35:17.047Z,15.00
2019-03-15T16:37:45.934Z,14.80
2019-03-15T16:40:16.060Z,14.60
2019-03-15T16:42:45.035Z,14.60
2019-03-15T16:45:19.437Z,14.60
2019-03-15T16:47:48.360Z,14.60
2019-03-15T16:50:17.208Z,14.50
2019-03-15T16:52:46.070Z,14.40
2019-03-15T16:55:14.950Z,14.40
2019-03-15T16:57:43.822Z,14.40
2019-03-15T17:00:14.100Z,14.40
2019-03-15T17:02:43.331Z,14.40
2019-03-15T17:05:13.177Z,14.40
2019-03-15T17:07:42.360Z,14.40
2019-03-15T17:10:17.050Z,14.40
2019-03-15T17:12:45.998Z,14.40
2019-03-15T17:15:17.640Z,14.40
2019-03-15T17:17:46.570Z,14.30
2019-03-15T17:20:15.614Z,14.30
2019-03-15T17:22:44.463Z,14.10
2019-03-15T17:25:13.516Z,14.00
2019-03-15T17:27:42.408Z,14.00
2019-03-15T17:30:15.548Z,14.00
2019-03-15T17:32:44.422Z,14.00
2019-03-15T17:35:14.701Z,14.00
2019-03-15T17:37:43.593Z,13.90
2019-03-15T17:40:14.790Z,13.90
2019-03-15T17:42:43.647Z,13.90
2019-03-15T17:45:12.586Z,13.70
2019-03-15T17:47:41.556Z,13.50
2019-03-15T17:50:18.341Z,13.40
2019-03-15T17:52:47.420Z,13.40
2019-03-15T17:55:17.084Z,13.20
2019-03-15T17:57:46.322Z,13.20
2019-03-15T18:00:27.952Z,13.20
2019-03-15T18:02:56.788Z,13.10
2019-03-15T18:05:25.662Z,12.90
2019-03-15T18:07:54.599Z,12.80
2019-03-15T18:10:23.463Z,12.60
2019-03-15T18:12:52.329Z,12.50
2019-03-15T18:15:21.262Z,12.30
2019-03-15T18:17:50.127Z,12.20
2019-03-15T18:20:18.986Z,12.10
2019-03-15T18:22:47.903Z,12.00
2019-03-15T18:25:16.977Z,12.00
2019-03-15T18:27:46.039Z,11.90
2019-03-15T18:30:16.356Z,11.80
2019-03-15T18:32:45.212Z,11.70
2019-03-15T18:35:14.807Z,11.60
2019-03-15T18:37:43.819Z,11.50
2019-03-15T18:40:17.077Z,11.40
2019-03-15T18:42:46.060Z,11.40
2019-03-15T18:45:16.290Z,11.40
2019-03-15T18:47:45.151Z,11.30
2019-03-15T18:50:19.697Z,11.20
2019-03-15T18:52:48.562Z,11.20
2019-03-15T18:55:17.458Z,11.10
2019-03-15T18:57:46.378Z,11.00
2019-03-15T19:00:22.120Z,10.80
2019-03-15T19:02:51.278Z,10.80
2019-03-15T19:05:20.158Z,10.70
2019-03-15T19:07:49.009Z,10.70
2019-03-15T19:10:18.126Z,10.60
2019-03-15T19:12:47.042Z,10.40
2019-03-15T19:15:20.052Z,10.20
2019-03-15T19:17:49.833Z,10.20
2019-03-15T19:20:18.851Z,10.00
2019-03-15T19:22:47.695Z,9.90
2019-03-15T19:25:16.923Z,9.80
2019-03-15T19:27:45.777Z,9.70
2019-03-15T19:30:20.589Z,9.60
2019-03-15T19:32:49.493Z,9.40
2019-03-15T19:35:18.390Z,9.30
2019-03-15T19:37:47.463Z,9.30
2019-03-15T19:40:18.465Z,9.10
2019-03-15T19:42:47.381Z,9.00
2019-03-15T19:45:17.114Z,9.00
2019-03-15T19:47:45.978Z,9.00
2019-03-15T19:50:22.289Z,9.00
2019-03-15T19:52:51.151Z,9.00
2019-03-15T19:55:20.015Z,8.80
2019-03-15T19:57:48.912Z,8.70
2019-03-15T20:00:22.118Z,8.70
2019-03-15T20:02:51.027Z,8.60
2019-03-15T20:05:20.106Z,8.60
2019-03-15T20:07:49.140Z,8.60
2019-03-15T20:10:18.365Z,8.60
2019-03-15T20:12:47.526Z,8.50
2019-03-15T20:15:17.007Z,8.40
2019-03-15T20:17:45.985Z,8.30
2019-03-15T20:20:15.909Z,8.30
2019-03-15T20:22:44.734Z,8.10
2019-03-15T20:25:15.766Z,8.10
2019-03-15T20:27:44.968Z,8.00
2019-03-15T20:30:22.034Z,7.90
2019-03-15T20:32:49.029Z,7.70
2019-03-15T20:35:17.898Z,7.60
2019-03-15T20:37:46.832Z,7.50
2019-03-15T20:40:16.012Z,7.40
2019-03-15T20:42:44.878Z,7.40
2019-03-15T20:45:21.922Z,7.40
2019-03-15T20:47:50.771Z,7.40
2019-03-15T20:50:19.629Z,7.30
2019-03-15T20:52:48.552Z,7.30
2019-03-15T20:55:17.468Z,7.20
2019-03-15T20:57:46.321Z,7.10
2019-03-15T21:00:20.225Z,7.00
2019-03-15T21:02:50.674Z,6.90
2019-03-15T21:05:19.564Z,6.90
2019-03-15T21:07:48.624Z,6.90
2019-03-15T21:10:18.291Z,6.90
2019-03-15T21:12:47.174Z,6.80
2019-03-15T21:15:16.577Z,6.90
2019-03-15T21:17:45.415Z,7.00
2019-03-15T21:20:22.944Z,6.90
2019-03-15T21:22:52.750Z,6.80
2019-03-15T21:25:21.706Z,6.60
2019-03-15T21:27:54.112Z,6.50
2019-03-15T21:30:25.901Z,6.40
2019-03-15T21:32:55.554Z,6.40
2019-03-15T21:35:24.406Z,6.30
2019-03-15T21:37:53.269Z,6.20
2019-03-15T21:40:22.770Z,6.20
2019-03-15T21:42:51.662Z,6.20
2019-03-15T21:45:20.518Z,6.30
2019-03-15T21:47:49.465Z,6.30
2019-03-15T21:50:19.815Z,6.30
2019-03-15T21:52:48.657Z,6.20
2019-03-15T21:55:17.545Z,6.20
2019-03-15T21:57:46.402Z,6.20
2019-03-15T22:00:17.248Z,6.20
2019-03-15T22:02:46.134Z,6.20
2019-03-15T22:05:15.001Z,6.20
2019-03-15T22:07:43.854Z,6.10
2019-03-15T22:10:14.665Z,6.00
2019-03-15T22:12:43.647Z,6.00
2019-03-15T22:15:13.606Z,6.00
2019-03-15T22:17:42.695Z,6.00
2019-03-15T22:20:16.236Z,5.90
2019-03-15T22:22:45.052Z,5.90
2019-03-15T22:25:14.036Z,5.90
2019-03-15T22:27:42.855Z,5.70
2019-03-15T22:30:13.371Z,5.60
2019-03-15T22:32:42.299Z,5.50
2019-03-15T22:35:11.553Z,5.50
2019-03-15T22:37:40.401Z,5.50
2019-03-15T22:40:11.531Z,5.50
2019-03-15T22:42:40.374Z,5.50
2019-03-15T22:45:14.437Z,5.50
2019-03-15T22:47:43.387Z,5.50
2019-03-15T22:50:13.548Z,5.50
2019-03-15T22:52:42.405Z,5.40
2019-03-15T22:55:11.716Z,5.40
2019-03-15T22:57:41.002Z,5.30
2019-03-15T23:00:18.038Z,5.40
2019-03-15T23:02:46.920Z,5.40
2019-03-15T23:05:15.772Z,5.30
2019-03-15T23:07:44.731Z,5.30
2019-03-15T23:10:13.702Z,5.30
2019-03-15T23:12:42.565Z,5.40
2019-03-15T23:15:13.216Z,5.60
2019-03-15T23:17:42.064Z,5.70
2019-03-15T23:20:13.314Z,5.80
2019-03-15T23:22:42.204Z,5.80
2019-03-15T23:25:11.042Z,5.80
2019-03-15T23:27:40.791Z,5.70
2019-03-15T23:30:14.582Z,5.70
2019-03-15T23:32:43.457Z,5.70
2019-03-15T23:35:12.309Z,5.80
2019-03-15T23:37:41.285Z,5.90
2019-03-15T23:40:11.995Z,5.90
2019-03-15T23:42:40.821Z,6.00
2019-03-15T23:45:10.618Z,5.90
2019-03-15T23:47:39.482Z,6.00
2019-03-15T23:50:12.902Z,6.10
2019-03-15T23:52:41.850Z,6.00
2019-03-15T23:55:10.908Z,6.00
2019-03-15T23:57:39.808Z,6.00
