createdAt,value
2022-12-16T00:01:19.930Z,73.37
2022-12-16T00:06:18.528Z,69.90
2022-12-16T00:11:17.987Z,76.33
2022-12-16T00:16:18.565Z,74.03
2022-12-16T00:21:18.477Z,75.27
2022-12-16T00:26:17.977Z,72.87
2022-12-16T00:31:16.083Z,60.77
2022-12-16T00:36:14.134Z,65.67
2022-12-16T00:41:12.171Z,82.47
2022-12-16T00:46:11.663Z,67.43
2022-12-16T00:51:09.756Z,72.43
2022-12-16T00:56:09.735Z,71.37
2022-12-16T01:01:09.200Z,72.30
2022-12-16T01:06:11.850Z,74.30
2022-12-16T01:11:11.497Z,72.70
2022-12-16T01:16:09.624Z,71.37
2022-12-16T01:21:12.308Z,76.50
2022-12-16T01:26:16.018Z,62.90
2022-12-16T01:31:15.864Z,72.73
2022-12-16T01:36:15.326Z,76.83
2022-12-16T01:41:14.233Z,65.07
2022-12-16T01:46:19.531Z,75.27
2022-12-16T01:51:24.178Z,63.50
2022-12-16T01:56:25.165Z,71.73
2022-12-16T02:01:23.817Z,70.37
2022-12-16T02:06:23.488Z,67.63
2022-12-16T02:11:37.608Z,70.17
2022-12-16T02:16:45.582Z,64.97
2022-12-16T02:21:49.755Z,67.53
2022-12-16T02:27:19.675Z,68.13
2022-12-16T02:32:27.492Z,59.90
2022-12-16T02:37:38.973Z,68.33
2022-12-16T02:42:43.012Z,61.40
2022-12-16T02:47:42.390Z,63.27
2022-12-16T02:52:40.441Z,57.40
2022-12-16T02:58:05.925Z,57.27
2022-12-16T03:03:09.936Z,64.77
2022-12-16T03:08:13.600Z,71.00
2022-12-16T03:13:12.969Z,58.50
2022-12-16T03:18:14.411Z,62.83
2022-12-16T03:23:16.500Z,63.40
2022-12-16T03:28:26.483Z,74.37
2022-12-16T03:33:31.010Z,60.60
2022-12-16T03:38:30.806Z,79.70
2022-12-16T03:43:29.308Z,72.27
2022-12-16T03:48:28.893Z,62.53
2022-12-16T03:53:27.266Z,66.30
2022-12-16T03:58:25.255Z,57.67
2022-12-16T04:03:23.658Z,63.73
2022-12-16T04:08:23.070Z,76.50
2022-12-16T04:13:38.473Z,73.60
2022-12-16T04:18:54.738Z,70.80
2022-12-16T04:24:15.054Z,61.13
2022-12-16T04:29:13.283Z,61.00
2022-12-16T04:34:30.038Z,60.27
2022-12-16T04:39:47.080Z,61.57
2022-12-16T04:45:02.669Z,65.23
2022-12-16T04:50:18.173Z,61.37
2022-12-16T04:55:35.158Z,68.33
2022-12-16T05:00:59.056Z,56.07
2022-12-16T05:06:14.658Z,60.13
2022-12-16T05:11:32.031Z,63.03
2022-12-16T05:16:47.629Z,64.50
2022-12-16T05:22:03.310Z,73.53
2022-12-16T05:27:20.018Z,71.70
2022-12-16T05:32:35.985Z,64.53
2022-12-16T05:37:52.362Z,59.93
2022-12-16T05:43:14.872Z,75.57
2022-12-16T05:48:47.754Z,75.83
2022-12-16T05:54:03.632Z,62.70
2022-12-16T05:59:20.898Z,66.10
2022-12-16T06:04:36.455Z,61.83
2022-12-16T06:09:56.550Z,67.00
2022-12-16T06:15:13.646Z,65.00
2022-12-16T06:20:29.699Z,64.67
2022-12-16T06:25:45.247Z,70.07
2022-12-16T06:31:02.187Z,58.97
2022-12-16T06:36:17.748Z,67.37
2022-12-16T06:41:33.382Z,58.87
2022-12-16T06:46:50.152Z,63.07
2022-12-16T06:52:14.100Z,75.50
2022-12-16T06:57:29.816Z,70.47
2022-12-16T07:02:46.510Z,62.47
2022-12-16T07:08:06.337Z,70.30
2022-12-16T07:13:22.129Z,69.50
2022-12-16T07:18:39.122Z,70.00
2022-12-16T07:23:54.615Z,59.73
2022-12-16T07:29:11.546Z,64.03
2022-12-16T07:34:28.266Z,67.80
2022-12-16T07:39:43.698Z,76.47
2022-12-16T07:44:59.259Z,78.07
2022-12-16T07:50:15.966Z,63.83
2022-12-16T07:55:31.655Z,69.23
2022-12-16T08:00:49.569Z,69.20
2022-12-16T08:06:07.690Z,69.13
2022-12-16T08:11:23.578Z,70.67
2022-12-16T08:16:39.168Z,71.90
2022-12-16T08:21:56.073Z,68.73
2022-12-16T08:27:11.710Z,71.73
2022-12-16T08:32:27.397Z,78.53
2022-12-16T08:37:44.327Z,72.13
2022-12-16T08:43:00.053Z,71.93
2022-12-16T08:48:15.250Z,65.63
2022-12-16T08:53:32.523Z,68.10
2022-12-16T08:58:48.407Z,67.60
2022-12-16T09:04:04.165Z,57.97
2022-12-16T09:09:20.832Z,63.20
2022-12-16T09:14:36.270Z,63.57
2022-12-16T09:19:51.822Z,66.20
2022-12-16T09:25:13.926Z,67.47
2022-12-16T09:30:29.826Z,63.90
2022-12-16T09:35:45.483Z,67.50
2022-12-16T09:41:02.254Z,73.70
2022-12-16T09:46:23.667Z,70.63
2022-12-16T09:51:40.101Z,69.87
2022-12-16T09:56:57.336Z,61.80
2022-12-16T10:02:13.814Z,64.00
2022-12-16T10:07:35.313Z,69.40
2022-12-16T10:13:01.513Z,69.90
2022-12-16T10:18:21.548Z,65.77
2022-12-16T10:23:58.041Z,58.23
2022-12-16T10:29:22.545Z,61.33
2022-12-16T10:34:43.177Z,68.93
2022-12-16T10:40:02.058Z,56.50
2022-12-16T10:45:33.113Z,59.77
2022-12-16T10:50:48.611Z,63.73
2022-12-16T10:56:17.399Z,61.67
2022-12-16T11:01:42.586Z,60.67
2022-12-16T11:06:59.211Z,64.60
2022-12-16T11:12:44.658Z,72.97
2022-12-16T11:18:21.172Z,63.00
2022-12-16T11:23:39.219Z,68.53
2022-12-16T11:28:54.787Z,71.90
2022-12-16T11:34:13.654Z,112.77
2022-12-16T11:39:34.715Z,71.23
2022-12-16T11:44:53.865Z,68.87
2022-12-16T11:50:11.598Z,59.77
2022-12-16T12:01:21.265Z,63.90
2022-12-16T12:06:46.264Z,54.93
2022-12-16T12:12:08.466Z,55.67
2022-12-16T12:17:35.919Z,58.03
2022-12-16T12:22:55.912Z,51.10
2022-12-16T12:28:20.038Z,51.87
2022-12-16T12:33:50.493Z,52.33
2022-12-16T12:39:19.236Z,47.70
2022-12-16T12:44:48.724Z,43.33
2022-12-16T12:50:14.069Z,52.93
2022-12-16T12:55:40.555Z,50.30
2022-12-16T13:01:04.893Z,52.73
2022-12-16T13:06:21.452Z,58.53
2022-12-16T13:11:38.277Z,53.53
2022-12-16T13:17:25.802Z,43.17
2022-12-16T13:22:50.030Z,52.50
2022-12-16T13:28:13.431Z,50.57
2022-12-16T13:33:52.332Z,53.07
2022-12-16T13:39:10.354Z,53.97
2022-12-16T13:44:27.783Z,52.07
2022-12-16T13:50:03.299Z,45.97
2022-12-16T13:55:37.890Z,58.07
2022-12-16T14:00:59.941Z,57.97
2022-12-16T14:06:15.811Z,49.13
2022-12-16T14:11:38.429Z,58.40
2022-12-16T14:17:05.918Z,51.33
2022-12-16T14:22:42.921Z,54.40
2022-12-16T14:27:58.850Z,55.47
2022-12-16T14:33:15.606Z,58.27
2022-12-16T14:38:41.900Z,59.97
2022-12-16T14:44:01.905Z,60.13
2022-12-16T14:49:18.810Z,52.93
2022-12-16T14:54:43.992Z,50.70
2022-12-16T14:59:55.909Z,65.03
2022-12-16T15:05:13.145Z,60.03
2022-12-16T15:10:33.078Z,59.47
2022-12-16T15:15:53.996Z,57.93
2022-12-16T15:21:12.285Z,59.53
2022-12-16T15:26:35.214Z,60.53
2022-12-16T15:31:52.298Z,66.17
2022-12-16T15:37:08.991Z,66.00
2022-12-16T15:42:36.294Z,60.63
2022-12-16T15:47:53.932Z,58.30
2022-12-16T15:53:11.187Z,57.70
2022-12-16T15:58:32.372Z,50.90
2022-12-16T16:03:49.454Z,58.33
2022-12-16T16:09:10.167Z,55.13
2022-12-16T16:14:25.901Z,57.97
2022-12-16T16:19:43.601Z,53.03
2022-12-16T16:25:14.913Z,55.30
2022-12-16T16:30:31.090Z,52.40
2022-12-16T16:35:46.842Z,52.47
2022-12-16T16:41:05.659Z,57.83
2022-12-16T16:46:26.099Z,61.00
2022-12-16T16:51:41.702Z,71.70
2022-12-16T16:56:58.457Z,52.40
2022-12-16T17:02:14.080Z,55.03
2022-12-16T17:07:29.810Z,58.03
2022-12-16T17:12:48.216Z,54.10
2022-12-16T17:18:03.874Z,52.90
2022-12-16T17:23:19.379Z,55.53
2022-12-16T17:28:36.053Z,54.30
2022-12-16T17:33:51.609Z,62.53
2022-12-16T17:39:07.005Z,68.40
2022-12-16T17:44:24.092Z,69.37
2022-12-16T17:49:39.498Z,69.43
2022-12-16T17:54:55.140Z,74.83
2022-12-16T18:00:11.082Z,78.27
2022-12-16T18:05:36.641Z,75.90
2022-12-16T18:10:54.835Z,75.53
2022-12-16T18:16:12.208Z,79.57
2022-12-16T18:21:29.111Z,89.60
2022-12-16T18:26:44.813Z,85.97
2022-12-16T18:32:01.691Z,91.07
2022-12-16T18:37:17.139Z,91.63
2022-12-16T18:42:44.213Z,83.03
2022-12-16T18:48:00.968Z,112.60
2022-12-16T18:53:16.710Z,101.83
2022-12-16T18:58:51.196Z,101.53
2022-12-16T19:04:08.476Z,98.77
2022-12-16T19:09:24.092Z,95.07
2022-12-16T19:14:39.776Z,101.93
2022-12-16T19:19:56.673Z,104.27
2022-12-16T19:25:12.295Z,90.53
2022-12-16T19:30:28.734Z,94.97
2022-12-16T19:35:45.640Z,100.40
2022-12-16T19:41:24.264Z,108.50
2022-12-16T19:46:39.924Z,108.20
2022-12-16T19:51:56.707Z,122.67
2022-12-16T19:57:12.385Z,127.20
2022-12-16T20:02:30.100Z,119.50
2022-12-16T20:07:47.147Z,125.40
2022-12-16T20:13:02.863Z,137.07
2022-12-16T20:18:18.365Z,134.30
2022-12-16T20:23:35.025Z,144.17
2022-12-16T20:28:51.612Z,141.23
2022-12-16T20:34:11.958Z,135.13
2022-12-16T20:39:29.674Z,130.70
2022-12-16T20:44:45.315Z,111.93
2022-12-16T20:50:01.054Z,124.23
2022-12-16T20:55:17.722Z,101.30
2022-12-16T21:00:33.970Z,113.73
2022-12-16T21:05:49.500Z,106.80
2022-12-16T21:11:08.076Z,94.37
2022-12-16T21:16:25.004Z,103.90
2022-12-16T21:21:39.759Z,103.83
2022-12-16T21:26:56.523Z,107.57
2022-12-16T21:32:12.157Z,112.40
2022-12-16T21:37:27.830Z,117.37
2022-12-16T21:42:44.548Z,108.80
2022-12-16T21:48:00.068Z,109.33
2022-12-16T21:53:15.732Z,117.93
2022-12-16T21:58:32.721Z,108.50
2022-12-16T22:03:52.709Z,132.30
2022-12-16T22:09:05.654Z,113.20
2022-12-16T22:14:23.030Z,128.13
2022-12-16T22:19:38.506Z,136.10
2022-12-16T22:24:54.008Z,137.27
2022-12-16T22:30:13.947Z,126.43
2022-12-16T22:35:29.531Z,136.73
2022-12-16T22:40:56.708Z,146.40
2022-12-16T22:46:18.834Z,128.40
2022-12-16T22:51:35.523Z,125.37
2022-12-16T22:56:51.173Z,125.13
2022-12-16T23:02:08.515Z,123.67
2022-12-16T23:07:24.021Z,125.67
2022-12-16T23:12:39.963Z,131.30
2022-12-16T23:17:57.074Z,121.70
2022-12-16T23:23:13.074Z,106.10
2022-12-16T23:28:28.640Z,112.80
2022-12-16T23:33:45.514Z,127.77
2022-12-16T23:39:01.162Z,126.13
2022-12-16T23:44:16.693Z,120.97
2022-12-16T23:49:33.826Z,115.57
2022-12-16T23:54:49.525Z,120.33
