createdAt,value
2023-04-13T00:00:36.631Z,96960.16
2023-04-13T00:03:03.859Z,96956.94
2023-04-13T00:05:31.296Z,96956.03
2023-04-13T00:08:03.028Z,96950.88
2023-04-13T00:10:31.552Z,96955.84
2023-04-13T00:13:01.650Z,96960.56
2023-04-13T00:15:28.319Z,96956.72
2023-04-13T00:17:55.120Z,96955.06
2023-04-13T00:20:21.829Z,96953.84
2023-04-13T00:22:49.030Z,96953.31
2023-04-13T00:25:15.921Z,96948.22
2023-04-13T00:27:43.618Z,96948.97
2023-04-13T00:30:11.661Z,96945.37
2023-04-13T00:32:39.141Z,96953.03
2023-04-13T00:35:06.075Z,96941.91
2023-04-13T00:37:32.877Z,96949.97
2023-04-13T00:39:59.642Z,96938.81
2023-04-13T00:42:26.753Z,96942.03
2023-04-13T00:44:53.739Z,96936.25
2023-04-13T00:47:22.586Z,96939.53
2023-04-13T00:49:49.519Z,96939.03
2023-04-13T00:52:16.315Z,96931.19
2023-04-13T00:54:43.025Z,96926.44
2023-04-13T00:57:09.731Z,96925.91
2023-04-13T00:59:36.478Z,96929.28
2023-04-13T01:02:05.686Z,96919.84
2023-04-13T01:04:32.694Z,96927.13
2023-04-13T01:07:03.590Z,96922.34
2023-04-13T01:09:31.602Z,96924.19
2023-04-13T01:12:17.912Z,96922.25
2023-04-13T01:14:57.027Z,96915.31
2023-04-13T01:17:28.988Z,96918.19
2023-04-13T01:20:01.723Z,96912.31
2023-04-13T01:22:29.554Z,96923.63
2023-04-13T01:25:03.738Z,96915.75
2023-04-13T01:27:30.400Z,96910.97
2023-04-13T01:29:57.188Z,96916.66
2023-04-13T01:32:23.904Z,96919.16
2023-04-13T01:34:50.570Z,96912.69
2023-04-13T01:37:17.573Z,96911.12
2023-04-13T01:39:44.317Z,96907.37
2023-04-13T01:42:11.164Z,96903.00
2023-04-13T01:44:38.264Z,96904.03
2023-04-13T01:47:16.209Z,96903.22
2023-04-13T01:49:45.208Z,96899.44
2023-04-13T01:52:12.137Z,96896.16
2023-04-13T01:54:38.848Z,96905.63
2023-04-13T01:57:05.531Z,96894.50
2023-04-13T01:59:32.396Z,96896.53
2023-04-13T02:01:59.613Z,96901.72
2023-04-13T02:04:26.469Z,96901.66
2023-04-13T02:06:53.498Z,96904.47
2023-04-13T02:09:20.194Z,96909.50
2023-04-13T02:11:47.625Z,96906.59
2023-04-13T02:14:14.811Z,96904.81
2023-04-13T02:16:42.007Z,96904.00
2023-04-13T02:19:08.823Z,96898.25
2023-04-13T02:21:35.484Z,96896.44
2023-04-13T02:24:02.782Z,96897.88
2023-04-13T02:26:29.435Z,96896.16
2023-04-13T02:28:56.685Z,96893.44
2023-04-13T02:31:23.692Z,96883.66
2023-04-13T02:33:51.933Z,96880.91
2023-04-13T02:36:19.356Z,96886.38
2023-04-13T02:38:46.096Z,96876.91
2023-04-13T02:41:12.800Z,96884.75
2023-04-13T02:43:39.473Z,96888.41
2023-04-13T02:46:06.426Z,96891.91
2023-04-13T02:48:33.252Z,96896.12
2023-04-13T02:50:59.935Z,96894.38
2023-04-13T02:53:27.368Z,96893.28
2023-04-13T02:55:55.066Z,96888.34
2023-04-13T02:58:23.478Z,96885.41
2023-04-13T03:00:50.306Z,96885.34
2023-04-13T03:03:17.248Z,96883.53
2023-04-13T03:05:44.058Z,96885.88
2023-04-13T03:08:10.752Z,96877.22
2023-04-13T03:10:40.554Z,96881.66
2023-04-13T03:13:07.696Z,96871.16
2023-04-13T03:15:34.441Z,96876.47
2023-04-13T03:18:01.268Z,96875.59
2023-04-13T03:20:29.385Z,96877.91
2023-04-13T03:22:57.307Z,96871.38
2023-04-13T03:25:24.010Z,96864.41
2023-04-13T03:27:51.031Z,96865.66
2023-04-13T03:30:18.898Z,96869.50
2023-04-13T03:32:45.868Z,96866.34
2023-04-13T03:35:12.637Z,96869.78
2023-04-13T03:37:43.614Z,96868.44
2023-04-13T03:40:10.890Z,96864.50
2023-04-13T03:42:38.000Z,96867.34
2023-04-13T03:45:05.219Z,96865.59
2023-04-13T03:47:31.977Z,96863.44
2023-04-13T03:49:58.695Z,96859.75
2023-04-13T03:52:25.499Z,96859.75
2023-04-13T03:54:52.527Z,96864.50
2023-04-13T03:57:19.235Z,96858.72
2023-04-13T03:59:45.888Z,96856.25
2023-04-13T04:02:12.576Z,96870.75
2023-04-13T04:04:39.338Z,96871.56
2023-04-13T04:07:06.085Z,96868.00
2023-04-13T04:09:33.002Z,96870.41
2023-04-13T04:11:59.727Z,96873.16
2023-04-13T04:14:26.406Z,96876.09
2023-04-13T04:16:53.095Z,96881.31
2023-04-13T04:19:19.840Z,96882.91
2023-04-13T04:21:47.234Z,96883.47
2023-04-13T04:24:23.526Z,96891.97
2023-04-13T04:26:50.714Z,96894.41
2023-04-13T04:29:17.989Z,96888.19
2023-04-13T04:31:44.728Z,96886.59
2023-04-13T04:34:11.764Z,96886.69
2023-04-13T04:36:41.946Z,96892.09
2023-04-13T04:39:10.116Z,96886.19
2023-04-13T04:41:37.948Z,96894.13
2023-04-13T04:44:07.933Z,96883.91
2023-04-13T04:46:38.847Z,96892.03
2023-04-13T04:49:05.590Z,96887.81
2023-04-13T04:51:34.330Z,96891.81
2023-04-13T04:54:02.410Z,96906.87
2023-04-13T04:56:29.228Z,96903.53
2023-04-13T04:58:55.921Z,96903.19
2023-04-13T05:01:26.778Z,96912.41
2023-04-13T05:03:53.821Z,96903.16
2023-04-13T05:06:20.545Z,96914.09
2023-04-13T05:08:47.189Z,96905.50
2023-04-13T05:11:13.903Z,96913.28
2023-04-13T05:13:40.679Z,96910.94
2023-04-13T05:16:07.823Z,96914.28
2023-04-13T05:18:43.228Z,96917.25
2023-04-13T05:21:09.992Z,96917.31
2023-04-13T05:23:36.861Z,96909.00
2023-04-13T05:26:03.572Z,96911.41
2023-04-13T05:28:30.240Z,96915.53
2023-04-13T05:31:03.393Z,96911.78
2023-04-13T05:33:30.472Z,96929.28
2023-04-13T05:35:57.469Z,96935.75
2023-04-13T05:38:24.450Z,96938.81
2023-04-13T05:40:51.138Z,96943.34
2023-04-13T05:43:17.994Z,96939.03
2023-04-13T05:45:44.679Z,96936.53
2023-04-13T05:48:11.965Z,96937.19
2023-04-13T05:50:38.857Z,96936.31
2023-04-13T05:53:08.835Z,96939.03
2023-04-13T05:55:35.507Z,96939.53
2023-04-13T05:58:03.988Z,96940.28
2023-04-13T06:00:30.732Z,96955.97
2023-04-13T06:02:59.501Z,96949.91
2023-04-13T06:05:26.421Z,96954.47
2023-04-13T06:07:53.800Z,96959.66
2023-04-13T06:10:20.505Z,96961.47
2023-04-13T06:12:48.902Z,96962.25
2023-04-13T06:15:15.666Z,96949.44
2023-04-13T06:17:44.402Z,96958.00
2023-04-13T06:20:11.440Z,96964.97
2023-04-13T06:22:38.097Z,96967.22
2023-04-13T06:25:04.933Z,96959.19
2023-04-13T06:27:33.824Z,96956.91
2023-04-13T06:30:01.378Z,96960.78
2023-04-13T06:32:28.168Z,96962.56
2023-04-13T06:34:54.949Z,96968.72
2023-04-13T06:37:22.480Z,96969.91
2023-04-13T06:39:49.193Z,96967.72
2023-04-13T06:42:16.426Z,96962.72
2023-04-13T06:44:43.069Z,96970.22
2023-04-13T06:47:09.801Z,96967.16
2023-04-13T06:49:37.064Z,96964.84
2023-04-13T06:52:03.775Z,96972.12
2023-04-13T06:54:30.924Z,96975.66
2023-04-13T06:56:57.945Z,96982.00
2023-04-13T06:59:24.655Z,96993.38
2023-04-13T07:01:51.651Z,97005.19
2023-04-13T07:04:18.581Z,97000.16
2023-04-13T07:06:45.688Z,97000.81
2023-04-13T07:09:13.398Z,97003.41
2023-04-13T07:11:40.069Z,96997.91
2023-04-13T07:14:06.894Z,97009.62
2023-04-13T07:16:33.663Z,96995.50
2023-04-13T07:19:02.014Z,96993.38
2023-04-13T07:21:28.809Z,96999.78
2023-04-13T07:23:55.556Z,96997.09
2023-04-13T07:26:22.222Z,97004.03
2023-04-13T07:28:48.871Z,97006.22
2023-04-13T07:31:16.380Z,97002.47
2023-04-13T07:33:43.172Z,97002.91
2023-04-13T07:36:10.232Z,97012.94
2023-04-13T07:38:36.915Z,97011.44
2023-04-13T07:41:03.603Z,97014.88
2023-04-13T07:43:30.367Z,97018.53
2023-04-13T07:45:57.101Z,97016.47
2023-04-13T07:48:25.825Z,97007.41
2023-04-13T07:50:52.985Z,97010.63
2023-04-13T07:53:19.664Z,97004.84
2023-04-13T07:55:46.335Z,97014.63
2023-04-13T07:58:13.027Z,97003.88
2023-04-13T08:00:39.725Z,96993.25
2023-04-13T08:03:07.342Z,96993.97
2023-04-13T08:05:35.380Z,96996.50
2023-04-13T08:08:10.810Z,97003.69
2023-04-13T08:10:37.475Z,97009.78
2023-04-13T08:13:04.136Z,96995.72
2023-04-13T08:15:30.803Z,96993.69
2023-04-13T08:17:58.686Z,96998.97
2023-04-13T08:20:25.517Z,96997.37
2023-04-13T08:22:52.428Z,96988.31
2023-04-13T08:25:20.281Z,96988.13
2023-04-13T08:27:46.912Z,96994.00
2023-04-13T08:30:16.631Z,96991.22
2023-04-13T08:32:43.299Z,96987.84
2023-04-13T08:35:10.557Z,96989.75
2023-04-13T08:37:38.700Z,96988.13
2023-04-13T08:40:07.926Z,96993.31
2023-04-13T08:42:34.910Z,96998.87
2023-04-13T08:45:01.614Z,96999.09
2023-04-13T08:47:28.547Z,97001.62
2023-04-13T08:50:01.805Z,96998.44
2023-04-13T08:52:28.915Z,97001.56
2023-04-13T08:54:56.320Z,97006.41
2023-04-13T08:57:23.261Z,97005.91
2023-04-13T08:59:50.636Z,97006.41
2023-04-13T09:02:17.842Z,97010.16
2023-04-13T09:04:45.175Z,97006.94
2023-04-13T09:07:16.428Z,97012.19
2023-04-13T09:09:44.076Z,97012.72
2023-04-13T09:12:10.794Z,97013.66
2023-04-13T09:14:38.671Z,97008.78
2023-04-13T09:17:06.922Z,97002.38
2023-04-13T09:19:34.183Z,97007.13
2023-04-13T09:22:11.245Z,97005.37
2023-04-13T09:24:41.430Z,97017.06
2023-04-13T09:27:17.569Z,97022.75
2023-04-13T09:29:51.778Z,97017.91
2023-04-13T09:32:22.823Z,97016.16
2023-04-13T09:34:59.484Z,97024.84
2023-04-13T09:37:28.528Z,97025.16
2023-04-13T09:39:55.286Z,97029.31
2023-04-13T09:42:21.981Z,97034.47
2023-04-13T09:44:58.187Z,97029.81
2023-04-13T09:47:25.708Z,97031.47
2023-04-13T09:49:52.529Z,97037.88
2023-04-13T09:52:25.669Z,97039.44
2023-04-13T09:54:57.394Z,97040.38
2023-04-13T09:57:27.801Z,97039.75
2023-04-13T09:59:55.043Z,97035.84
2023-04-13T10:02:22.180Z,97038.63
2023-04-13T10:04:49.062Z,97039.00
2023-04-13T10:07:19.614Z,97050.16
2023-04-13T10:09:46.274Z,97049.41
2023-04-13T10:12:13.821Z,97043.47
2023-04-13T10:14:43.310Z,97036.31
2023-04-13T10:17:29.056Z,97039.09
2023-04-13T10:19:55.941Z,97040.59
2023-04-13T10:22:24.184Z,97042.25
2023-04-13T10:24:51.471Z,97037.56
2023-04-13T10:27:21.851Z,97032.28
2023-04-13T10:29:48.803Z,97028.16
2023-04-13T10:32:23.038Z,97019.88
2023-04-13T10:34:49.929Z,97022.44
2023-04-13T10:37:20.132Z,97021.69
2023-04-13T10:39:47.228Z,97021.84
2023-04-13T10:42:14.970Z,97022.81
2023-04-13T10:44:43.992Z,97017.28
2023-04-13T10:47:11.630Z,97011.38
2023-04-13T10:49:38.590Z,97004.06
2023-04-13T10:52:05.294Z,97011.44
2023-04-13T10:54:31.922Z,97003.19
2023-04-13T10:56:59.476Z,97007.69
2023-04-13T10:59:58.844Z,96998.78
2023-04-13T11:02:26.957Z,96992.00
2023-04-13T11:04:54.198Z,96989.91
2023-04-13T11:07:23.493Z,96992.94
2023-04-13T11:09:53.595Z,96985.44
2023-04-13T11:12:20.295Z,96987.16
2023-04-13T11:14:50.498Z,96994.75
2023-04-13T11:17:20.226Z,96992.38
2023-04-13T11:19:50.779Z,96994.28
2023-04-13T11:22:23.028Z,96994.91
2023-04-13T11:24:50.207Z,96999.44
2023-04-13T11:27:17.724Z,97007.56
2023-04-13T11:29:44.496Z,97006.37
2023-04-13T11:32:18.853Z,97012.28
2023-04-13T11:34:47.161Z,97014.34
2023-04-13T11:37:13.834Z,97006.81
2023-04-13T11:39:42.884Z,97008.41
2023-04-13T11:42:09.690Z,96998.81
2023-04-13T11:44:36.815Z,96999.06
2023-04-13T11:47:04.075Z,97006.50
2023-04-13T11:49:31.527Z,97013.63
2023-04-13T11:52:01.926Z,97003.03
2023-04-13T11:54:31.881Z,97002.81
2023-04-13T11:56:58.840Z,96998.84
2023-04-13T11:59:25.608Z,96995.12
2023-04-13T12:02:01.465Z,96991.31
2023-04-13T12:04:37.103Z,96993.09
2023-04-13T12:07:09.375Z,96984.34
2023-04-13T12:15:13.716Z,96996.16
2023-04-13T12:20:24.163Z,96984.63
2023-04-13T12:22:55.190Z,96979.34
2023-04-13T12:28:00.295Z,96991.94
2023-04-13T12:30:27.399Z,96995.81
2023-04-13T12:32:55.020Z,96991.44
2023-04-13T12:35:21.929Z,96989.00
2023-04-13T12:37:48.910Z,96983.34
2023-04-13T12:40:16.829Z,96985.28
2023-04-13T12:42:43.842Z,96979.53
2023-04-13T12:45:10.902Z,96976.59
2023-04-13T12:47:37.891Z,96981.84
2023-04-13T12:50:05.033Z,96974.97
2023-04-13T12:52:32.497Z,96971.56
2023-04-13T12:55:00.240Z,96971.22
2023-04-13T12:57:27.832Z,96973.03
2023-04-13T12:59:54.873Z,96965.22
2023-04-13T13:02:25.426Z,96965.22
2023-04-13T13:04:52.317Z,96963.06
2023-04-13T13:07:19.123Z,96973.75
2023-04-13T13:09:46.162Z,96970.88
2023-04-13T13:12:12.953Z,96968.16
2023-04-13T13:14:39.640Z,96958.00
2023-04-13T13:17:06.373Z,96963.66
2023-04-13T13:19:33.229Z,96965.03
2023-04-13T13:22:00.849Z,96959.66
2023-04-13T13:24:27.619Z,96955.69
2023-04-13T13:27:30.045Z,96953.75
2023-04-13T13:29:41.653Z,96950.50
2023-04-13T13:32:08.879Z,96946.41
2023-04-13T13:34:35.835Z,96944.44
2023-04-13T13:37:02.490Z,96943.06
2023-04-13T13:39:29.193Z,96939.25
2023-04-13T13:41:57.091Z,96941.25
2023-04-13T13:44:23.887Z,96944.22
2023-04-13T13:46:50.618Z,96945.91
2023-04-13T13:49:17.271Z,96938.97
2023-04-13T13:51:43.962Z,96938.19
2023-04-13T13:54:10.629Z,96934.47
2023-04-13T13:56:37.352Z,96931.56
2023-04-13T13:59:04.109Z,96929.72
2023-04-13T14:01:31.628Z,96934.59
2023-04-13T14:03:59.408Z,96931.78
2023-04-13T14:06:26.653Z,96934.50
2023-04-13T14:08:53.574Z,96937.00
2023-04-13T14:11:20.261Z,96929.59
2023-04-13T14:13:46.980Z,96926.94
2023-04-13T14:16:13.736Z,96915.22
2023-04-13T14:18:40.469Z,96915.44
2023-04-13T14:21:07.493Z,96914.44
2023-04-13T14:23:34.155Z,96922.16
2023-04-13T14:26:00.877Z,96918.97
2023-04-13T14:28:27.573Z,96916.19
2023-04-13T14:30:54.244Z,96915.41
2023-04-13T14:33:21.256Z,96914.94
2023-04-13T14:35:48.017Z,96911.22
2023-04-13T14:38:14.886Z,96906.25
2023-04-13T14:40:41.768Z,96910.59
2023-04-13T14:43:08.494Z,96908.28
2023-04-13T14:45:35.173Z,96905.41
2023-04-13T14:48:02.005Z,96908.31
2023-04-13T14:50:29.220Z,96901.88
2023-04-13T14:52:56.043Z,96905.94
2023-04-13T14:55:23.228Z,96911.09
2023-04-13T14:57:50.292Z,96909.78
2023-04-13T15:00:26.554Z,96908.00
2023-04-13T15:02:53.681Z,96908.84
2023-04-13T15:05:20.617Z,96899.13
2023-04-13T15:07:48.064Z,96902.50
2023-04-13T15:10:14.801Z,96907.44
2023-04-13T15:12:41.527Z,96908.13
2023-04-13T15:15:08.472Z,96909.62
2023-04-13T15:17:35.279Z,96906.91
2023-04-13T15:20:02.061Z,96900.81
2023-04-13T15:22:30.318Z,96898.69
2023-04-13T15:24:57.006Z,96889.66
2023-04-13T15:27:25.882Z,96891.16
2023-04-13T15:29:54.334Z,96889.22
2023-04-13T15:32:21.072Z,96887.50
2023-04-13T15:34:49.708Z,96892.53
2023-04-13T15:37:16.813Z,96903.69
2023-04-13T15:39:43.482Z,96920.41
2023-04-13T15:42:10.138Z,96916.66
2023-04-13T15:44:36.941Z,96925.28
2023-04-13T15:47:03.574Z,96933.25
2023-04-13T15:49:31.607Z,96932.62
2023-04-13T15:51:58.305Z,96935.94
2023-04-13T15:54:24.952Z,96937.59
2023-04-13T15:56:51.791Z,96929.94
2023-04-13T15:59:18.503Z,96915.22
2023-04-13T16:01:45.839Z,96908.75
2023-04-13T16:04:12.740Z,96903.66
2023-04-13T16:06:39.934Z,96898.47
2023-04-13T16:09:06.586Z,96890.03
2023-04-13T16:11:33.334Z,96878.16
2023-04-13T16:14:07.426Z,96876.13
2023-04-13T16:16:57.512Z,96874.00
2023-04-13T16:19:24.200Z,96884.34
2023-04-13T16:21:54.096Z,96878.22
2023-04-13T16:24:21.333Z,96894.59
2023-04-13T16:26:48.174Z,96897.63
2023-04-13T16:29:14.806Z,96899.59
2023-04-13T16:31:45.048Z,96890.22
2023-04-13T16:34:24.450Z,96890.38
2023-04-13T16:36:52.845Z,96881.75
2023-04-13T16:39:19.504Z,96880.00
2023-04-13T16:41:46.260Z,96877.69
2023-04-13T16:44:12.940Z,96890.75
2023-04-13T16:46:39.609Z,96889.09
2023-04-13T16:49:06.374Z,96898.16
2023-04-13T16:51:33.124Z,96897.66
2023-04-13T16:53:59.926Z,96901.00
2023-04-13T16:56:29.921Z,96900.66
2023-04-13T16:58:56.908Z,96916.28
2023-04-13T17:01:25.348Z,96926.84
2023-04-13T17:03:53.328Z,96932.16
2023-04-13T17:06:20.481Z,96936.34
2023-04-13T17:08:47.137Z,96920.88
2023-04-13T17:11:13.830Z,96923.91
2023-04-13T17:13:40.483Z,96903.78
2023-04-13T17:16:08.230Z,96894.75
2023-04-13T17:18:34.948Z,96897.41
2023-04-13T17:21:01.632Z,96883.28
2023-04-13T17:23:28.282Z,96887.91
2023-04-13T17:25:56.670Z,96881.84
2023-04-13T17:28:23.516Z,96881.53
2023-04-13T17:30:50.208Z,96882.31
2023-04-13T17:33:16.936Z,96881.41
2023-04-13T17:35:43.589Z,96871.06
2023-04-13T17:38:10.310Z,96877.41
2023-04-13T17:40:37.007Z,96881.63
2023-04-13T17:43:05.777Z,96884.78
2023-04-13T17:45:32.546Z,96879.94
2023-04-13T17:47:59.351Z,96871.56
2023-04-13T17:50:26.108Z,96866.69
2023-04-13T17:52:52.768Z,96876.59
2023-04-13T17:55:19.525Z,96871.22
2023-04-13T17:57:46.224Z,96868.22
2023-04-13T18:00:13.322Z,96869.31
2023-04-13T18:02:40.187Z,96874.25
2023-04-13T18:05:07.464Z,96878.06
2023-04-13T18:07:34.118Z,96870.19
2023-04-13T18:10:00.781Z,96871.78
2023-04-13T18:12:27.457Z,96866.31
2023-04-13T18:14:54.154Z,96861.84
2023-04-13T18:17:21.774Z,96857.84
2023-04-13T18:19:51.613Z,96861.37
2023-04-13T18:22:18.288Z,96853.44
2023-04-13T18:24:44.977Z,96842.97
2023-04-13T18:27:12.291Z,96843.16
2023-04-13T18:29:39.016Z,96839.03
2023-04-13T18:32:05.820Z,96846.59
2023-04-13T18:34:34.417Z,96842.59
2023-04-13T18:37:02.476Z,96847.13
2023-04-13T18:39:29.141Z,96846.50
2023-04-13T18:41:55.867Z,96843.84
2023-04-13T18:44:22.599Z,96844.31
2023-04-13T18:46:49.394Z,96842.25
2023-04-13T18:49:16.893Z,96840.88
2023-04-13T18:51:44.299Z,96843.41
2023-04-13T18:54:11.000Z,96854.94
2023-04-13T18:56:37.683Z,96855.63
2023-04-13T18:59:04.413Z,96860.28
2023-04-13T19:01:31.102Z,96866.31
2023-04-13T19:03:57.945Z,96854.19
2023-04-13T19:06:25.072Z,96850.12
2023-04-13T19:08:51.734Z,96837.37
2023-04-13T19:11:19.738Z,96844.06
2023-04-13T19:13:48.255Z,96840.44
2023-04-13T19:16:14.950Z,96822.59
2023-04-13T19:18:41.737Z,96823.88
2023-04-13T19:21:08.469Z,96813.91
2023-04-13T19:23:35.530Z,96824.03
2023-04-13T19:26:03.267Z,96821.56
2023-04-13T19:28:29.951Z,96823.50
2023-04-13T19:30:56.771Z,96818.00
2023-04-13T19:33:23.458Z,96821.88
2023-04-13T19:35:50.116Z,96826.12
2023-04-13T19:38:17.049Z,96826.91
2023-04-13T19:40:43.791Z,96826.72
2023-04-13T19:43:10.489Z,96822.84
2023-04-13T19:45:37.230Z,96823.81
2023-04-13T19:48:04.044Z,96824.72
2023-04-13T19:50:30.796Z,96812.44
2023-04-13T19:52:58.363Z,96814.44
2023-04-13T19:55:25.103Z,96804.03
2023-04-13T19:57:51.849Z,96799.44
2023-04-13T20:00:20.398Z,96789.84
2023-04-13T20:02:49.823Z,96775.28
2023-04-13T20:05:17.084Z,96775.81
2023-04-13T20:07:43.733Z,96780.25
2023-04-13T20:10:11.571Z,96779.13
2023-04-13T20:12:38.401Z,96777.94
2023-04-13T20:15:05.504Z,96776.50
2023-04-13T20:17:32.239Z,96779.94
2023-04-13T20:20:00.316Z,96790.22
2023-04-13T20:22:27.131Z,96783.22
2023-04-13T20:24:53.986Z,96784.87
2023-04-13T20:27:23.602Z,96789.00
2023-04-13T20:29:51.489Z,96775.41
2023-04-13T20:32:18.200Z,96770.53
2023-04-13T20:34:45.395Z,96761.97
2023-04-13T20:37:14.548Z,96761.06
2023-04-13T20:39:50.607Z,96767.72
2023-04-13T20:42:18.404Z,96779.47
2023-04-13T20:44:46.098Z,96787.47
2023-04-13T20:47:13.847Z,96792.41
2023-04-13T20:49:47.230Z,96775.97
2023-04-13T20:52:14.232Z,96769.37
2023-04-13T20:54:41.598Z,96751.91
2023-04-13T20:57:09.515Z,96743.91
2023-04-13T20:59:37.430Z,96730.31
2023-04-13T21:02:04.980Z,96733.72
2023-04-13T21:04:31.838Z,96741.84
2023-04-13T21:07:02.294Z,96738.69
2023-04-13T21:09:29.597Z,96733.53
2023-04-13T21:11:57.012Z,96730.00
2023-04-13T21:14:24.959Z,96719.34
2023-04-13T21:16:52.039Z,96723.63
2023-04-13T21:19:18.994Z,96731.66
2023-04-13T21:21:45.657Z,96723.75
2023-04-13T21:24:12.325Z,96721.59
2023-04-13T21:26:39.046Z,96701.06
2023-04-13T21:29:05.851Z,96699.97
2023-04-13T21:31:32.518Z,96690.19
2023-04-13T21:34:00.145Z,96681.16
2023-04-13T21:38:57.099Z,96674.88
2023-04-13T21:41:23.766Z,96674.97
2023-04-13T21:43:50.445Z,96675.84
2023-04-13T21:46:17.153Z,96657.34
2023-04-13T21:48:43.897Z,96663.84
2023-04-13T21:51:10.801Z,96663.31
2023-04-13T21:53:38.362Z,96653.81
2023-04-13T21:56:05.514Z,96657.94
2023-04-13T21:58:41.848Z,96665.72
2023-04-13T22:01:08.770Z,96661.56
2023-04-13T22:03:37.129Z,96663.53
2023-04-13T22:06:04.856Z,96664.53
2023-04-13T22:08:32.228Z,96650.25
2023-04-13T22:10:59.053Z,96640.25
2023-04-13T22:13:25.848Z,96653.19
2023-04-13T22:15:52.537Z,96646.87
2023-04-13T22:18:19.253Z,96640.59
2023-04-13T22:20:46.118Z,96620.81
2023-04-13T22:23:12.887Z,96611.25
2023-04-13T22:25:39.555Z,96599.88
2023-04-13T22:28:06.243Z,96594.16
2023-04-13T22:30:32.952Z,96592.53
2023-04-13T22:32:59.698Z,96597.66
2023-04-13T22:35:26.821Z,96601.91
2023-04-13T22:37:53.588Z,96594.56
2023-04-13T22:40:20.229Z,96597.22
2023-04-13T22:42:46.878Z,96589.28
2023-04-13T22:45:13.503Z,96581.22
2023-04-13T22:47:40.179Z,96570.94
2023-04-13T22:50:07.317Z,96572.13
2023-04-13T22:52:33.976Z,96565.59
2023-04-13T22:55:00.732Z,96563.59
2023-04-13T22:57:27.381Z,96557.25
2023-04-13T22:59:54.074Z,96559.91
2023-04-13T23:02:20.861Z,96556.34
2023-04-13T23:04:47.750Z,96544.62
2023-04-13T23:07:14.507Z,96540.44
2023-04-13T23:09:41.142Z,96531.16
2023-04-13T23:12:07.885Z,96533.37
2023-04-13T23:14:34.621Z,96527.66
2023-04-13T23:17:01.348Z,96530.75
2023-04-13T23:19:28.037Z,96527.34
2023-04-13T23:21:54.713Z,96532.50
2023-04-13T23:24:21.361Z,96543.09
2023-04-13T23:26:48.009Z,96538.31
2023-04-13T23:29:16.330Z,96546.72
2023-04-13T23:31:43.302Z,96555.47
2023-04-13T23:34:10.007Z,96555.81
2023-04-13T23:36:36.773Z,96551.00
2023-04-13T23:39:04.445Z,96541.59
2023-04-13T23:41:31.122Z,96545.97
2023-04-13T23:43:57.891Z,96532.09
2023-04-13T23:46:24.704Z,96522.84
2023-04-13T23:48:51.618Z,96505.59
2023-04-13T23:51:18.314Z,96507.75
2023-04-13T23:53:44.946Z,96503.41
2023-04-13T23:56:11.616Z,96501.75
2023-04-13T23:58:38.269Z,96483.50
