createdAt,value
2023-02-18T00:01:25.975Z,10.05
2023-02-18T00:03:52.977Z,10.05
2023-02-18T00:06:28.737Z,10.07
2023-02-18T00:08:55.744Z,10.07
2023-02-18T00:11:22.586Z,10.12
2023-02-18T00:13:57.090Z,10.14
2023-02-18T00:16:25.102Z,10.13
2023-02-18T00:18:55.528Z,10.19
2023-02-18T00:21:21.889Z,10.13
2023-02-18T00:23:48.235Z,10.11
2023-02-18T00:26:16.441Z,10.12
2023-02-18T00:28:43.241Z,10.10
2023-02-18T00:31:15.521Z,10.14
2023-02-18T00:33:42.497Z,10.15
2023-02-18T00:36:13.378Z,10.19
2023-02-18T00:38:40.098Z,10.15
2023-02-18T00:41:06.793Z,10.14
2023-02-18T00:43:33.638Z,10.16
2023-02-18T00:46:00.256Z,10.19
2023-02-18T00:48:26.631Z,10.16
2023-02-18T00:50:52.997Z,10.21
2023-02-18T00:53:22.488Z,10.20
2023-02-18T00:55:48.875Z,10.20
2023-02-18T00:58:15.416Z,10.20
2023-02-18T01:00:42.472Z,10.16
2023-02-18T01:03:09.682Z,10.16
2023-02-18T01:05:37.895Z,10.17
2023-02-18T01:08:07.980Z,10.17
2023-02-18T01:10:35.471Z,10.20
2023-02-18T01:13:04.601Z,10.14
2023-02-18T01:15:31.367Z,10.16
2023-02-18T01:17:57.814Z,10.14
2023-02-18T01:20:24.262Z,10.16
2023-02-18T01:22:50.650Z,10.15
2023-02-18T01:25:17.134Z,10.13
2023-02-18T01:27:43.638Z,10.14
2023-02-18T01:30:13.871Z,10.13
2023-02-18T01:32:40.441Z,10.19
2023-02-18T01:35:12.762Z,10.20
2023-02-18T01:37:39.172Z,10.18
2023-02-18T01:40:06.851Z,10.22
2023-02-18T01:42:33.288Z,10.17
2023-02-18T01:45:48.059Z,10.18
2023-02-18T01:48:24.956Z,10.18
2023-02-18T01:51:21.375Z,10.15
2023-02-18T01:53:47.697Z,10.09
2023-02-18T01:56:27.539Z,10.09
2023-02-18T01:58:56.756Z,10.11
2023-02-18T02:01:26.059Z,10.09
2023-02-18T02:03:52.550Z,10.07
2023-02-18T02:06:21.974Z,10.06
2023-02-18T02:08:54.186Z,10.05
2023-02-18T02:11:23.809Z,10.05
2023-02-18T02:14:07.410Z,9.98
2023-02-18T02:16:44.657Z,10.00
2023-02-18T02:19:33.894Z,10.04
2023-02-18T02:22:11.121Z,10.06
2023-02-18T02:24:49.610Z,10.02
2023-02-18T02:27:24.926Z,10.04
2023-02-18T02:30:10.193Z,10.07
2023-02-18T02:32:49.019Z,10.06
2023-02-18T02:35:30.147Z,10.01
2023-02-18T02:38:15.908Z,9.98
2023-02-18T02:41:10.010Z,10.01
2023-02-18T02:44:01.394Z,10.02
2023-02-18T02:46:38.768Z,9.97
2023-02-18T02:49:24.660Z,9.99
2023-02-18T02:52:01.592Z,9.97
2023-02-18T02:54:28.962Z,10.04
2023-02-18T02:57:09.950Z,9.99
2023-02-18T02:59:43.619Z,9.95
2023-02-18T03:02:30.002Z,9.99
2023-02-18T03:05:15.146Z,9.94
2023-02-18T03:08:00.372Z,9.91
2023-02-18T03:10:50.193Z,9.89
2023-02-18T03:13:19.541Z,9.92
2023-02-18T03:16:10.918Z,9.90
2023-02-18T03:18:46.833Z,9.89
2023-02-18T03:21:35.401Z,9.91
2023-02-18T03:24:16.607Z,9.92
2023-02-18T03:26:48.921Z,9.95
2023-02-18T03:29:18.210Z,9.93
2023-02-18T03:31:52.590Z,9.94
2023-02-18T03:34:26.264Z,9.94
2023-02-18T03:36:53.908Z,9.95
2023-02-18T03:39:23.776Z,9.95
2023-02-18T03:41:50.354Z,9.98
2023-02-18T03:44:16.798Z,10.05
2023-02-18T03:46:45.264Z,10.01
2023-02-18T03:49:13.404Z,10.03
2023-02-18T03:51:40.604Z,9.99
2023-02-18T03:54:07.668Z,9.99
2023-02-18T03:56:35.652Z,10.03
2023-02-18T03:59:02.392Z,10.01
2023-02-18T04:01:28.771Z,10.07
2023-02-18T04:03:55.440Z,10.05
2023-02-18T04:06:25.278Z,10.08
2023-02-18T04:08:51.658Z,10.06
2023-02-18T04:11:18.215Z,10.03
2023-02-18T04:13:44.535Z,10.10
2023-02-18T04:16:10.954Z,10.05
2023-02-18T04:18:37.299Z,10.12
2023-02-18T04:21:03.826Z,10.11
2023-02-18T04:23:30.262Z,10.14
2023-02-18T04:25:56.587Z,10.15
2023-02-18T04:28:22.968Z,10.17
2023-02-18T04:30:49.468Z,10.22
2023-02-18T04:33:16.365Z,10.23
2023-02-18T04:35:42.697Z,10.23
2023-02-18T04:38:11.269Z,10.20
2023-02-18T04:40:37.633Z,10.22
2023-02-18T04:43:04.112Z,10.24
2023-02-18T04:45:30.798Z,10.26
2023-02-18T04:47:57.176Z,10.21
2023-02-18T04:50:23.577Z,10.18
2023-02-18T04:52:50.120Z,10.18
2023-02-18T04:55:16.494Z,10.18
2023-02-18T04:57:42.883Z,10.14
2023-02-18T05:00:11.137Z,10.18
2023-02-18T05:02:37.474Z,10.17
2023-02-18T05:05:03.961Z,10.16
2023-02-18T05:07:30.304Z,10.16
2023-02-18T05:09:56.653Z,10.08
2023-02-18T05:12:23.009Z,10.09
2023-02-18T05:14:49.321Z,10.00
2023-02-18T05:17:15.677Z,10.00
2023-02-18T05:19:42.047Z,10.00
2023-02-18T05:22:08.874Z,9.98
2023-02-18T05:24:35.232Z,9.94
2023-02-18T05:27:01.708Z,9.94
2023-02-18T05:29:28.051Z,9.93
2023-02-18T05:31:54.583Z,9.89
2023-02-18T05:34:20.973Z,9.84
2023-02-18T05:36:47.312Z,9.88
2023-02-18T05:39:13.652Z,9.92
2023-02-18T05:41:40.109Z,9.90
2023-02-18T05:44:24.840Z,9.90
2023-02-18T05:46:51.247Z,9.89
2023-02-18T05:49:17.650Z,9.87
2023-02-18T05:51:43.989Z,9.88
2023-02-18T05:54:10.353Z,9.88
2023-02-18T05:56:36.820Z,9.86
2023-02-18T05:59:03.375Z,9.80
2023-02-18T06:01:29.842Z,9.84
2023-02-18T06:03:56.303Z,9.80
2023-02-18T06:06:22.762Z,9.80
2023-02-18T06:08:49.110Z,9.85
2023-02-18T06:11:15.478Z,9.86
2023-02-18T06:13:41.866Z,9.86
2023-02-18T06:16:08.534Z,9.86
2023-02-18T06:18:35.127Z,9.85
2023-02-18T06:21:01.450Z,9.85
2023-02-18T06:23:27.854Z,9.83
2023-02-18T06:25:54.200Z,9.80
2023-02-18T06:28:20.633Z,9.84
2023-02-18T06:30:47.082Z,9.79
2023-02-18T06:33:13.627Z,9.75
2023-02-18T06:35:40.219Z,9.75
2023-02-18T06:38:06.924Z,9.77
2023-02-18T06:40:33.880Z,9.75
2023-02-18T06:43:00.287Z,9.72
2023-02-18T06:45:26.617Z,9.73
2023-02-18T06:47:52.940Z,9.73
2023-02-18T06:50:19.493Z,9.75
2023-02-18T06:52:45.819Z,9.69
2023-02-18T06:55:12.631Z,9.70
2023-02-18T06:57:38.982Z,9.65
2023-02-18T07:00:06.037Z,9.66
2023-02-18T07:02:32.382Z,9.68
2023-02-18T07:04:58.822Z,9.70
2023-02-18T07:07:25.202Z,9.68
2023-02-18T07:09:51.573Z,9.66
2023-02-18T07:12:17.935Z,9.61
2023-02-18T07:14:44.284Z,9.63
2023-02-18T07:17:10.656Z,9.63
2023-02-18T07:19:37.085Z,9.54
2023-02-18T07:22:03.460Z,9.54
2023-02-18T07:24:29.798Z,9.54
2023-02-18T07:26:56.186Z,9.54
2023-02-18T07:29:22.518Z,9.53
2023-02-18T07:31:49.064Z,9.57
2023-02-18T07:34:15.451Z,9.56
2023-02-18T07:36:42.264Z,9.57
2023-02-18T07:39:08.592Z,9.54
2023-02-18T07:41:34.934Z,9.55
2023-02-18T07:44:01.271Z,9.50
2023-02-18T07:46:27.809Z,9.46
2023-02-18T07:48:54.244Z,9.49
2023-02-18T07:51:20.637Z,9.48
2023-02-18T07:53:47.062Z,9.49
2023-02-18T07:56:13.441Z,9.44
2023-02-18T07:58:40.043Z,9.47
2023-02-18T08:01:08.462Z,9.51
2023-02-18T08:03:35.613Z,9.53
2023-02-18T08:06:03.468Z,9.58
2023-02-18T08:08:31.881Z,9.63
2023-02-18T08:11:13.292Z,9.68
2023-02-18T08:13:44.566Z,9.71
2023-02-18T08:16:12.003Z,9.75
2023-02-18T08:18:38.381Z,9.77
2023-02-18T08:21:05.063Z,9.86
2023-02-18T08:23:31.527Z,9.79
2023-02-18T08:25:57.916Z,9.74
2023-02-18T08:28:25.417Z,9.67
2023-02-18T08:30:53.926Z,9.57
2023-02-18T08:33:21.717Z,9.52
2023-02-18T08:35:49.570Z,9.49
2023-02-18T08:38:16.117Z,9.48
2023-02-18T08:40:42.648Z,9.46
2023-02-18T08:43:09.858Z,9.48
2023-02-18T08:45:38.100Z,9.52
2023-02-18T08:48:18.330Z,9.47
2023-02-18T08:50:47.054Z,9.47
2023-02-18T08:53:13.430Z,9.37
2023-02-18T08:55:41.590Z,9.35
2023-02-18T08:58:08.493Z,9.36
2023-02-18T09:00:35.580Z,9.36
2023-02-18T09:03:01.964Z,9.25
2023-02-18T09:05:28.832Z,9.16
2023-02-18T09:07:55.378Z,9.21
2023-02-18T09:10:22.278Z,9.14
2023-02-18T09:12:48.884Z,9.14
2023-02-18T09:15:15.492Z,9.17
2023-02-18T09:17:41.933Z,9.19
2023-02-18T09:20:08.753Z,9.20
2023-02-18T09:22:35.160Z,9.14
2023-02-18T09:25:01.797Z,9.22
2023-02-18T09:27:28.206Z,9.20
2023-02-18T09:29:54.696Z,9.25
2023-02-18T09:32:33.726Z,9.25
2023-02-18T09:35:01.585Z,9.27
2023-02-18T09:37:28.778Z,9.24
2023-02-18T09:39:55.197Z,9.21
2023-02-18T09:42:29.829Z,9.20
2023-02-18T09:45:00.630Z,9.16
2023-02-18T09:47:35.727Z,9.10
2023-02-18T09:50:19.252Z,9.04
2023-02-18T09:52:46.173Z,8.99
2023-02-18T09:55:38.795Z,8.94
2023-02-18T09:58:18.929Z,8.98
2023-02-18T10:00:50.548Z,9.01
2023-02-18T10:03:19.416Z,9.07
2023-02-18T10:06:02.839Z,9.09
2023-02-18T10:08:36.547Z,9.08
2023-02-18T10:11:03.021Z,9.14
2023-02-18T10:13:32.954Z,9.17
2023-02-18T10:16:00.121Z,9.11
2023-02-18T10:18:33.865Z,9.17
2023-02-18T10:21:10.703Z,9.11
2023-02-18T10:23:41.433Z,9.14
2023-02-18T10:26:15.337Z,9.13
2023-02-18T10:28:41.700Z,9.12
2023-02-18T10:31:11.147Z,9.06
2023-02-18T10:33:53.248Z,9.05
2023-02-18T10:36:37.760Z,9.07
2023-02-18T10:39:37.133Z,8.96
2023-02-18T10:42:19.442Z,8.96
2023-02-18T10:44:51.546Z,8.95
2023-02-18T10:47:28.098Z,8.89
2023-02-18T10:50:18.503Z,8.89
2023-02-18T10:52:49.738Z,8.86
2023-02-18T10:55:18.649Z,8.81
2023-02-18T10:57:47.534Z,8.83
2023-02-18T11:00:24.339Z,8.79
2023-02-18T11:03:18.016Z,8.78
2023-02-18T11:05:47.063Z,8.72
2023-02-18T11:08:20.264Z,8.69
2023-02-18T11:10:48.827Z,8.73
2023-02-18T11:13:18.291Z,8.70
2023-02-18T11:16:00.442Z,8.66
2023-02-18T11:18:37.280Z,8.67
2023-02-18T11:21:21.576Z,8.65
2023-02-18T11:23:53.846Z,8.64
2023-02-18T11:26:31.980Z,8.67
2023-02-18T11:29:07.791Z,8.69
2023-02-18T11:31:46.837Z,8.68
2023-02-18T11:34:26.358Z,8.68
2023-02-18T11:36:53.954Z,8.66
2023-02-18T11:39:26.373Z,8.71
2023-02-18T11:42:00.930Z,8.68
2023-02-18T11:44:40.296Z,8.69
2023-02-18T11:47:20.706Z,8.70
2023-02-18T11:50:08.533Z,8.71
2023-02-18T11:52:39.771Z,8.68
2023-02-18T11:55:23.509Z,8.73
2023-02-18T11:58:02.218Z,8.76
2023-02-18T12:00:48.367Z,8.71
2023-02-18T12:03:35.194Z,8.78
2023-02-18T12:06:27.836Z,8.73
2023-02-18T12:09:17.468Z,8.79
2023-02-18T12:11:52.890Z,8.79
2023-02-18T12:14:21.901Z,8.79
2023-02-18T12:17:14.453Z,8.79
2023-02-18T12:19:42.336Z,8.82
2023-02-18T12:22:46.996Z,8.79
2023-02-18T12:25:25.398Z,8.80
2023-02-18T12:28:16.666Z,8.81
2023-02-18T12:31:07.637Z,8.80
2023-02-18T12:34:03.515Z,8.82
2023-02-18T12:37:00.896Z,8.86
2023-02-18T12:39:54.304Z,8.84
2023-02-18T12:42:56.984Z,8.84
2023-02-18T12:45:51.130Z,8.89
2023-02-18T12:48:51.849Z,8.87
2023-02-18T12:51:25.093Z,8.90
2023-02-18T12:54:24.388Z,8.91
2023-02-18T12:57:24.362Z,8.92
2023-02-18T13:00:15.591Z,8.96
2023-02-18T13:03:08.498Z,8.97
2023-02-18T13:05:40.848Z,9.00
2023-02-18T13:08:47.757Z,8.98
2023-02-18T13:11:39.127Z,9.02
2023-02-18T13:14:19.895Z,9.01
2023-02-18T13:16:51.222Z,9.06
2023-02-18T13:19:28.930Z,9.10
2023-02-18T13:22:17.944Z,9.14
2023-02-18T13:24:48.126Z,9.15
2023-02-18T13:27:36.174Z,9.17
2023-02-18T13:30:38.290Z,9.19
2023-02-18T13:33:19.572Z,9.15
2023-02-18T13:36:11.912Z,9.14
2023-02-18T13:38:51.147Z,9.14
2023-02-18T13:41:19.072Z,9.16
2023-02-18T13:43:47.731Z,9.19
2023-02-18T13:46:50.884Z,9.20
2023-02-18T13:49:35.799Z,9.18
2023-02-18T13:52:03.823Z,9.21
2023-02-18T13:54:49.502Z,9.21
2023-02-18T13:57:21.976Z,9.30
2023-02-18T13:59:56.099Z,9.28
2023-02-18T14:02:22.474Z,9.29
2023-02-18T14:04:57.079Z,9.32
2023-02-18T14:07:26.582Z,9.32
2023-02-18T14:09:58.446Z,9.34
2023-02-18T14:12:30.876Z,9.35
2023-02-18T14:14:58.580Z,9.37
2023-02-18T14:17:31.624Z,9.36
2023-02-18T14:20:21.149Z,9.38
2023-02-18T14:22:49.968Z,9.41
2023-02-18T14:25:31.098Z,9.42
2023-02-18T14:28:03.574Z,9.43
2023-02-18T14:30:40.038Z,9.46
2023-02-18T14:33:12.180Z,9.47
2023-02-18T14:35:50.804Z,9.48
2023-02-18T14:38:38.727Z,9.50
2023-02-18T14:41:14.459Z,9.50
2023-02-18T14:44:12.961Z,9.52
2023-02-18T14:47:11.260Z,9.51
2023-02-18T14:49:44.578Z,9.51
2023-02-18T14:52:30.462Z,9.54
2023-02-18T14:55:00.331Z,9.50
2023-02-18T14:57:48.651Z,9.54
2023-02-18T15:00:22.366Z,9.57
2023-02-18T15:02:52.360Z,9.57
2023-02-18T15:05:22.514Z,9.61
2023-02-18T15:08:14.197Z,9.66
2023-02-18T15:10:44.621Z,9.65
2023-02-18T15:13:23.644Z,9.66
2023-02-18T15:15:54.376Z,9.70
2023-02-18T15:18:42.660Z,9.70
2023-02-18T15:21:29.174Z,9.75
2023-02-18T15:24:02.165Z,9.70
2023-02-18T15:26:28.597Z,9.73
2023-02-18T15:29:03.555Z,9.71
2023-02-18T15:31:35.572Z,9.71
2023-02-18T15:34:02.438Z,9.71
2023-02-18T15:36:28.753Z,9.79
2023-02-18T15:38:56.811Z,9.80
2023-02-18T15:41:23.574Z,9.78
2023-02-18T15:43:55.884Z,9.79
2023-02-18T15:46:26.128Z,9.80
2023-02-18T15:48:55.492Z,9.79
2023-02-18T15:51:27.366Z,9.75
2023-02-18T15:53:58.012Z,9.80
2023-02-18T15:56:33.923Z,9.80
2023-02-18T15:59:45.678Z,9.76
2023-02-18T16:02:17.824Z,9.78
2023-02-18T16:04:50.891Z,9.80
2023-02-18T16:07:27.812Z,9.79
2023-02-18T16:10:23.830Z,9.79
2023-02-18T16:12:53.946Z,9.80
2023-02-18T16:15:28.700Z,9.83
2023-02-18T16:17:55.815Z,9.86
2023-02-18T16:20:22.172Z,9.84
2023-02-18T16:22:54.261Z,9.86
2023-02-18T16:25:23.614Z,9.89
2023-02-18T16:28:07.083Z,9.87
2023-02-18T16:30:35.236Z,9.89
2023-02-18T16:33:01.626Z,9.93
2023-02-18T16:35:43.960Z,9.89
2023-02-18T16:38:20.555Z,9.88
2023-02-18T16:40:47.029Z,9.90
2023-02-18T16:43:26.729Z,9.90
2023-02-18T16:45:58.841Z,9.91
2023-02-18T16:48:32.135Z,9.91
2023-02-18T16:51:05.653Z,9.91
2023-02-18T16:53:32.232Z,9.88
2023-02-18T16:55:58.557Z,9.89
2023-02-18T16:58:25.251Z,9.92
2023-02-18T17:00:52.709Z,9.91
2023-02-18T17:03:20.080Z,9.93
2023-02-18T17:05:47.073Z,9.86
2023-02-18T17:08:23.649Z,9.83
2023-02-18T17:10:52.355Z,9.84
2023-02-18T17:13:24.817Z,9.84
2023-02-18T17:15:53.604Z,9.80
2023-02-18T17:18:20.769Z,9.79
2023-02-18T17:20:48.804Z,9.85
2023-02-18T17:23:16.842Z,9.87
2023-02-18T17:25:43.459Z,9.90
2023-02-18T17:28:09.804Z,9.88
2023-02-18T17:30:38.521Z,9.88
2023-02-18T17:33:06.137Z,9.86
2023-02-18T17:35:32.823Z,9.87
2023-02-18T17:37:59.187Z,9.92
2023-02-18T17:40:28.151Z,9.92
2023-02-18T17:42:55.729Z,9.88
2023-02-18T17:45:28.706Z,9.91
2023-02-18T17:47:59.759Z,9.94
2023-02-18T17:50:27.952Z,9.92
2023-02-18T17:52:55.239Z,9.96
2023-02-18T17:55:23.358Z,9.97
2023-02-18T17:57:51.035Z,10.02
2023-02-18T18:00:23.749Z,10.00
2023-02-18T18:02:50.705Z,9.98
2023-02-18T18:05:21.283Z,9.94
2023-02-18T18:07:49.211Z,9.95
2023-02-18T18:10:16.188Z,9.93
2023-02-18T18:12:42.965Z,9.85
2023-02-18T18:15:21.388Z,9.82
2023-02-18T18:17:47.780Z,9.83
2023-02-18T18:20:14.216Z,9.80
2023-02-18T18:22:40.567Z,9.79
2023-02-18T18:25:18.127Z,9.77
2023-02-18T18:27:44.942Z,9.80
2023-02-18T18:30:11.659Z,9.85
2023-02-18T18:32:38.016Z,9.81
2023-02-18T18:35:14.305Z,9.74
2023-02-18T18:37:40.628Z,9.77
2023-02-18T18:40:07.353Z,9.74
2023-02-18T18:42:33.666Z,9.74
2023-02-18T18:45:00.009Z,9.73
2023-02-18T18:47:26.318Z,9.73
2023-02-18T18:49:52.656Z,9.75
2023-02-18T18:52:19.654Z,9.75
2023-02-18T18:54:46.014Z,9.74
2023-02-18T18:57:12.344Z,9.77
2023-02-18T18:59:38.656Z,9.72
2023-02-18T19:02:06.833Z,9.73
2023-02-18T19:04:33.210Z,9.73
2023-02-18T19:06:59.612Z,9.73
2023-02-18T19:09:25.950Z,9.78
2023-02-18T19:11:52.294Z,9.80
2023-02-18T19:14:18.644Z,9.76
2023-02-18T19:16:45.366Z,9.74
2023-02-18T19:19:11.878Z,9.74
2023-02-18T19:21:38.243Z,9.77
2023-02-18T19:24:04.948Z,9.77
2023-02-18T19:26:32.422Z,9.75
2023-02-18T19:28:58.753Z,9.78
2023-02-18T19:31:25.300Z,9.75
2023-02-18T19:33:52.409Z,9.74
2023-02-18T19:36:19.098Z,9.71
2023-02-18T19:38:45.996Z,9.70
2023-02-18T19:41:14.830Z,9.71
2023-02-18T19:43:43.826Z,9.67
2023-02-18T19:46:15.429Z,9.66
2023-02-18T19:48:42.548Z,9.68
2023-02-18T19:51:09.712Z,9.67
2023-02-18T19:53:36.563Z,9.69
2023-02-18T19:56:06.169Z,9.68
2023-02-18T19:58:33.051Z,9.66
2023-02-18T20:00:59.382Z,9.64
2023-02-18T20:03:25.739Z,9.62
2023-02-18T20:05:52.116Z,9.63
2023-02-18T20:08:18.447Z,9.65
2023-02-18T20:10:44.776Z,9.65
2023-02-18T20:13:11.968Z,9.63
2023-02-18T20:15:40.163Z,9.58
2023-02-18T20:18:06.691Z,9.60
2023-02-18T20:20:33.055Z,9.59
2023-02-18T20:22:59.380Z,9.62
2023-02-18T20:25:26.589Z,9.64
2023-02-18T20:28:00.771Z,9.62
2023-02-18T20:30:27.820Z,9.64
2023-02-18T20:32:54.207Z,9.68
2023-02-18T20:35:20.601Z,9.71
2023-02-18T20:37:46.955Z,9.70
2023-02-18T20:40:13.520Z,9.72
2023-02-18T20:42:41.854Z,9.69
2023-02-18T20:45:09.486Z,9.71
2023-02-18T20:47:35.866Z,9.69
2023-02-18T20:50:02.241Z,9.74
2023-02-18T20:52:28.587Z,9.75
2023-02-18T20:54:54.973Z,9.76
2023-02-18T20:57:21.326Z,9.75
2023-02-18T20:59:47.660Z,9.74
2023-02-18T21:02:15.167Z,9.77
2023-02-18T21:04:41.504Z,9.75
2023-02-18T21:07:07.867Z,9.73
2023-02-18T21:09:34.220Z,9.73
2023-02-18T21:12:00.576Z,9.71
2023-02-18T21:14:26.922Z,9.71
2023-02-18T21:16:53.318Z,9.72
2023-02-18T21:19:19.912Z,9.73
2023-02-18T21:21:49.221Z,9.73
2023-02-18T21:24:15.558Z,9.70
2023-02-18T21:26:42.598Z,9.71
2023-02-18T21:29:09.035Z,9.68
2023-02-18T21:31:40.478Z,9.70
2023-02-18T21:34:10.520Z,9.69
2023-02-18T21:36:36.906Z,9.72
2023-02-18T21:39:05.917Z,9.73
2023-02-18T21:41:34.137Z,9.71
2023-02-18T21:44:00.838Z,9.77
2023-02-18T21:46:30.043Z,9.73
2023-02-18T21:49:05.652Z,9.71
2023-02-18T21:51:58.955Z,9.70
2023-02-18T21:54:27.952Z,9.66
2023-02-18T21:56:55.009Z,9.64
2023-02-18T21:59:22.492Z,9.64
2023-02-18T22:01:49.368Z,9.66
2023-02-18T22:04:16.033Z,9.64
2023-02-18T22:06:42.554Z,9.60
2023-02-18T22:09:09.102Z,9.59
2023-02-18T22:11:35.841Z,9.55
2023-02-18T22:14:02.502Z,9.58
2023-02-18T22:16:29.090Z,9.55
2023-02-18T22:18:58.789Z,9.59
2023-02-18T22:21:25.963Z,9.58
2023-02-18T22:23:52.987Z,9.57
2023-02-18T22:26:19.680Z,9.57
2023-02-18T22:28:54.586Z,9.56
2023-02-18T22:31:22.298Z,9.59
2023-02-18T22:33:51.378Z,9.62
2023-02-18T22:36:20.476Z,9.66
2023-02-18T22:38:47.080Z,9.66
2023-02-18T22:41:15.864Z,9.67
2023-02-18T22:43:42.730Z,9.71
2023-02-18T22:46:17.656Z,9.70
2023-02-18T22:48:44.472Z,9.71
2023-02-18T22:51:24.893Z,9.70
2023-02-18T22:53:53.728Z,9.77
2023-02-18T22:56:21.952Z,9.75
2023-02-18T22:58:50.193Z,9.74
2023-02-18T23:01:37.940Z,9.72
2023-02-18T23:04:15.177Z,9.80
2023-02-18T23:06:44.515Z,9.74
2023-02-18T23:09:18.012Z,9.70
2023-02-18T23:11:45.271Z,9.70
2023-02-18T23:14:23.905Z,9.70
2023-02-18T23:17:14.255Z,9.63
2023-02-18T23:19:43.165Z,9.63
2023-02-18T23:22:11.260Z,9.62
2023-02-18T23:24:40.789Z,9.62
2023-02-18T23:27:09.293Z,9.64
2023-02-18T23:29:35.861Z,9.61
2023-02-18T23:32:02.949Z,9.59
2023-02-18T23:34:29.503Z,9.56
2023-02-18T23:36:56.290Z,9.55
2023-02-18T23:39:23.004Z,9.54
2023-02-18T23:41:50.758Z,9.55
2023-02-18T23:44:20.353Z,9.56
2023-02-18T23:46:47.102Z,9.55
2023-02-18T23:49:15.911Z,9.53
2023-02-18T23:51:42.754Z,9.56
2023-02-18T23:54:09.602Z,9.57
2023-02-18T23:56:36.034Z,9.61
2023-02-18T23:59:04.030Z,9.60
