createdAt,value
2017-11-24T00:00:09.886Z,0
2017-11-24T00:01:10.591Z,0
2017-11-24T00:02:11.299Z,0
2017-11-24T00:03:12.014Z,0
2017-11-24T00:04:12.718Z,0
2017-11-24T00:05:13.425Z,0
2017-11-24T00:06:14.129Z,0
2017-11-24T00:07:14.836Z,0
2017-11-24T00:08:15.561Z,0
2017-11-24T00:09:16.261Z,0
2017-11-24T00:10:16.967Z,0
2017-11-24T00:11:17.672Z,0
2017-11-24T00:12:18.379Z,0
2017-11-24T00:13:19.087Z,0
2017-11-24T00:14:19.792Z,0
2017-11-24T00:15:20.509Z,0
2017-11-24T00:16:21.214Z,0
2017-11-24T00:17:21.920Z,0
2017-11-24T00:18:22.624Z,0
2017-11-24T00:19:23.343Z,0
2017-11-24T00:20:24.050Z,0
2017-11-24T00:21:24.753Z,0
2017-11-24T00:22:25.460Z,0
2017-11-24T00:23:26.166Z,0
2017-11-24T00:24:26.872Z,0
2017-11-24T00:25:27.578Z,0
2017-11-24T00:26:28.283Z,0
2017-11-24T00:27:29.003Z,0
2017-11-24T00:28:29.706Z,0
2017-11-24T00:29:30.413Z,0
2017-11-24T00:30:31.119Z,0
2017-11-24T00:31:31.826Z,0
2017-11-24T00:32:32.532Z,0
2017-11-24T00:33:33.237Z,0
2017-11-24T00:34:33.940Z,0
2017-11-24T00:35:34.646Z,0
2017-11-24T00:36:35.366Z,0
2017-11-24T00:37:36.087Z,0
2017-11-24T00:38:36.801Z,0
2017-11-24T00:39:37.508Z,0
2017-11-24T00:40:38.214Z,0
2017-11-24T00:41:38.919Z,0
2017-11-24T00:42:39.634Z,0
2017-11-24T00:43:40.342Z,0
2017-11-24T00:44:41.048Z,0
2017-11-24T00:45:41.753Z,0
2017-11-24T00:46:42.472Z,0
2017-11-24T00:47:43.192Z,0
2017-11-24T00:48:43.897Z,0
2017-11-24T00:49:44.617Z,0
2017-11-24T00:50:45.330Z,0
2017-11-24T00:51:46.038Z,0
2017-11-24T00:52:46.744Z,0
2017-11-24T00:53:47.447Z,0
2017-11-24T00:54:48.171Z,0
2017-11-24T00:55:48.872Z,0
2017-11-24T00:56:49.579Z,0
2017-11-24T00:57:50.286Z,0
2017-11-24T00:58:50.991Z,0
2017-11-24T00:59:51.712Z,0
2017-11-24T01:00:52.429Z,0
2017-11-24T01:01:53.135Z,0
2017-11-24T01:02:53.839Z,0
2017-11-24T01:03:54.557Z,0
2017-11-24T01:04:55.263Z,0
2017-11-24T01:05:55.978Z,0
2017-11-24T01:06:56.685Z,0
2017-11-24T01:07:57.394Z,0
2017-11-24T01:08:58.101Z,0
2017-11-24T01:09:58.806Z,0
2017-11-24T01:10:59.512Z,0
2017-11-24T01:12:00.219Z,0
2017-11-24T01:13:00.928Z,0
2017-11-24T01:14:01.635Z,0
2017-11-24T01:15:02.342Z,0
2017-11-24T01:16:03.058Z,0
2017-11-24T01:17:03.764Z,0
2017-11-24T01:18:04.471Z,0
2017-11-24T01:19:05.192Z,0
2017-11-24T01:20:05.899Z,0
2017-11-24T01:21:06.606Z,0
2017-11-24T01:22:07.319Z,0
2017-11-24T01:23:08.019Z,0
2017-11-24T01:24:08.727Z,0
2017-11-24T01:25:09.432Z,0
2017-11-24T01:26:10.142Z,0
2017-11-24T01:27:10.849Z,0
2017-11-24T01:28:11.556Z,0
2017-11-24T01:29:12.262Z,0
2017-11-24T01:30:12.975Z,0
2017-11-24T01:31:13.701Z,0
2017-11-24T01:32:14.411Z,0
2017-11-24T01:33:15.123Z,0
2017-11-24T01:34:15.843Z,0
2017-11-24T01:35:16.549Z,0
2017-11-24T01:36:17.256Z,0
2017-11-24T01:37:17.967Z,0
2017-11-24T01:38:18.669Z,0
2017-11-24T01:39:19.377Z,0
2017-11-24T01:40:20.084Z,0
2017-11-24T01:41:20.793Z,0
2017-11-24T01:42:21.500Z,0
2017-11-24T01:43:22.219Z,0
2017-11-24T01:44:22.927Z,0
2017-11-24T01:45:23.641Z,0
2017-11-24T01:46:24.348Z,0
2017-11-24T01:47:25.055Z,0
2017-11-24T01:48:25.761Z,0
2017-11-24T01:49:26.481Z,0
2017-11-24T01:50:27.185Z,0
2017-11-24T01:51:27.894Z,0
2017-11-24T01:52:28.598Z,0
2017-11-24T01:53:29.305Z,0
2017-11-24T01:54:30.027Z,0
2017-11-24T01:55:30.745Z,0
2017-11-24T01:56:31.452Z,0
2017-11-24T01:57:32.162Z,0
2017-11-24T01:58:32.875Z,0
2017-11-24T01:59:33.580Z,0
2017-11-24T02:00:34.286Z,0
2017-11-24T02:01:34.992Z,0
2017-11-24T02:02:35.699Z,0
2017-11-24T02:03:36.403Z,0
2017-11-24T02:04:37.112Z,0
2017-11-24T02:05:37.828Z,0
2017-11-24T02:06:38.535Z,0
2017-11-24T02:07:39.253Z,0
2017-11-24T02:08:39.962Z,0
2017-11-24T02:09:40.665Z,0
2017-11-24T02:10:41.371Z,0
2017-11-24T02:11:42.077Z,0
2017-11-24T02:12:42.782Z,0
2017-11-24T02:13:43.505Z,0
2017-11-24T02:14:44.211Z,0
2017-11-24T02:15:44.919Z,0
2017-11-24T02:16:45.638Z,0
2017-11-24T02:17:46.504Z,0
2017-11-24T02:18:47.223Z,0
2017-11-24T02:19:47.930Z,0
2017-11-24T02:20:48.634Z,0
2017-11-24T02:21:49.351Z,0
2017-11-24T02:22:50.058Z,0
2017-11-24T02:23:50.761Z,0
2017-11-24T02:24:51.477Z,0
2017-11-24T02:25:52.182Z,0
2017-11-24T02:26:52.914Z,0
2017-11-24T02:27:53.623Z,0
2017-11-24T02:28:54.332Z,0
2017-11-24T02:29:55.050Z,0
2017-11-24T02:30:55.756Z,0
2017-11-24T02:31:56.461Z,0
2017-11-24T02:32:57.169Z,0
2017-11-24T02:33:57.875Z,0
2017-11-24T02:34:58.597Z,0
2017-11-24T02:35:59.301Z,0
2017-11-24T02:37:00.009Z,0
2017-11-24T02:38:00.735Z,0
2017-11-24T02:39:01.431Z,0
2017-11-24T02:40:02.137Z,0
2017-11-24T02:41:02.847Z,0
2017-11-24T02:42:03.551Z,0
2017-11-24T02:43:04.261Z,0
2017-11-24T02:44:04.970Z,0
2017-11-24T02:45:05.685Z,0
2017-11-24T02:46:06.382Z,0
2017-11-24T02:47:07.087Z,0
2017-11-24T02:48:07.808Z,0
2017-11-24T02:49:08.513Z,0
2017-11-24T02:50:09.219Z,0
2017-11-24T02:51:09.928Z,0
2017-11-24T02:52:10.636Z,0
2017-11-24T02:53:11.345Z,0
2017-11-24T02:54:12.053Z,0
2017-11-24T02:55:12.763Z,0
2017-11-24T02:56:13.470Z,0
2017-11-24T02:57:14.193Z,0
2017-11-24T02:58:14.917Z,0
2017-11-24T02:59:15.620Z,0
2017-11-24T03:00:16.328Z,0
2017-11-24T03:01:17.034Z,0
2017-11-24T03:02:17.754Z,0
2017-11-24T03:03:18.463Z,0
2017-11-24T03:04:19.184Z,0
2017-11-24T03:05:19.890Z,0
2017-11-24T03:06:20.611Z,0
2017-11-24T03:07:21.319Z,0
2017-11-24T03:08:22.037Z,0
2017-11-24T03:09:22.745Z,0
2017-11-24T03:10:23.451Z,0
2017-11-24T03:11:24.157Z,0
2017-11-24T03:12:24.878Z,0
2017-11-24T03:13:25.585Z,0
2017-11-24T03:14:26.294Z,0
2017-11-24T03:15:27.000Z,0
2017-11-24T03:16:27.708Z,0
2017-11-24T03:17:28.416Z,0
2017-11-24T03:18:29.124Z,0
2017-11-24T03:19:29.832Z,0
2017-11-24T03:20:30.538Z,0
2017-11-24T03:21:31.246Z,0
2017-11-24T03:22:31.953Z,0
2017-11-24T03:23:32.658Z,0
2017-11-24T03:24:33.366Z,0
2017-11-24T03:25:34.073Z,0
2017-11-24T03:26:34.780Z,0
2017-11-24T03:27:35.487Z,0
2017-11-24T03:28:36.195Z,0
2017-11-24T03:29:36.899Z,0
2017-11-24T03:30:37.607Z,0
2017-11-24T03:31:38.314Z,0
2017-11-24T03:32:39.030Z,0
2017-11-24T03:33:39.747Z,0
2017-11-24T03:34:40.455Z,0
2017-11-24T03:35:41.173Z,0
2017-11-24T03:36:41.884Z,0
2017-11-24T03:37:42.585Z,0
2017-11-24T03:38:43.302Z,0
2017-11-24T03:39:44.020Z,0
2017-11-24T03:40:44.725Z,0
2017-11-24T03:41:45.430Z,0
2017-11-24T03:42:46.149Z,0
2017-11-24T03:43:46.866Z,0
2017-11-24T03:44:47.577Z,0
2017-11-24T03:45:48.279Z,0
2017-11-24T03:46:48.986Z,0
2017-11-24T03:47:49.703Z,0
2017-11-24T03:48:50.423Z,0
2017-11-24T03:49:51.128Z,0
2017-11-24T03:50:51.832Z,0
2017-11-24T03:51:52.548Z,0
2017-11-24T03:52:53.254Z,0
2017-11-24T03:53:53.958Z,0
2017-11-24T03:54:54.665Z,0
2017-11-24T03:55:55.383Z,0
2017-11-24T03:56:56.089Z,0
2017-11-24T03:57:56.795Z,0
2017-11-24T03:58:57.504Z,0
2017-11-24T03:59:58.209Z,0
2017-11-24T04:00:58.915Z,0
2017-11-24T04:01:59.634Z,0
2017-11-24T04:03:00.337Z,0
2017-11-24T04:04:01.041Z,0
2017-11-24T04:05:01.748Z,0
2017-11-24T04:06:02.452Z,0
2017-11-24T04:07:03.159Z,0
2017-11-24T04:08:03.877Z,0
2017-11-24T04:09:04.583Z,0
2017-11-24T04:10:05.294Z,0
2017-11-24T04:11:06.002Z,0
2017-11-24T04:12:06.708Z,0
2017-11-24T04:13:07.421Z,0
2017-11-24T04:14:08.124Z,0
2017-11-24T04:15:08.831Z,0
2017-11-24T04:16:09.538Z,0
2017-11-24T04:17:10.245Z,0
2017-11-24T04:18:10.964Z,0
2017-11-24T04:19:11.673Z,0
2017-11-24T04:20:12.375Z,0
2017-11-24T04:21:13.079Z,0
2017-11-24T04:22:13.785Z,0
2017-11-24T04:23:14.491Z,0
2017-11-24T04:24:15.198Z,0
2017-11-24T04:25:15.905Z,0
2017-11-24T04:26:16.623Z,0
2017-11-24T04:27:17.329Z,0
2017-11-24T04:28:18.034Z,0
2017-11-24T04:29:18.738Z,0
2017-11-24T04:30:19.456Z,0
2017-11-24T04:31:20.163Z,0
2017-11-24T04:32:20.867Z,0
2017-11-24T04:33:21.574Z,0
2017-11-24T04:34:22.291Z,0
2017-11-24T04:35:22.997Z,0
2017-11-24T04:36:23.702Z,0
2017-11-24T04:37:24.411Z,0
2017-11-24T04:38:25.117Z,0
2017-11-24T04:39:25.822Z,0
2017-11-24T04:40:26.528Z,0
2017-11-24T04:41:27.233Z,0
2017-11-24T04:42:27.940Z,0
2017-11-24T04:43:28.646Z,0
2017-11-24T04:44:29.363Z,0
2017-11-24T04:45:30.080Z,0
2017-11-24T04:46:30.797Z,0
2017-11-24T04:47:31.510Z,0
2017-11-24T04:48:32.205Z,0
2017-11-24T04:49:32.914Z,0
2017-11-24T04:50:33.621Z,0
2017-11-24T04:51:34.323Z,0
2017-11-24T04:52:35.029Z,0
2017-11-24T04:53:35.737Z,0
2017-11-24T04:54:36.443Z,0
2017-11-24T04:55:37.150Z,0
2017-11-24T04:56:37.854Z,0
2017-11-24T04:57:38.571Z,0
2017-11-24T04:58:39.276Z,0
2017-11-24T04:59:39.981Z,0
2017-11-24T05:00:40.684Z,0
2017-11-24T05:01:41.408Z,0
2017-11-24T05:02:42.107Z,0
2017-11-24T05:03:42.825Z,0
2017-11-24T05:04:43.530Z,0
2017-11-24T05:05:44.236Z,0
2017-11-24T05:06:44.941Z,0
2017-11-24T05:07:45.647Z,0
2017-11-24T05:08:46.355Z,0
2017-11-24T05:09:47.078Z,0
2017-11-24T05:10:47.788Z,0
2017-11-24T05:11:48.495Z,0
2017-11-24T05:12:49.200Z,0
2017-11-24T05:13:49.908Z,0
2017-11-24T05:14:50.623Z,0
2017-11-24T05:15:51.330Z,0
2017-11-24T05:16:52.043Z,0
2017-11-24T05:17:52.745Z,0
2017-11-24T05:18:53.453Z,0
2017-11-24T05:19:54.157Z,0
2017-11-24T05:20:54.875Z,0
2017-11-24T05:21:55.579Z,0
2017-11-24T05:22:56.285Z,0
2017-11-24T05:23:57.002Z,0
2017-11-24T05:24:57.705Z,0
2017-11-24T05:25:58.410Z,0
2017-11-24T05:26:59.114Z,0
2017-11-24T05:27:59.829Z,0
2017-11-24T05:29:00.534Z,0
2017-11-24T05:30:01.237Z,0
2017-11-24T05:31:01.945Z,0
2017-11-24T05:32:02.652Z,0
2017-11-24T05:33:03.368Z,0
2017-11-24T05:34:04.074Z,0
2017-11-24T05:35:04.778Z,0
2017-11-24T05:36:05.483Z,0
2017-11-24T05:37:06.188Z,0
2017-11-24T05:38:06.900Z,0
2017-11-24T05:39:07.599Z,0
2017-11-24T05:40:08.303Z,0
2017-11-24T05:41:09.022Z,0
2017-11-24T05:42:09.725Z,0
2017-11-24T05:43:10.441Z,0
2017-11-24T05:44:11.160Z,0
2017-11-24T05:45:11.866Z,0
2017-11-24T05:46:12.572Z,0
2017-11-24T05:47:13.278Z,0
2017-11-24T05:48:13.982Z,0
2017-11-24T05:49:14.701Z,0
2017-11-24T05:50:15.407Z,0
2017-11-24T05:51:16.126Z,0
2017-11-24T05:52:16.852Z,0
2017-11-24T05:53:17.555Z,0
2017-11-24T05:54:18.256Z,0
2017-11-24T05:55:18.963Z,0
2017-11-24T05:56:19.689Z,0
2017-11-24T05:57:20.390Z,0
2017-11-24T05:58:21.098Z,0
2017-11-24T05:59:21.806Z,0
2017-11-24T06:00:22.513Z,0
2017-11-24T06:01:23.230Z,0
2017-11-24T06:02:23.947Z,0
2017-11-24T06:03:24.656Z,0
2017-11-24T06:04:25.357Z,0
2017-11-24T06:05:26.079Z,0
2017-11-24T06:06:26.779Z,0
2017-11-24T06:07:27.498Z,0
2017-11-24T06:08:28.217Z,0
2017-11-24T06:09:28.925Z,0
2017-11-24T06:10:29.644Z,0
2017-11-24T06:11:30.350Z,0
2017-11-24T06:12:31.055Z,0
2017-11-24T06:13:31.762Z,0
2017-11-24T06:14:32.480Z,0
2017-11-24T06:15:33.200Z,0
2017-11-24T06:16:33.908Z,0
2017-11-24T06:17:34.614Z,0
2017-11-24T06:18:35.321Z,0
2017-11-24T06:19:36.024Z,0
2017-11-24T06:20:36.731Z,0
2017-11-24T06:21:37.450Z,0
2017-11-24T06:22:38.158Z,0
2017-11-24T06:23:38.867Z,0
2017-11-24T06:24:39.575Z,0
2017-11-24T06:25:40.284Z,0
2017-11-24T06:26:40.990Z,0
2017-11-24T06:27:41.707Z,0
2017-11-24T06:28:42.413Z,0
2017-11-24T06:29:43.119Z,0
2017-11-24T06:30:43.826Z,0
2017-11-24T06:31:44.542Z,0
2017-11-24T06:32:45.250Z,0
2017-11-24T06:33:45.956Z,0
2017-11-24T06:34:46.673Z,0
2017-11-24T06:35:47.381Z,0
2017-11-24T06:36:48.087Z,0
2017-11-24T06:37:48.799Z,0
2017-11-24T06:38:49.512Z,4
2017-11-24T06:39:50.222Z,0
2017-11-24T06:40:50.928Z,0
2017-11-24T06:41:51.635Z,4
2017-11-24T06:42:52.354Z,4
2017-11-24T06:43:53.074Z,4
2017-11-24T06:44:53.776Z,4
2017-11-24T06:45:54.500Z,4
2017-11-24T06:46:55.214Z,8
2017-11-24T06:47:55.922Z,12
2017-11-24T06:48:56.630Z,12
2017-11-24T06:49:57.355Z,16
2017-11-24T06:50:58.073Z,20
2017-11-24T06:51:58.776Z,32
2017-11-24T06:52:59.496Z,36
2017-11-24T06:54:00.220Z,52
2017-11-24T06:55:00.918Z,56
2017-11-24T06:56:01.623Z,60
2017-11-24T06:57:02.329Z,72
2017-11-24T06:58:03.037Z,76
2017-11-24T06:59:03.743Z,84
2017-11-24T07:00:04.450Z,92
2017-11-24T07:01:05.157Z,96
2017-11-24T07:02:05.876Z,100
2017-11-24T07:03:06.583Z,104
2017-11-24T07:04:07.302Z,108
2017-11-24T07:05:08.009Z,116
2017-11-24T07:06:08.717Z,124
2017-11-24T07:07:09.423Z,128
2017-11-24T07:08:10.146Z,144
2017-11-24T07:09:10.852Z,152
2017-11-24T07:10:11.562Z,168
2017-11-24T07:11:12.271Z,176
2017-11-24T07:12:12.980Z,188
2017-11-24T07:13:13.688Z,200
2017-11-24T07:14:14.407Z,204
2017-11-24T07:15:15.118Z,200
2017-11-24T07:16:15.826Z,196
2017-11-24T07:17:16.544Z,200
2017-11-24T07:18:17.243Z,212
2017-11-24T07:19:17.951Z,228
2017-11-24T07:20:18.659Z,236
2017-11-24T07:21:19.364Z,252
2017-11-24T07:22:20.075Z,268
2017-11-24T07:23:20.782Z,288
2017-11-24T07:24:21.492Z,328
2017-11-24T07:25:22.200Z,372
2017-11-24T07:26:22.909Z,428
2017-11-24T07:27:23.620Z,496
2017-11-24T07:28:24.330Z,576
2017-11-24T07:29:25.050Z,644
2017-11-24T07:30:25.760Z,700
2017-11-24T07:31:26.470Z,708
2017-11-24T07:32:27.181Z,684
2017-11-24T07:33:27.890Z,672
2017-11-24T07:34:28.599Z,640
2017-11-24T07:35:29.311Z,612
2017-11-24T07:36:30.019Z,600
2017-11-24T07:37:30.741Z,608
2017-11-24T07:38:31.453Z,608
2017-11-24T07:39:32.163Z,568
2017-11-24T07:40:32.873Z,540
2017-11-24T07:41:33.592Z,524
2017-11-24T07:42:34.299Z,520
2017-11-24T07:43:35.010Z,536
2017-11-24T07:44:35.721Z,552
2017-11-24T07:45:36.429Z,568
2017-11-24T07:46:37.147Z,576
2017-11-24T07:47:37.862Z,568
2017-11-24T07:48:38.577Z,568
2017-11-24T07:49:39.291Z,568
2017-11-24T07:50:39.997Z,580
2017-11-24T07:51:40.720Z,592
2017-11-24T07:52:41.432Z,620
2017-11-24T07:53:42.140Z,652
2017-11-24T07:54:42.850Z,692
2017-11-24T07:55:43.558Z,748
2017-11-24T07:56:44.267Z,780
2017-11-24T07:57:44.988Z,728
2017-11-24T07:58:45.698Z,752
2017-11-24T07:59:46.404Z,732
2017-11-24T08:00:47.112Z,608
2017-11-24T08:01:47.825Z,492
2017-11-24T08:02:48.533Z,444
2017-11-24T08:03:49.243Z,428
2017-11-24T08:04:49.966Z,412
2017-11-24T08:05:50.676Z,400
2017-11-24T08:06:51.384Z,388
2017-11-24T08:07:52.097Z,352
2017-11-24T08:08:52.817Z,308
2017-11-24T08:09:53.527Z,264
2017-11-24T08:10:54.242Z,236
2017-11-24T08:11:54.947Z,244
2017-11-24T08:12:55.659Z,308
2017-11-24T08:13:56.386Z,364
2017-11-24T08:14:57.103Z,436
2017-11-24T08:15:57.817Z,488
2017-11-24T08:16:58.524Z,464
2017-11-24T08:17:59.234Z,400
2017-11-24T08:18:59.956Z,392
2017-11-24T08:20:00.671Z,428
2017-11-24T08:21:01.381Z,464
2017-11-24T08:22:02.092Z,444
2017-11-24T08:23:02.804Z,392
2017-11-24T08:24:03.515Z,440
2017-11-24T08:25:04.228Z,536
2017-11-24T08:26:04.939Z,608
2017-11-24T08:27:05.651Z,676
2017-11-24T08:28:06.371Z,724
2017-11-24T08:29:07.082Z,820
2017-11-24T08:30:07.793Z,968
2017-11-24T08:31:08.502Z,1152
2017-11-24T08:32:09.211Z,1344
2017-11-24T08:33:09.920Z,1532
2017-11-24T08:34:10.632Z,1688
2017-11-24T08:35:11.344Z,1708
2017-11-24T08:36:12.062Z,1668
2017-11-24T08:37:12.779Z,1556
2017-11-24T08:38:13.500Z,1420
2017-11-24T08:39:14.211Z,1304
2017-11-24T08:40:14.925Z,1176
2017-11-24T08:41:15.646Z,1176
2017-11-24T08:42:16.358Z,1160
2017-11-24T08:43:17.069Z,1316
2017-11-24T08:44:17.793Z,1364
2017-11-24T08:45:18.503Z,1272
2017-11-24T08:46:19.290Z,1184
2017-11-24T08:47:19.991Z,1100
2017-11-24T08:48:20.701Z,1036
2017-11-24T08:49:21.413Z,1008
2017-11-24T08:50:22.135Z,1172
2017-11-24T08:51:22.859Z,1380
2017-11-24T08:52:23.569Z,1948
2017-11-24T08:53:24.279Z,3072
2017-11-24T08:54:24.991Z,4336
2017-11-24T08:55:25.702Z,4504
2017-11-24T08:56:26.415Z,4440
2017-11-24T08:57:27.127Z,3992
2017-11-24T08:58:27.853Z,3604
2017-11-24T08:59:28.568Z,3596
2017-11-24T09:00:29.279Z,3864
2017-11-24T09:01:29.993Z,4712
2017-11-24T09:02:30.706Z,5032
2017-11-24T09:03:31.419Z,4988
2017-11-24T09:04:32.131Z,5216
2017-11-24T09:05:32.841Z,4276
2017-11-24T09:06:33.554Z,3728
2017-11-24T09:07:34.268Z,3416
2017-11-24T09:08:34.986Z,3008
2017-11-24T09:09:35.696Z,2564
2017-11-24T09:10:36.415Z,2340
2017-11-24T09:11:37.125Z,2160
2017-11-24T09:12:37.837Z,2036
2017-11-24T09:13:38.549Z,1968
2017-11-24T09:14:39.273Z,1880
2017-11-24T09:15:39.983Z,1872
2017-11-24T09:16:40.695Z,1928
2017-11-24T09:17:41.410Z,2064
2017-11-24T09:18:42.134Z,2292
2017-11-24T09:19:42.845Z,2508
2017-11-24T09:20:43.563Z,2584
2017-11-24T09:21:44.282Z,2644
2017-11-24T09:22:44.995Z,2688
2017-11-24T09:23:45.709Z,2580
2017-11-24T09:24:46.420Z,2396
2017-11-24T09:25:47.129Z,2296
2017-11-24T09:26:47.840Z,2180
2017-11-24T09:27:48.552Z,1996
2017-11-24T09:28:49.264Z,1808
2017-11-24T09:29:49.989Z,1688
2017-11-24T09:30:50.704Z,1672
2017-11-24T09:31:51.414Z,1668
2017-11-24T09:32:52.129Z,1752
2017-11-24T09:33:52.836Z,1880
2017-11-24T09:34:53.560Z,1920
2017-11-24T09:35:54.269Z,1908
2017-11-24T09:36:54.980Z,1888
2017-11-24T09:37:55.692Z,1928
2017-11-24T09:38:56.403Z,1972
2017-11-24T09:39:57.125Z,2140
2017-11-24T09:40:57.835Z,2192
2017-11-24T09:41:58.547Z,2272
2017-11-24T09:42:59.268Z,2228
2017-11-24T09:43:59.991Z,2088
2017-11-24T09:45:00.703Z,1992
2017-11-24T09:46:01.414Z,1956
2017-11-24T09:47:02.125Z,1992
2017-11-24T09:48:02.839Z,2012
2017-11-24T09:49:03.546Z,2084
2017-11-24T09:50:04.268Z,2156
2017-11-24T09:51:04.994Z,2288
2017-11-24T09:52:05.697Z,2612
2017-11-24T09:53:06.415Z,3068
2017-11-24T09:54:07.128Z,3564
2017-11-24T09:55:07.839Z,3896
2017-11-24T09:56:08.551Z,3944
2017-11-24T09:57:09.266Z,4404
2017-11-24T09:58:09.978Z,4836
2017-11-24T09:59:10.690Z,4872
2017-11-24T10:00:11.405Z,4920
2017-11-24T10:01:12.132Z,4904
2017-11-24T10:02:12.847Z,5120
2017-11-24T10:03:13.573Z,5268
2017-11-24T10:04:14.303Z,4988
2017-11-24T10:05:15.020Z,4372
2017-11-24T10:06:15.733Z,3668
2017-11-24T10:07:16.446Z,3268
2017-11-24T10:08:17.158Z,3228
2017-11-24T10:09:17.871Z,3248
2017-11-24T10:10:18.594Z,3072
2017-11-24T10:11:19.305Z,2928
2017-11-24T10:12:20.016Z,3124
2017-11-24T10:13:20.751Z,3272
2017-11-24T10:14:21.462Z,3168
2017-11-24T10:15:22.184Z,2904
2017-11-24T10:16:22.896Z,2596
2017-11-24T10:17:23.608Z,2396
2017-11-24T10:18:24.318Z,2428
2017-11-24T10:19:25.027Z,2588
2017-11-24T10:20:25.752Z,2580
2017-11-24T10:21:26.460Z,2596
2017-11-24T10:22:27.185Z,2544
2017-11-24T10:23:27.910Z,2504
2017-11-24T10:24:28.622Z,2572
2017-11-24T10:25:29.344Z,2588
2017-11-24T10:26:30.068Z,2764
2017-11-24T10:27:30.779Z,3104
2017-11-24T10:28:31.492Z,3396
2017-11-24T10:29:32.206Z,3616
2017-11-24T10:30:32.930Z,3780
2017-11-24T10:31:33.642Z,3788
2017-11-24T10:32:34.354Z,3476
2017-11-24T10:33:35.065Z,3068
2017-11-24T10:34:35.777Z,2756
2017-11-24T10:35:36.501Z,2584
2017-11-24T10:36:37.215Z,2452
2017-11-24T10:37:37.935Z,2380
2017-11-24T10:38:38.647Z,2544
2017-11-24T10:39:39.360Z,2756
2017-11-24T10:40:40.085Z,2924
2017-11-24T10:41:40.810Z,3092
2017-11-24T10:42:41.520Z,3112
2017-11-24T10:43:42.230Z,3088
2017-11-24T10:44:42.942Z,3192
2017-11-24T10:45:43.655Z,2956
2017-11-24T10:46:44.365Z,2720
2017-11-24T10:47:45.092Z,2792
2017-11-24T10:48:45.800Z,2920
2017-11-24T10:49:46.510Z,2916
2017-11-24T10:50:47.222Z,2668
2017-11-24T10:51:47.945Z,2444
2017-11-24T10:52:48.665Z,2396
2017-11-24T10:53:49.369Z,2380
2017-11-24T10:54:50.080Z,2532
2017-11-24T10:55:50.791Z,2984
2017-11-24T10:56:51.505Z,4012
2017-11-24T10:57:52.217Z,5180
2017-11-24T10:58:52.929Z,6524
2017-11-24T10:59:53.656Z,7464
2017-11-24T11:00:54.403Z,7320
2017-11-24T11:01:55.091Z,7412
2017-11-24T11:02:55.806Z,8132
2017-11-24T11:03:56.518Z,9756
2017-11-24T11:04:57.230Z,9032
2017-11-24T11:05:57.960Z,6224
2017-11-24T11:06:58.683Z,4180
2017-11-24T11:07:59.396Z,3340
2017-11-24T11:09:00.109Z,2856
2017-11-24T11:10:00.835Z,3012
2017-11-24T11:11:01.548Z,4436
2017-11-24T11:12:02.260Z,4680
2017-11-24T11:13:02.971Z,6188
2017-11-24T11:14:03.684Z,9848
2017-11-24T11:15:04.398Z,12420
2017-11-24T11:16:05.112Z,12240
2017-11-24T11:17:05.824Z,10256
2017-11-24T11:18:06.539Z,9572
2017-11-24T11:19:07.269Z,9692
2017-11-24T11:20:07.994Z,7836
2017-11-24T11:21:08.708Z,6596
2017-11-24T11:22:09.426Z,6084
2017-11-24T11:23:10.142Z,6452
2017-11-24T11:24:10.855Z,7292
2017-11-24T11:25:11.583Z,6408
2017-11-24T11:26:12.298Z,4212
2017-11-24T11:27:13.033Z,3296
2017-11-24T11:28:13.738Z,2424
2017-11-24T11:29:14.450Z,2364
2017-11-24T11:30:15.162Z,2768
2017-11-24T11:31:15.878Z,2404
2017-11-24T11:32:16.614Z,2144
2017-11-24T11:33:17.317Z,2124
2017-11-24T11:34:18.037Z,2084
2017-11-24T11:35:18.751Z,2736
2017-11-24T11:36:19.475Z,2356
2017-11-24T11:37:20.192Z,2100
2017-11-24T11:38:20.901Z,2388
2017-11-24T11:39:21.630Z,2152
2017-11-24T11:40:22.349Z,1828
2017-11-24T11:41:23.059Z,1656
2017-11-24T11:42:23.784Z,1520
2017-11-24T11:43:24.498Z,1300
2017-11-24T11:44:25.219Z,1212
2017-11-24T11:45:25.930Z,1416
2017-11-24T11:46:26.655Z,1708
2017-11-24T11:47:27.368Z,2316
2017-11-24T11:48:28.091Z,2856
2017-11-24T11:49:28.813Z,3076
2017-11-24T11:50:29.530Z,2572
2017-11-24T11:51:30.249Z,2776
2017-11-24T11:52:30.963Z,4236
2017-11-24T11:53:31.680Z,4884
2017-11-24T11:54:32.388Z,4840
2017-11-24T11:55:33.102Z,4816
2017-11-24T11:56:33.828Z,5208
2017-11-24T11:57:34.541Z,5772
2017-11-24T11:58:35.253Z,6080
2017-11-24T11:59:35.967Z,5904
2017-11-24T12:00:36.679Z,5508
2017-11-24T12:01:37.392Z,5840
2017-11-24T12:02:38.105Z,6088
2017-11-24T12:03:38.825Z,5380
2017-11-24T12:04:39.532Z,4736
2017-11-24T12:05:40.245Z,4676
2017-11-24T12:06:40.969Z,4796
2017-11-24T12:07:41.694Z,4628
2017-11-24T12:08:42.409Z,4268
2017-11-24T12:09:43.123Z,4016
2017-11-24T12:10:43.838Z,3880
2017-11-24T12:11:44.558Z,3568
2017-11-24T12:12:45.268Z,3060
2017-11-24T12:13:45.977Z,2612
2017-11-24T12:14:46.698Z,2272
2017-11-24T12:15:47.404Z,1980
2017-11-24T12:16:48.116Z,1828
2017-11-24T12:17:48.841Z,1684
2017-11-24T12:18:49.566Z,1480
2017-11-24T12:19:50.278Z,1368
2017-11-24T12:20:50.990Z,1308
2017-11-24T12:21:51.712Z,1248
2017-11-24T12:22:52.423Z,1216
2017-11-24T12:23:53.136Z,1212
2017-11-24T12:24:53.848Z,1164
2017-11-24T12:25:54.558Z,1136
2017-11-24T12:26:55.267Z,1168
2017-11-24T12:27:55.978Z,1312
2017-11-24T12:28:56.690Z,1432
2017-11-24T12:29:57.403Z,1392
2017-11-24T12:30:58.112Z,1148
2017-11-24T12:31:58.834Z,1136
2017-11-24T12:32:59.548Z,1460
2017-11-24T12:34:00.268Z,1524
2017-11-24T12:35:00.980Z,1544
2017-11-24T12:36:01.703Z,1344
2017-11-24T12:37:02.425Z,1084
2017-11-24T12:38:03.136Z,952
2017-11-24T12:39:03.848Z,968
2017-11-24T12:40:04.559Z,976
2017-11-24T12:41:05.287Z,960
2017-11-24T12:42:05.992Z,1028
2017-11-24T12:43:06.704Z,1284
2017-11-24T12:44:07.414Z,1476
2017-11-24T12:45:08.124Z,1484
2017-11-24T12:46:08.848Z,1484
2017-11-24T12:47:09.560Z,1592
2017-11-24T12:48:10.271Z,1880
2017-11-24T12:49:10.993Z,2072
2017-11-24T12:50:11.703Z,1920
2017-11-24T12:51:12.412Z,1764
2017-11-24T12:52:13.124Z,1824
2017-11-24T12:53:13.836Z,1948
2017-11-24T12:54:14.548Z,2016
2017-11-24T12:55:15.262Z,1884
2017-11-24T12:56:15.968Z,1708
2017-11-24T12:57:16.690Z,1724
2017-11-24T12:58:17.416Z,2088
2017-11-24T12:59:18.135Z,2576
2017-11-24T13:00:18.856Z,2592
2017-11-24T13:01:19.568Z,2376
2017-11-24T13:02:20.280Z,2116
2017-11-24T13:03:21.025Z,1976
2017-11-24T13:04:21.747Z,2036
2017-11-24T13:05:22.459Z,2312
2017-11-24T13:06:23.181Z,2556
2017-11-24T13:07:23.911Z,2508
2017-11-24T13:08:24.615Z,2336
2017-11-24T13:09:25.327Z,2328
2017-11-24T13:10:26.036Z,2596
2017-11-24T13:11:26.746Z,2724
2017-11-24T13:12:27.455Z,2644
2017-11-24T13:13:28.166Z,2716
2017-11-24T13:14:28.884Z,3256
2017-11-24T13:15:29.590Z,3772
2017-11-24T13:16:30.307Z,3540
2017-11-24T13:17:31.023Z,3076
2017-11-24T13:18:31.746Z,2616
2017-11-24T13:19:32.456Z,2292
2017-11-24T13:20:33.165Z,2212
2017-11-24T13:21:33.889Z,2344
2017-11-24T13:22:34.600Z,2560
2017-11-24T13:23:35.313Z,2660
2017-11-24T13:24:36.028Z,2584
2017-11-24T13:25:36.755Z,2592
2017-11-24T13:26:37.453Z,2780
2017-11-24T13:27:38.166Z,3000
2017-11-24T13:28:38.875Z,3084
2017-11-24T13:29:39.591Z,3060
2017-11-24T13:30:40.309Z,3432
2017-11-24T13:31:41.019Z,3736
2017-11-24T13:32:41.729Z,3572
2017-11-24T13:33:42.453Z,3636
2017-11-24T13:34:43.164Z,3816
2017-11-24T13:35:43.888Z,4000
2017-11-24T13:36:44.600Z,4052
2017-11-24T13:37:45.311Z,4000
2017-11-24T13:38:46.046Z,3916
2017-11-24T13:39:46.735Z,3612
2017-11-24T13:40:47.446Z,3308
2017-11-24T13:41:48.156Z,3188
2017-11-24T13:42:48.866Z,3808
2017-11-24T13:43:49.591Z,4280
2017-11-24T13:44:50.301Z,4348
2017-11-24T13:45:51.015Z,4168
2017-11-24T13:46:51.728Z,4072
2017-11-24T13:47:52.435Z,3364
2017-11-24T13:48:53.152Z,2844
2017-11-24T13:49:53.866Z,2512
2017-11-24T13:50:54.568Z,2292
2017-11-24T13:51:55.280Z,2520
2017-11-24T13:52:56.004Z,2648
2017-11-24T13:53:56.718Z,2332
2017-11-24T13:54:57.426Z,2036
2017-11-24T13:55:58.138Z,2032
2017-11-24T13:56:58.848Z,1792
2017-11-24T13:57:59.561Z,1636
2017-11-24T13:59:00.286Z,1676
2017-11-24T14:00:01.007Z,1928
2017-11-24T14:01:01.741Z,2236
2017-11-24T14:02:02.445Z,2628
2017-11-24T14:03:03.167Z,2748
2017-11-24T14:04:03.877Z,2612
2017-11-24T14:05:04.611Z,2360
2017-11-24T14:06:05.323Z,2196
2017-11-24T14:07:06.034Z,2164
2017-11-24T14:08:06.744Z,2204
2017-11-24T14:09:07.469Z,2156
2017-11-24T14:10:08.180Z,1984
2017-11-24T14:11:08.891Z,1752
2017-11-24T14:12:09.604Z,1560