createdAt,value
2023-03-21T00:03:04.687Z,12.80
2023-03-21T00:13:08.244Z,12.50
2023-03-21T00:23:13.759Z,12.10
2023-03-21T00:33:22.820Z,12.10
2023-03-21T00:43:30.349Z,12.00
2023-03-21T00:53:34.388Z,11.80
2023-03-21T01:03:43.234Z,11.50
2023-03-21T01:13:54.834Z,11.30
2023-03-21T01:24:05.120Z,11.10
2023-03-21T01:34:08.876Z,11.30
2023-03-21T01:44:17.906Z,11.10
2023-03-21T01:54:26.159Z,11.10
2023-03-21T02:04:31.352Z,11.00
2023-03-21T02:14:37.786Z,11.00
2023-03-21T02:25:22.272Z,11.30
2023-03-21T02:35:54.380Z,11.20
2023-03-21T02:46:08.613Z,11.30
2023-03-21T02:56:12.540Z,11.20
2023-03-21T03:06:21.393Z,11.10
2023-03-21T03:16:36.900Z,11.00
2023-03-21T03:26:47.368Z,11.10
2023-03-21T03:36:57.552Z,11.00
2023-03-21T03:47:06.733Z,11.20
2023-03-21T03:57:12.167Z,11.40
2023-03-21T04:07:17.690Z,11.30
2023-03-21T04:17:21.550Z,11.50
2023-03-21T04:27:26.688Z,11.60
2023-03-21T04:37:34.342Z,11.50
2023-03-21T04:47:39.560Z,11.50
2023-03-21T04:57:43.331Z,11.20
2023-03-21T05:07:48.562Z,11.20
2023-03-21T05:17:52.408Z,10.80
2023-03-21T05:27:58.005Z,11.10
2023-03-21T05:38:01.851Z,11.00
2023-03-21T05:48:07.569Z,11.00
2023-03-21T05:58:11.383Z,10.90
2023-03-21T06:08:16.805Z,10.50
2023-03-21T06:18:20.624Z,10.40
2023-03-21T06:28:26.002Z,10.80
2023-03-21T06:38:29.894Z,10.90
2023-03-21T06:48:35.232Z,11.40
2023-03-21T06:58:39.243Z,11.60
2023-03-21T07:08:44.943Z,12.40
2023-03-21T07:18:48.847Z,13.00
2023-03-21T07:28:54.644Z,13.80
2023-03-21T07:38:58.328Z,14.10
2023-03-21T07:49:03.613Z,14.20
2023-03-21T07:59:08.510Z,14.20
2023-03-21T08:09:14.855Z,14.60
2023-03-21T08:19:20.953Z,14.90
2023-03-21T08:29:26.381Z,15.10
2023-03-21T08:39:30.147Z,15.50
2023-03-21T08:49:36.924Z,15.90
2023-03-21T08:59:40.763Z,16.00
2023-03-21T09:09:50.895Z,16.10
2023-03-21T09:20:05.774Z,16.20
2023-03-21T09:30:12.572Z,16.80
2023-03-21T09:40:20.982Z,17.00
2023-03-21T09:50:32.278Z,17.20
2023-03-21T10:00:40.448Z,17.50
2023-03-21T10:10:50.549Z,16.90
2023-03-21T10:20:55.011Z,17.40
2023-03-21T10:31:04.858Z,17.50
2023-03-21T10:41:08.997Z,17.70
2023-03-21T10:51:19.504Z,17.90
2023-03-21T11:01:31.686Z,18.70
2023-03-21T11:11:39.756Z,18.90
2023-03-21T11:21:43.872Z,18.90
2023-03-21T11:31:49.669Z,19.60
2023-03-21T11:41:54.212Z,19.50
2023-03-21T11:52:19.224Z,19.70
2023-03-21T12:02:38.484Z,19.60
2023-03-21T12:12:52.884Z,19.40
2023-03-21T12:23:09.792Z,19.80
2023-03-21T12:33:30.099Z,19.20
2023-03-21T12:43:48.130Z,20.00
2023-03-21T12:54:03.696Z,20.90
2023-03-21T13:04:27.714Z,20.70
2023-03-21T13:14:38.096Z,20.80
2023-03-21T13:24:47.370Z,20.90
2023-03-21T13:35:00.106Z,20.30
2023-03-21T14:20:01.509Z,21.50
2023-03-21T14:30:07.416Z,20.50
2023-03-21T14:40:23.602Z,20.80
2023-03-21T14:50:33.038Z,20.60
2023-03-21T15:00:38.882Z,20.00
2023-03-21T15:10:43.755Z,20.90
2023-03-21T15:20:51.794Z,23.00
2023-03-21T15:30:56.938Z,21.90
2023-03-21T15:41:26.854Z,21.80
2023-03-21T15:51:34.266Z,23.40
2023-03-21T16:01:39.462Z,23.20
2023-03-21T16:11:44.985Z,22.70
2023-03-21T16:21:50.305Z,21.30
2023-03-21T16:31:53.969Z,19.90
2023-03-21T16:41:59.412Z,18.90
2023-03-21T16:52:04.542Z,18.30
2023-03-21T17:02:15.039Z,17.80
2023-03-21T17:12:18.853Z,17.90
2023-03-21T17:22:23.956Z,17.80
2023-03-21T17:32:27.558Z,17.50
2023-03-21T17:42:32.597Z,17.00
2023-03-21T17:52:38.092Z,16.60
2023-03-21T18:02:43.209Z,16.30
2023-03-21T18:12:47.581Z,15.90
2023-03-21T18:22:52.952Z,15.60
2023-03-21T18:32:56.686Z,15.50
2023-03-21T18:43:55.829Z,15.50
2023-03-21T18:53:25.999Z,15.40
2023-03-21T19:03:36.808Z,15.30
2023-03-21T19:13:40.909Z,15.10
2023-03-21T19:34:09.839Z,14.30
2023-03-21T19:44:15.021Z,14.00
2023-03-21T19:54:19.194Z,13.50
2023-03-21T20:04:24.405Z,13.40
2023-03-21T20:14:28.108Z,13.30
2023-03-21T20:24:33.940Z,13.10
2023-03-21T20:34:37.846Z,13.10
2023-03-21T20:45:00.547Z,12.70
2023-03-21T20:55:07.056Z,12.80
2023-03-21T21:05:32.963Z,12.70
2023-03-21T21:15:37.894Z,12.70
2023-03-21T21:25:43.343Z,12.60
2023-03-21T21:35:48.912Z,12.80
2023-03-21T21:45:54.861Z,12.80
2023-03-21T21:55:58.548Z,12.80
2023-03-21T22:06:05.093Z,12.90
2023-03-21T22:16:09.466Z,13.10
2023-03-21T22:26:16.508Z,13.20
2023-03-21T22:36:20.426Z,13.20
2023-03-21T22:46:25.727Z,13.20
2023-03-21T22:56:30.020Z,13.20
2023-03-21T23:06:35.455Z,13.00
2023-03-21T23:16:39.342Z,12.80
2023-03-21T23:26:44.843Z,12.70
2023-03-21T23:36:48.760Z,12.40
2023-03-21T23:46:53.995Z,12.20
2023-03-21T23:56:58.137Z,12.10
