createdAt,value
2019-01-17T00:01:08.186Z,6.53
2019-01-17T00:03:54.557Z,5.67
2019-01-17T00:06:39.604Z,6.30
2019-01-17T00:09:09.926Z,6.43
2019-01-17T00:11:40.148Z,5.33
2019-01-17T00:14:19.424Z,6.27
2019-01-17T00:16:49.542Z,6.17
2019-01-17T00:19:25.812Z,7.23
2019-01-17T00:21:58.734Z,9.30
2019-01-17T00:24:45.299Z,6.97
2019-01-17T00:27:30.426Z,7.37
2019-01-17T00:30:09.889Z,7.53
2019-01-17T00:32:40.164Z,10.47
2019-01-17T00:35:10.526Z,8.13
2019-01-17T00:37:46.416Z,8.17
2019-01-17T00:40:28.420Z,5.97
2019-01-17T00:43:04.222Z,6.37
2019-01-17T00:45:43.435Z,6.20
2019-01-17T00:48:29.859Z,6.73
2019-01-17T00:51:02.611Z,6.90
2019-01-17T00:53:32.696Z,5.67
2019-01-17T00:56:05.890Z,5.67
2019-01-17T00:58:54.648Z,8.57
2019-01-17T01:01:40.944Z,6.73
2019-01-17T01:04:11.054Z,6.20
2019-01-17T01:06:57.296Z,6.47
2019-01-17T01:09:27.453Z,5.90
2019-01-17T01:11:57.612Z,6.27
2019-01-17T01:14:27.981Z,6.03
2019-01-17T01:16:59.222Z,6.90
2019-01-17T01:19:45.968Z,7.20
2019-01-17T01:22:32.406Z,6.47
2019-01-17T01:25:14.915Z,6.80
2019-01-17T01:28:01.695Z,5.13
2019-01-17T01:30:46.571Z,5.93
2019-01-17T01:33:35.037Z,5.97
2019-01-17T01:36:17.366Z,5.63
2019-01-17T01:38:53.369Z,6.17
2019-01-17T01:41:23.583Z,5.87
2019-01-17T01:44:11.781Z,5.33
2019-01-17T01:46:42.026Z,4.93
2019-01-17T01:49:17.830Z,5.60
2019-01-17T01:52:04.206Z,5.77
2019-01-17T01:54:32.804Z,6.50
2019-01-17T01:57:01.282Z,6.23
2019-01-17T01:59:29.957Z,7.70
2019-01-17T02:01:58.550Z,6.87
2019-01-17T02:04:27.165Z,6.10
2019-01-17T02:06:55.668Z,6.27
2019-01-17T02:09:24.300Z,5.67
2019-01-17T02:11:52.989Z,6.53
2019-01-17T02:14:21.664Z,5.30
2019-01-17T02:16:50.200Z,5.23
2019-01-17T02:19:18.736Z,5.57
2019-01-17T02:21:47.276Z,5.77
2019-01-17T02:24:15.847Z,4.80
2019-01-17T02:26:44.566Z,5.37
2019-01-17T02:29:13.226Z,5.30
2019-01-17T02:31:41.930Z,4.70
2019-01-17T02:34:10.522Z,5.57
2019-01-17T02:36:39.143Z,4.47
2019-01-17T02:39:08.163Z,4.50
2019-01-17T02:41:36.728Z,4.63
2019-01-17T02:44:05.318Z,4.77
2019-01-17T02:46:33.984Z,3.93
2019-01-17T02:49:02.500Z,4.00
2019-01-17T02:51:31.218Z,4.33
2019-01-17T02:53:59.713Z,4.57
2019-01-17T02:56:28.399Z,4.50
2019-01-17T02:58:57.303Z,3.70
2019-01-17T03:01:25.920Z,4.70
2019-01-17T03:03:54.598Z,4.30
2019-01-17T03:06:23.285Z,4.30
2019-01-17T03:08:51.777Z,4.60
2019-01-17T03:11:20.435Z,4.77
2019-01-17T03:13:49.138Z,3.80
2019-01-17T03:16:17.762Z,4.30
2019-01-17T03:18:46.228Z,4.10
2019-01-17T03:21:14.821Z,4.10
2019-01-17T03:23:43.408Z,4.43
2019-01-17T03:26:11.902Z,4.50
2019-01-17T03:28:40.682Z,4.57
2019-01-17T03:31:09.283Z,4.80
2019-01-17T03:33:38.105Z,4.67
2019-01-17T03:36:06.762Z,4.17
2019-01-17T03:38:35.347Z,4.17
2019-01-17T03:41:03.795Z,4.67
2019-01-17T03:43:32.339Z,3.90
2019-01-17T03:46:01.067Z,3.73
2019-01-17T03:48:29.532Z,4.07
2019-01-17T03:50:58.145Z,4.13
2019-01-17T03:53:26.743Z,4.27
2019-01-17T03:55:55.517Z,3.13
2019-01-17T03:58:24.188Z,2.80
2019-01-17T04:00:52.569Z,3.43
2019-01-17T04:03:21.019Z,3.07
2019-01-17T04:05:49.774Z,3.37
2019-01-17T04:08:18.364Z,2.50
2019-01-17T04:10:46.875Z,3.90
2019-01-17T04:13:15.445Z,3.60
2019-01-17T04:15:44.084Z,3.40
2019-01-17T04:18:12.624Z,2.87
2019-01-17T04:20:41.175Z,2.93
2019-01-17T04:23:09.699Z,3.63
2019-01-17T04:25:38.296Z,3.80
2019-01-17T04:28:06.928Z,3.10
2019-01-17T04:30:35.646Z,3.40
2019-01-17T04:33:04.271Z,2.50
2019-01-17T04:35:32.913Z,4.50
2019-01-17T04:38:01.421Z,3.10
2019-01-17T04:40:29.897Z,3.20
2019-01-17T04:42:58.447Z,3.27
2019-01-17T04:45:27.012Z,3.30
2019-01-17T04:47:55.505Z,3.63
2019-01-17T04:50:24.181Z,3.47
2019-01-17T04:52:52.762Z,3.60
2019-01-17T04:55:21.469Z,3.03
2019-01-17T04:57:49.954Z,3.20
2019-01-17T05:00:20.001Z,3.30
2019-01-17T05:02:48.599Z,3.53
2019-01-17T05:05:17.327Z,3.97
2019-01-17T05:07:45.738Z,5.10
2019-01-17T05:10:16.154Z,3.83
2019-01-17T05:12:44.760Z,2.70
2019-01-17T05:15:13.903Z,3.57
2019-01-17T05:17:42.593Z,3.13
2019-01-17T05:20:13.364Z,3.60
2019-01-17T05:22:42.055Z,3.40
2019-01-17T05:25:12.744Z,2.87
2019-01-17T05:27:40.894Z,2.83
2019-01-17T05:30:12.616Z,3.00
2019-01-17T05:32:41.181Z,9.10
2019-01-17T05:35:09.777Z,14.60
2019-01-17T05:37:38.245Z,6.40
2019-01-17T05:40:18.137Z,4.83
2019-01-17T05:42:46.752Z,5.97
2019-01-17T05:45:15.488Z,7.17
2019-01-17T05:47:44.106Z,6.03
2019-01-17T05:50:14.925Z,6.83
2019-01-17T05:52:43.539Z,9.60
2019-01-17T05:55:12.019Z,11.00
2019-01-17T05:57:40.514Z,9.30
2019-01-17T06:00:14.451Z,9.03
2019-01-17T06:02:43.106Z,4.13
2019-01-17T06:05:11.786Z,4.20
2019-01-17T06:07:40.435Z,4.80
2019-01-17T06:10:11.278Z,4.30
2019-01-17T06:12:39.882Z,4.63
2019-01-17T06:15:13.371Z,4.20
2019-01-17T06:17:42.044Z,4.83
2019-01-17T06:20:13.714Z,4.37
2019-01-17T06:22:42.209Z,5.13
2019-01-17T06:25:10.855Z,5.93
2019-01-17T06:27:39.441Z,4.93
2019-01-17T06:30:15.286Z,4.80
2019-01-17T06:32:43.870Z,5.00
2019-01-17T06:35:12.612Z,5.23
2019-01-17T06:37:41.169Z,5.43
2019-01-17T06:40:15.604Z,5.00
2019-01-17T06:42:44.284Z,5.40
2019-01-17T06:45:12.844Z,5.60
2019-01-17T06:47:41.453Z,4.60
2019-01-17T06:50:10.828Z,5.93
2019-01-17T06:52:39.438Z,5.67
2019-01-17T06:55:08.549Z,5.23
2019-01-17T06:57:37.371Z,5.00
2019-01-17T07:00:11.542Z,5.50
2019-01-17T07:02:40.084Z,6.13
2019-01-17T07:05:09.096Z,5.20
2019-01-17T07:07:37.606Z,5.20
2019-01-17T07:10:09.323Z,5.40
2019-01-17T07:12:37.798Z,5.20
2019-01-17T07:15:08.397Z,5.20
2019-01-17T07:17:36.874Z,8.13
2019-01-17T07:20:13.772Z,6.10
2019-01-17T07:22:42.601Z,5.97
2019-01-17T07:25:12.231Z,5.90
2019-01-17T07:27:40.755Z,6.77
2019-01-17T07:30:15.106Z,6.40
2019-01-17T07:32:43.737Z,9.03
2019-01-17T07:35:12.219Z,13.00
2019-01-17T07:37:40.773Z,6.23
2019-01-17T07:40:10.415Z,8.83
2019-01-17T07:42:38.945Z,11.53
2019-01-17T07:45:13.623Z,9.70
2019-01-17T07:47:42.191Z,7.37
2019-01-17T07:50:11.206Z,8.13
2019-01-17T07:52:39.889Z,10.43
2019-01-17T07:55:09.515Z,8.30
2019-01-17T07:57:38.176Z,9.73
2019-01-17T08:00:18.099Z,9.87
2019-01-17T08:02:46.780Z,12.70
2019-01-17T08:05:15.294Z,13.10
2019-01-17T08:07:44.005Z,15.37
2019-01-17T08:10:15.461Z,7.70
2019-01-17T08:12:44.034Z,7.73
2019-01-17T08:15:13.771Z,8.03
2019-01-17T08:17:42.428Z,8.30
2019-01-17T08:20:14.367Z,8.57
2019-01-17T08:22:42.880Z,8.23
2019-01-17T08:25:12.260Z,8.40
2019-01-17T08:27:40.712Z,9.33
2019-01-17T08:30:15.109Z,8.10
2019-01-17T08:32:43.724Z,8.27
2019-01-17T08:35:12.402Z,8.13
2019-01-17T08:37:41.132Z,7.77
2019-01-17T08:40:27.508Z,7.50
2019-01-17T08:42:56.141Z,7.63
2019-01-17T08:45:24.824Z,8.37
2019-01-17T08:47:53.352Z,7.87
2019-01-17T08:50:21.917Z,7.97
2019-01-17T08:52:50.468Z,7.73
2019-01-17T08:55:18.958Z,9.07
2019-01-17T08:57:47.528Z,8.53
2019-01-17T09:00:18.827Z,9.47
2019-01-17T09:02:47.312Z,8.00
2019-01-17T09:05:15.904Z,7.33
2019-01-17T09:07:44.456Z,9.03
2019-01-17T09:10:18.673Z,8.77
2019-01-17T09:12:47.397Z,9.07
2019-01-17T09:15:18.835Z,10.10
2019-01-17T09:17:47.292Z,9.77
2019-01-17T09:20:15.857Z,8.77
2019-01-17T09:22:44.418Z,8.00
2019-01-17T09:25:14.813Z,9.33
2019-01-17T09:27:43.439Z,9.13
2019-01-17T09:30:17.042Z,9.03
2019-01-17T09:32:45.694Z,8.07
2019-01-17T09:35:15.486Z,8.80
2019-01-17T09:37:44.052Z,8.10
2019-01-17T09:40:14.792Z,8.43
2019-01-17T09:42:43.461Z,9.13
2019-01-17T09:45:12.011Z,9.47
2019-01-17T09:47:41.652Z,7.93
2019-01-17T09:50:16.139Z,8.67
2019-01-17T09:52:44.661Z,11.83
2019-01-17T09:55:13.207Z,8.20
2019-01-17T09:57:41.910Z,8.00
2019-01-17T10:00:16.516Z,8.03
2019-01-17T10:02:44.946Z,6.60
2019-01-17T10:05:13.481Z,6.50
2019-01-17T10:07:41.956Z,7.47
2019-01-17T10:10:13.415Z,6.53
2019-01-17T10:12:41.925Z,5.70
2019-01-17T10:15:14.066Z,6.17
2019-01-17T10:17:45.909Z,5.53
2019-01-17T10:20:20.617Z,6.07
2019-01-17T10:22:55.326Z,5.90
2019-01-17T10:25:35.958Z,6.23
2019-01-17T10:28:19.865Z,6.17
2019-01-17T10:30:57.466Z,6.17
2019-01-17T10:33:32.168Z,7.17
2019-01-17T10:36:15.866Z,6.40
2019-01-17T10:38:56.345Z,6.57
2019-01-17T10:41:37.124Z,7.60
2019-01-17T10:44:29.551Z,5.30
2019-01-17T10:47:24.450Z,5.70
2019-01-17T10:49:58.838Z,6.03
2019-01-17T10:52:41.941Z,6.10
2019-01-17T10:55:47.201Z,7.17
2019-01-17T10:58:19.007Z,7.00
2019-01-17T11:00:56.333Z,6.07
2019-01-17T11:03:36.926Z,6.30
2019-01-17T11:06:11.485Z,7.33
2019-01-17T11:08:49.372Z,6.17
2019-01-17T11:11:24.195Z,6.27
2019-01-17T11:13:58.807Z,5.67
2019-01-17T11:16:33.568Z,6.20
2019-01-17T11:19:23.935Z,6.90
2019-01-17T11:22:24.719Z,7.57
2019-01-17T11:25:13.239Z,6.37
2019-01-17T11:27:45.063Z,5.80
2019-01-17T11:30:22.518Z,6.40
2019-01-17T11:33:13.737Z,6.60
2019-01-17T11:36:17.659Z,9.43
2019-01-17T11:39:13.348Z,10.67
2019-01-17T11:41:53.789Z,7.90
2019-01-17T11:44:31.222Z,8.53
2019-01-17T11:47:14.860Z,6.83
2019-01-17T11:50:03.355Z,5.73
2019-01-17T11:53:04.174Z,6.27
2019-01-17T11:55:41.487Z,6.27
2019-01-17T11:58:21.927Z,6.00
2019-01-17T12:01:28.964Z,6.43
2019-01-17T12:04:18.553Z,6.87
2019-01-17T12:06:47.303Z,5.50
2019-01-17T12:09:15.826Z,6.10
2019-01-17T12:11:44.369Z,6.50
2019-01-17T12:14:12.966Z,6.87
2019-01-17T12:16:41.531Z,6.40
2019-01-17T12:19:10.024Z,5.87
2019-01-17T12:21:38.748Z,5.77
2019-01-17T12:24:07.267Z,6.67
2019-01-17T12:26:35.797Z,7.00
2019-01-17T12:29:04.447Z,7.30
2019-01-17T12:31:32.873Z,7.07
2019-01-17T12:34:01.391Z,6.80
2019-01-17T12:36:29.884Z,7.00
2019-01-17T12:38:58.391Z,6.37
2019-01-17T12:41:26.969Z,8.93
2019-01-17T12:43:55.493Z,7.53
2019-01-17T12:46:24.000Z,10.40
2019-01-17T12:48:52.659Z,7.37
2019-01-17T12:51:21.287Z,10.10
2019-01-17T12:53:49.901Z,7.50
2019-01-17T12:56:18.494Z,7.50
2019-01-17T12:58:47.098Z,10.10
2019-01-17T13:01:16.153Z,22.37
2019-01-17T13:03:44.709Z,12.43
2019-01-17T13:06:13.389Z,8.93
2019-01-17T13:08:42.011Z,9.30
2019-01-17T13:11:10.638Z,8.90
2019-01-17T13:13:39.114Z,13.77
2019-01-17T13:16:07.675Z,14.47
2019-01-17T13:18:36.212Z,8.33
2019-01-17T13:21:04.797Z,8.30
2019-01-17T13:23:33.474Z,13.57
2019-01-17T13:26:02.239Z,8.80
2019-01-17T13:28:30.856Z,8.43
2019-01-17T13:30:59.321Z,14.80
2019-01-17T13:33:27.911Z,10.03
2019-01-17T13:35:56.786Z,7.87
2019-01-17T13:38:25.554Z,7.37
2019-01-17T13:40:54.256Z,6.63
2019-01-17T13:43:24.015Z,6.20
2019-01-17T13:45:52.688Z,6.50
2019-01-17T13:48:21.147Z,5.70
2019-01-17T13:50:49.845Z,5.50
2019-01-17T13:53:19.033Z,5.47
2019-01-17T13:55:47.847Z,5.30
2019-01-17T13:58:16.821Z,5.17
2019-01-17T14:00:45.439Z,5.70
2019-01-17T14:03:13.932Z,4.97
2019-01-17T14:05:42.616Z,5.77
2019-01-17T14:08:11.475Z,6.00
2019-01-17T14:10:40.049Z,6.20
2019-01-17T14:13:08.858Z,6.27
2019-01-17T14:15:38.692Z,6.07
2019-01-17T14:18:07.247Z,6.30
2019-01-17T14:20:36.086Z,6.23
2019-01-17T14:23:05.255Z,6.30
2019-01-17T14:25:34.080Z,6.20
2019-01-17T14:28:03.403Z,6.50
2019-01-17T14:30:34.628Z,6.57
2019-01-17T14:33:03.726Z,7.07
2019-01-17T14:35:32.758Z,6.63
2019-01-17T14:38:01.495Z,6.77
2019-01-17T14:40:30.224Z,6.37
2019-01-17T14:42:59.000Z,7.00
2019-01-17T14:45:27.527Z,8.63
2019-01-17T14:47:56.531Z,16.27
2019-01-17T14:50:27.920Z,11.90
2019-01-17T14:52:56.445Z,10.40
2019-01-17T14:55:24.899Z,10.87
2019-01-17T14:57:53.682Z,10.90
2019-01-17T15:00:25.573Z,10.83
2019-01-17T15:02:54.184Z,11.03
2019-01-17T15:05:23.050Z,10.20
2019-01-17T15:07:51.747Z,10.10
2019-01-17T15:10:39.512Z,11.77
2019-01-17T15:13:08.157Z,10.17
2019-01-17T15:15:41.147Z,12.23
2019-01-17T15:18:15.664Z,16.70
2019-01-17T15:20:44.492Z,57.23
2019-01-17T15:23:13.537Z,132.43
2019-01-17T15:25:44.229Z,50.20
2019-01-17T15:28:13.298Z,27.07
2019-01-17T15:30:42.129Z,23.97
2019-01-17T15:33:10.858Z,18.63
2019-01-17T15:35:39.446Z,29.13
2019-01-17T15:38:08.099Z,25.93
2019-01-17T15:40:36.825Z,21.00
2019-01-17T15:43:05.444Z,18.63
2019-01-17T15:45:34.076Z,27.20
2019-01-17T15:48:02.671Z,14.50
2019-01-17T15:50:31.297Z,11.77
2019-01-17T15:52:59.859Z,10.87
2019-01-17T15:55:28.573Z,10.17
2019-01-17T15:57:57.581Z,13.10
2019-01-17T16:00:28.341Z,16.20
2019-01-17T16:02:57.044Z,20.83
2019-01-17T16:05:26.258Z,22.10
2019-01-17T16:07:54.835Z,9.07
2019-01-17T16:10:23.361Z,12.57
2019-01-17T16:12:51.998Z,20.73
2019-01-17T16:15:22.691Z,13.93
2019-01-17T16:17:51.309Z,28.53
2019-01-17T16:20:20.102Z,15.70
2019-01-17T16:22:48.743Z,17.23
2019-01-17T16:25:17.790Z,40.03
2019-01-17T16:27:52.760Z,36.57
2019-01-17T16:30:19.637Z,29.70
2019-01-17T16:32:48.239Z,14.73
2019-01-17T16:35:16.700Z,15.67
2019-01-17T16:37:45.231Z,16.87
2019-01-17T16:40:14.514Z,23.67
2019-01-17T16:42:42.996Z,27.17
2019-01-17T16:45:14.603Z,18.33
2019-01-17T16:47:44.878Z,34.47
2019-01-17T16:50:16.390Z,53.57
2019-01-17T16:52:44.881Z,44.90
2019-01-17T16:55:14.271Z,33.50
2019-01-17T16:57:48.966Z,26.57
2019-01-17T17:00:15.975Z,22.60
2019-01-17T17:02:44.626Z,26.30
2019-01-17T17:05:13.267Z,21.93
2019-01-17T17:07:41.898Z,16.57
2019-01-17T17:10:13.010Z,19.67
2019-01-17T17:12:41.567Z,17.00
2019-01-17T17:15:10.395Z,14.20
2019-01-17T17:17:38.913Z,17.67
2019-01-17T17:20:16.034Z,23.10
2019-01-17T17:22:44.713Z,37.67
2019-01-17T17:25:13.344Z,26.50
2019-01-17T17:27:41.839Z,22.73
2019-01-17T17:30:16.083Z,15.40
2019-01-17T17:32:44.666Z,14.13
2019-01-17T17:35:13.219Z,14.47
2019-01-17T17:37:41.755Z,13.20
2019-01-17T17:40:13.599Z,13.97
2019-01-17T17:42:42.162Z,10.60
2019-01-17T17:45:12.011Z,12.87
2019-01-17T17:47:40.678Z,11.07
2019-01-17T17:50:12.699Z,10.07
2019-01-17T17:52:41.367Z,9.93
2019-01-17T17:55:12.825Z,14.83
2019-01-17T17:57:41.381Z,13.43
2019-01-17T18:00:13.790Z,19.10
2019-01-17T18:02:42.670Z,18.83
2019-01-17T18:05:11.210Z,15.03
2019-01-17T18:07:39.774Z,23.60
2019-01-17T18:10:14.303Z,13.93
2019-01-17T18:12:42.711Z,16.33
2019-01-17T18:15:13.986Z,15.03
2019-01-17T18:17:42.493Z,14.50
2019-01-17T18:20:15.157Z,13.47
2019-01-17T18:22:43.790Z,16.20
2019-01-17T18:25:12.713Z,19.27
2019-01-17T18:27:41.316Z,21.33
2019-01-17T18:30:24.395Z,39.10
2019-01-17T18:32:52.921Z,26.87
2019-01-17T18:35:21.568Z,27.67
2019-01-17T18:37:50.300Z,26.77
2019-01-17T18:40:20.265Z,38.87
2019-01-17T18:42:48.971Z,42.47
2019-01-17T18:45:25.659Z,45.40
2019-01-17T18:47:54.291Z,37.30
2019-01-17T18:50:29.108Z,36.60
2019-01-17T18:52:58.560Z,35.40
2019-01-17T18:55:27.229Z,26.70
2019-01-17T18:57:55.815Z,21.97
2019-01-17T19:00:28.398Z,14.00
2019-01-17T19:02:57.688Z,23.77
2019-01-17T19:05:26.644Z,31.97
2019-01-17T19:07:55.360Z,23.73
2019-01-17T19:10:24.010Z,18.00
2019-01-17T19:12:52.516Z,20.53
2019-01-17T19:15:23.789Z,16.73
2019-01-17T19:17:52.500Z,16.87
2019-01-17T19:20:21.554Z,19.80
2019-01-17T19:22:50.117Z,18.17
2019-01-17T19:25:18.531Z,16.97
2019-01-17T19:27:47.208Z,12.07
2019-01-17T19:30:20.620Z,9.20
2019-01-17T19:32:49.169Z,5.13
2019-01-17T19:35:18.089Z,6.30
2019-01-17T19:37:48.023Z,8.70
2019-01-17T19:40:18.669Z,5.60
2019-01-17T19:42:47.168Z,5.60
2019-01-17T19:45:16.434Z,4.00
2019-01-17T19:47:45.007Z,3.03
2019-01-17T19:50:21.568Z,3.37
2019-01-17T19:52:50.167Z,3.07
2019-01-17T19:55:18.637Z,4.07
2019-01-17T19:57:47.078Z,3.10
2019-01-17T20:00:20.026Z,3.63
2019-01-17T20:02:48.587Z,10.03
2019-01-17T20:05:19.713Z,8.77
2019-01-17T20:07:48.213Z,9.43
2019-01-17T20:10:22.744Z,5.93
2019-01-17T20:12:51.346Z,5.60
2019-01-17T20:15:21.276Z,8.17
2019-01-17T20:17:50.167Z,12.97
2019-01-17T20:20:19.151Z,17.70
2019-01-17T20:22:47.629Z,9.80
2019-01-17T20:25:16.149Z,7.73
2019-01-17T20:27:44.673Z,4.87
2019-01-17T20:30:22.032Z,7.50
2019-01-17T20:32:50.904Z,8.47
2019-01-17T20:35:19.351Z,7.33
2019-01-17T20:37:47.813Z,7.60
2019-01-17T20:40:21.005Z,9.93
2019-01-17T20:42:49.471Z,8.67
2019-01-17T20:45:18.076Z,9.07
2019-01-17T20:47:46.596Z,6.77
2019-01-17T20:50:20.589Z,6.93
2019-01-17T20:52:49.683Z,7.30
2019-01-17T20:55:18.290Z,7.33
2019-01-17T20:57:48.778Z,7.83
2019-01-17T21:00:29.232Z,6.67
2019-01-17T21:02:58.091Z,7.93
2019-01-17T21:05:27.413Z,7.43
2019-01-17T21:07:56.233Z,7.97
2019-01-17T21:10:24.873Z,7.87
2019-01-17T21:12:53.528Z,6.10
2019-01-17T21:15:22.749Z,6.30
2019-01-17T21:17:51.432Z,5.20
2019-01-17T21:20:20.763Z,4.80
2019-01-17T21:22:49.591Z,5.27
2019-01-17T21:25:19.391Z,4.47
2019-01-17T21:27:48.208Z,4.20
2019-01-17T21:30:25.033Z,4.07
2019-01-17T21:32:53.899Z,3.90
2019-01-17T21:35:22.645Z,3.67
2019-01-17T21:37:51.313Z,3.30
2019-01-17T21:40:21.744Z,2.40
2019-01-17T21:42:50.648Z,2.40
2019-01-17T21:45:19.664Z,2.07
2019-01-17T21:47:48.191Z,2.20
2019-01-17T21:50:28.436Z,2.50
2019-01-17T21:52:57.758Z,2.50
2019-01-17T21:55:26.538Z,2.20
2019-01-17T21:57:55.166Z,2.67
2019-01-17T22:00:26.265Z,2.23
2019-01-17T22:02:54.839Z,2.20
2019-01-17T22:05:23.767Z,2.27
2019-01-17T22:07:52.398Z,2.37
2019-01-17T22:10:21.122Z,2.30
2019-01-17T22:12:49.915Z,2.50
2019-01-17T22:15:24.515Z,2.17
2019-01-17T22:17:53.805Z,2.17
2019-01-17T22:20:22.396Z,2.43
2019-01-17T22:22:51.195Z,2.60
2019-01-17T22:25:20.971Z,2.63
2019-01-17T22:27:51.595Z,2.77
2019-01-17T22:30:22.401Z,3.20
2019-01-17T22:32:50.979Z,2.70
2019-01-17T22:35:19.618Z,2.87
2019-01-17T22:37:48.180Z,2.83
2019-01-17T22:40:17.425Z,2.63
2019-01-17T22:42:46.309Z,2.30
2019-01-17T22:45:17.527Z,2.40
2019-01-17T22:47:46.047Z,4.03
2019-01-17T22:50:16.753Z,4.60
2019-01-17T22:52:45.423Z,3.70
2019-01-17T22:55:14.370Z,3.93
2019-01-17T22:57:42.898Z,4.00
2019-01-17T23:00:51.053Z,4.20
2019-01-17T23:03:21.772Z,3.83
2019-01-17T23:05:50.412Z,3.90
2019-01-17T23:08:19.060Z,3.40
2019-01-17T23:10:47.646Z,3.23
2019-01-17T23:13:16.169Z,3.83
2019-01-17T23:15:44.829Z,3.73
2019-01-17T23:18:13.326Z,3.63
2019-01-17T23:20:41.797Z,3.73
2019-01-17T23:23:10.306Z,3.63
2019-01-17T23:25:38.929Z,2.40
2019-01-17T23:28:08.358Z,1.60
2019-01-17T23:30:36.846Z,1.43
2019-01-17T23:33:05.460Z,0.73
2019-01-17T23:35:34.009Z,0.60
2019-01-17T23:38:02.642Z,0.50
2019-01-17T23:40:31.223Z,0.63
2019-01-17T23:42:59.849Z,0.40
2019-01-17T23:45:28.724Z,0.50
2019-01-17T23:47:57.349Z,0.70
2019-01-17T23:50:25.906Z,0.87
2019-01-17T23:52:54.502Z,1.00
2019-01-17T23:55:22.913Z,0.90
2019-01-17T23:57:51.534Z,0.70
