createdAt,value
2023-05-11T00:04:54.428Z,55.84
2023-05-11T00:09:57.011Z,56.05
2023-05-11T00:15:00.122Z,56.21
2023-05-11T00:20:03.369Z,56.52
2023-05-11T00:25:06.846Z,56.64
2023-05-11T00:30:10.331Z,56.93
2023-05-11T00:35:13.168Z,57.16
2023-05-11T00:40:16.389Z,57.38
2023-05-11T00:45:19.286Z,57.60
2023-05-11T00:50:21.868Z,57.83
2023-05-11T00:55:24.595Z,57.78
2023-05-11T01:00:27.163Z,58.01
2023-05-11T01:05:58.354Z,58.43
2023-05-11T01:11:11.580Z,59.11
2023-05-11T01:16:24.585Z,59.21
2023-05-11T01:21:33.362Z,59.34
2023-05-11T01:27:21.052Z,59.47
2023-05-11T01:32:26.350Z,59.75
2023-05-11T01:37:31.749Z,59.66
2023-05-11T01:42:45.992Z,59.83
2023-05-11T01:47:50.871Z,59.89
2023-05-11T01:52:54.090Z,59.64
2023-05-11T01:57:58.930Z,59.65
2023-05-11T02:03:05.470Z,59.65
2023-05-11T02:08:09.185Z,60.01
2023-05-11T02:13:14.336Z,60.34
2023-05-11T02:18:19.200Z,60.70
2023-05-11T02:23:24.889Z,60.51
2023-05-11T02:28:27.642Z,61.04
2023-05-11T02:33:36.527Z,61.24
2023-05-11T02:38:40.397Z,61.43
2023-05-11T02:43:50.990Z,61.66
2023-05-11T02:48:58.091Z,61.42
2023-05-11T02:54:02.852Z,61.47
2023-05-11T02:59:06.518Z,61.53
2023-05-11T03:04:09.115Z,61.58
2023-05-11T03:09:11.996Z,61.83
2023-05-11T03:14:14.624Z,61.65
2023-05-11T03:19:17.684Z,61.59
2023-05-11T03:24:20.887Z,61.55
2023-05-11T03:29:25.780Z,61.68
2023-05-11T03:34:28.762Z,61.57
2023-05-11T03:39:33.125Z,61.41
2023-05-11T03:44:36.946Z,61.21
2023-05-11T03:49:41.036Z,60.94
2023-05-11T03:54:43.670Z,60.51
2023-05-11T03:59:46.332Z,60.21
2023-05-11T04:04:48.969Z,59.49
2023-05-11T04:09:51.746Z,59.31
2023-05-11T04:14:54.435Z,58.73
2023-05-11T04:19:56.985Z,58.44
2023-05-11T04:24:59.575Z,58.06
2023-05-11T04:30:02.170Z,57.75
2023-05-11T04:35:05.295Z,57.37
2023-05-11T04:40:08.876Z,56.88
2023-05-11T04:45:11.674Z,56.57
2023-05-11T04:50:14.421Z,56.27
2023-05-11T04:55:17.270Z,55.39
2023-05-11T05:00:20.883Z,54.87
2023-05-11T05:05:23.924Z,54.13
2023-05-11T05:10:26.559Z,53.37
2023-05-11T05:15:29.181Z,53.32
2023-05-11T05:20:31.808Z,52.57
2023-05-11T05:25:34.656Z,52.05
2023-05-11T05:30:39.780Z,51.61
2023-05-11T05:35:44.059Z,51.04
2023-05-11T05:40:46.703Z,50.31
2023-05-11T05:45:49.931Z,49.67
2023-05-11T05:50:52.687Z,49.26
2023-05-11T05:55:55.757Z,48.45
2023-05-11T06:00:58.407Z,47.67
2023-05-11T06:06:02.286Z,46.93
2023-05-11T06:11:04.919Z,46.00
2023-05-11T06:16:07.500Z,44.97
2023-05-11T06:21:10.036Z,43.68
2023-05-11T06:26:12.784Z,42.06
2023-05-11T06:31:15.603Z,40.97
2023-05-11T06:36:18.316Z,40.92
2023-05-11T06:41:21.341Z,40.04
2023-05-11T06:46:24.027Z,39.06
2023-05-11T06:51:26.780Z,38.23
2023-05-11T06:56:29.699Z,37.38
2023-05-11T07:01:32.613Z,36.86
2023-05-11T07:06:36.428Z,36.61
2023-05-11T07:11:39.438Z,35.84
2023-05-11T07:16:42.164Z,34.80
2023-05-11T07:21:44.780Z,34.47
2023-05-11T07:26:47.376Z,34.35
2023-05-11T07:31:50.208Z,32.90
2023-05-11T07:36:52.821Z,32.30
2023-05-11T07:41:55.542Z,30.85
2023-05-11T07:46:58.580Z,30.68
2023-05-11T07:52:01.090Z,29.32
2023-05-11T07:57:04.141Z,29.84
2023-05-11T08:02:09.468Z,28.66
2023-05-11T08:07:13.821Z,28.51
2023-05-11T08:12:16.537Z,28.60
2023-05-11T08:17:19.320Z,28.45
2023-05-11T08:22:22.407Z,27.91
2023-05-11T08:27:24.992Z,28.15
2023-05-11T08:32:27.779Z,27.59
2023-05-11T08:37:31.124Z,28.09
2023-05-11T08:42:36.930Z,28.35
2023-05-11T08:47:39.613Z,27.55
2023-05-11T08:52:42.706Z,27.22
2023-05-11T08:57:47.444Z,27.23
2023-05-11T09:02:52.282Z,26.32
2023-05-11T09:08:01.359Z,26.56
2023-05-11T09:13:05.639Z,26.86
2023-05-11T09:18:09.666Z,26.53
2023-05-11T09:23:17.289Z,26.13
2023-05-11T09:28:26.176Z,25.88
2023-05-11T09:33:29.350Z,25.73
2023-05-11T09:38:32.429Z,25.28
2023-05-11T09:43:35.738Z,25.59
2023-05-11T09:48:39.341Z,24.87
2023-05-11T09:53:45.450Z,24.36
2023-05-11T09:58:55.526Z,24.69
2023-05-11T10:04:22.097Z,24.77
2023-05-11T10:09:27.966Z,24.36
2023-05-11T10:14:33.317Z,23.54
2023-05-11T10:19:36.410Z,23.62
2023-05-11T10:24:39.663Z,24.04
2023-05-11T10:29:43.640Z,24.15
2023-05-11T10:34:47.962Z,23.97
2023-05-11T10:39:52.187Z,23.44
2023-05-11T10:45:10.677Z,23.07
2023-05-11T10:50:24.235Z,23.15
2023-05-11T10:56:03.844Z,23.54
2023-05-11T11:01:28.236Z,23.24
2023-05-11T11:06:32.046Z,22.82
2023-05-11T11:11:37.559Z,22.68
2023-05-11T11:16:41.698Z,22.52
2023-05-11T11:21:45.506Z,22.56
2023-05-11T11:26:50.609Z,23.16
2023-05-11T11:31:53.594Z,22.36
2023-05-11T11:36:56.069Z,22.64
2023-05-11T11:42:02.764Z,22.61
2023-05-11T11:47:17.376Z,22.62
2023-05-11T11:52:29.761Z,22.87
2023-05-11T11:57:35.423Z,22.20
2023-05-11T12:02:42.881Z,22.20
2023-05-11T12:07:48.473Z,21.91
2023-05-11T12:12:55.111Z,22.17
2023-05-11T12:17:58.395Z,21.89
2023-05-11T12:23:01.576Z,21.70
2023-05-11T12:28:04.465Z,21.77
2023-05-11T12:33:08.004Z,21.24
2023-05-11T12:38:11.248Z,20.28
2023-05-11T12:43:18.508Z,21.03
2023-05-11T12:48:21.831Z,21.47
2023-05-11T12:53:24.753Z,21.58
2023-05-11T12:58:36.742Z,21.35
2023-05-11T13:03:39.726Z,20.63
2023-05-11T13:08:46.809Z,20.70
2023-05-11T13:13:51.253Z,20.78
2023-05-11T13:18:58.569Z,20.22
2023-05-11T13:24:03.628Z,20.36
2023-05-11T13:29:11.161Z,20.32
2023-05-11T13:34:14.657Z,19.69
2023-05-11T13:39:17.472Z,18.91
2023-05-11T13:44:19.952Z,17.62
2023-05-11T13:49:22.753Z,17.58
2023-05-11T13:54:25.251Z,17.45
2023-05-11T13:59:29.221Z,17.33
2023-05-11T14:04:32.266Z,16.48
2023-05-11T14:09:36.975Z,16.36
2023-05-11T14:14:39.858Z,16.21
2023-05-11T14:19:42.552Z,16.01
2023-05-11T14:24:45.262Z,15.57
2023-05-11T14:29:47.744Z,14.92
2023-05-11T14:34:50.286Z,14.40
2023-05-11T14:39:52.824Z,14.13
2023-05-11T14:44:56.452Z,14.06
2023-05-11T14:49:59.027Z,13.91
2023-05-11T14:55:01.644Z,13.44
2023-05-11T15:00:04.769Z,12.68
2023-05-11T15:05:07.868Z,13.12
2023-05-11T15:10:11.232Z,12.70
2023-05-11T15:15:14.156Z,12.72
2023-05-11T15:20:18.065Z,12.01
2023-05-11T15:25:21.148Z,11.84
2023-05-11T15:30:24.783Z,11.39
2023-05-11T15:35:27.629Z,11.68
2023-05-11T15:40:30.637Z,11.67
2023-05-11T15:45:33.714Z,11.42
2023-05-11T15:50:36.379Z,11.21
2023-05-11T15:55:40.767Z,10.84
2023-05-11T16:00:43.631Z,10.55
2023-05-11T16:05:46.199Z,10.57
2023-05-11T16:10:48.735Z,10.48
2023-05-11T16:15:52.206Z,11.02
2023-05-11T16:20:54.769Z,11.77
2023-05-11T16:25:57.582Z,13.00
2023-05-11T16:31:00.641Z,14.38
2023-05-11T16:36:06.636Z,15.51
2023-05-11T16:41:09.265Z,16.85
2023-05-11T16:46:12.265Z,17.50
2023-05-11T16:51:15.169Z,18.49
2023-05-11T16:56:17.765Z,19.42
2023-05-11T17:01:20.687Z,20.33
2023-05-11T17:06:25.060Z,20.90
2023-05-11T17:11:27.948Z,21.40
2023-05-11T17:16:30.610Z,21.72
2023-05-11T17:21:34.876Z,22.27
2023-05-11T17:26:47.227Z,22.92
2023-05-11T17:31:51.692Z,23.39
2023-05-11T17:36:54.739Z,23.92
2023-05-11T17:41:57.844Z,24.16
2023-05-11T17:47:00.383Z,24.63
2023-05-11T17:52:03.099Z,25.09
2023-05-11T17:57:05.643Z,25.99
2023-05-11T18:02:08.278Z,26.38
2023-05-11T18:07:10.795Z,26.91
2023-05-11T18:12:13.847Z,27.40
2023-05-11T18:17:16.924Z,27.81
2023-05-11T18:22:19.492Z,28.44
2023-05-11T18:27:22.268Z,29.07
2023-05-11T18:32:25.042Z,29.58
2023-05-11T18:37:27.764Z,30.05
2023-05-11T18:42:30.430Z,30.83
2023-05-11T18:47:34.977Z,30.85
2023-05-11T18:52:37.834Z,31.37
2023-05-11T18:57:40.573Z,32.12
2023-05-11T19:02:43.282Z,32.30
2023-05-11T19:07:46.385Z,32.52
2023-05-11T19:12:48.924Z,32.98
2023-05-11T19:17:51.695Z,33.46
2023-05-11T19:22:54.372Z,33.82
2023-05-11T19:28:00.154Z,34.23
2023-05-11T19:33:02.886Z,34.96
2023-05-11T19:38:06.567Z,34.80
2023-05-11T19:43:09.183Z,35.29
2023-05-11T19:48:13.489Z,36.05
2023-05-11T19:53:16.088Z,36.51
2023-05-11T19:58:18.817Z,37.04
2023-05-11T20:03:21.811Z,37.01
2023-05-11T20:08:24.613Z,37.59
2023-05-11T20:13:27.208Z,37.48
2023-05-11T20:18:30.172Z,37.72
2023-05-11T20:23:33.292Z,38.21
2023-05-11T20:28:36.943Z,38.39
2023-05-11T20:38:44.945Z,39.09
2023-05-11T20:43:47.625Z,39.58
2023-05-11T20:48:51.898Z,39.82
2023-05-11T20:53:54.824Z,40.22
2023-05-11T20:58:58.634Z,40.38
2023-05-11T21:04:01.216Z,40.76
2023-05-11T21:09:04.408Z,41.17
2023-05-11T21:14:07.022Z,41.42
2023-05-11T21:19:09.675Z,41.94
2023-05-11T21:24:14.011Z,42.13
2023-05-11T21:29:16.623Z,42.66
2023-05-11T21:34:19.490Z,43.07
2023-05-11T21:39:22.116Z,43.38
2023-05-11T21:44:24.788Z,43.64
2023-05-11T21:49:27.373Z,44.02
2023-05-11T21:54:29.887Z,44.29
2023-05-11T21:59:32.449Z,44.85
2023-05-11T22:04:35.025Z,45.30
2023-05-11T22:09:37.774Z,45.50
2023-05-11T22:14:41.327Z,45.84
2023-05-11T22:19:43.826Z,45.61
2023-05-11T22:24:46.784Z,45.99
2023-05-11T22:29:49.439Z,46.05
2023-05-11T22:34:59.157Z,46.35
2023-05-11T22:40:02.166Z,46.69
2023-05-11T22:45:05.194Z,47.19
2023-05-11T22:50:11.641Z,47.55
2023-05-11T22:55:14.640Z,48.13
2023-05-11T23:00:17.856Z,48.58
2023-05-11T23:05:20.469Z,49.23
2023-05-11T23:10:23.143Z,50.12
2023-05-11T23:15:26.256Z,50.42
2023-05-11T23:20:28.817Z,50.94
2023-05-11T23:25:31.516Z,51.18
2023-05-11T23:30:34.372Z,51.96
2023-05-11T23:35:37.331Z,51.94
2023-05-11T23:40:41.059Z,52.27
2023-05-11T23:45:43.671Z,52.58
2023-05-11T23:50:46.713Z,52.76
2023-05-11T23:55:49.260Z,53.08
