createdAt,value
2018-04-25T00:01:42.181Z,9.74
2018-04-25T00:04:11.491Z,9.71
2018-04-25T00:06:39.932Z,9.68
2018-04-25T00:09:08.443Z,9.71
2018-04-25T00:11:37.817Z,9.73
2018-04-25T00:14:06.216Z,9.72
2018-04-25T00:16:34.877Z,9.77
2018-04-25T00:19:04.137Z,9.77
2018-04-25T00:21:32.598Z,9.77
2018-04-25T00:24:01.060Z,9.75
2018-04-25T00:26:30.197Z,9.74
2018-04-25T00:28:58.577Z,9.67
2018-04-25T00:31:26.966Z,9.66
2018-04-25T00:33:57.112Z,9.64
2018-04-25T00:36:25.493Z,9.57
2018-04-25T00:38:53.849Z,9.44
2018-04-25T00:41:24.012Z,9.47
2018-04-25T00:43:52.389Z,9.54
2018-04-25T00:46:20.856Z,9.55
2018-04-25T00:48:49.370Z,9.44
2018-04-25T00:51:17.784Z,9.48
2018-04-25T00:53:46.296Z,9.39
2018-04-25T00:56:15.510Z,9.43
2018-04-25T00:58:44.952Z,9.44
2018-04-25T01:01:13.381Z,9.34
2018-04-25T01:03:42.017Z,9.29
2018-04-25T01:06:10.401Z,9.32
2018-04-25T01:08:38.819Z,9.31
2018-04-25T01:11:07.415Z,9.35
2018-04-25T01:13:36.857Z,9.37
2018-04-25T01:16:05.322Z,9.35
2018-04-25T01:18:35.250Z,9.34
2018-04-25T01:21:03.890Z,9.31
2018-04-25T01:23:32.269Z,9.33
2018-04-25T01:26:10.654Z,9.26
2018-04-25T01:28:41.042Z,9.22
2018-04-25T01:31:18.899Z,9.21
2018-04-25T01:33:55.206Z,9.19
2018-04-25T01:36:29.535Z,9.17
2018-04-25T01:39:03.930Z,9.21
2018-04-25T01:41:32.316Z,9.32
2018-04-25T01:44:00.709Z,9.24
2018-04-25T01:46:30.670Z,9.25
2018-04-25T01:49:13.672Z,9.22
2018-04-25T01:51:53.884Z,9.22
2018-04-25T01:54:35.468Z,9.22
2018-04-25T01:57:15.586Z,9.31
2018-04-25T01:59:56.168Z,9.29
2018-04-25T02:02:24.017Z,9.24
2018-04-25T02:04:52.378Z,9.23
2018-04-25T02:07:20.756Z,9.31
2018-04-25T02:09:49.152Z,9.36
2018-04-25T02:12:17.577Z,9.35
2018-04-25T02:14:46.560Z,9.33
2018-04-25T02:17:15.086Z,9.34
2018-04-25T02:19:43.491Z,9.38
2018-04-25T02:22:11.906Z,9.43
2018-04-25T02:24:40.319Z,9.34
2018-04-25T02:27:08.817Z,9.38
2018-04-25T02:29:37.307Z,9.37
2018-04-25T02:32:05.686Z,9.42
2018-04-25T02:34:34.054Z,9.43
2018-04-25T02:37:02.443Z,9.52
2018-04-25T02:39:30.822Z,9.56
2018-04-25T02:41:59.252Z,9.55
2018-04-25T02:44:28.391Z,9.57
2018-04-25T02:46:56.742Z,9.56
2018-04-25T02:49:25.122Z,9.57
2018-04-25T02:51:53.527Z,9.55
2018-04-25T02:54:21.924Z,9.52
2018-04-25T02:56:50.338Z,9.59
2018-04-25T02:59:18.742Z,9.57
2018-04-25T03:01:47.132Z,9.57
2018-04-25T03:04:15.708Z,9.63
2018-04-25T03:06:44.193Z,9.65
2018-04-25T03:09:12.607Z,9.68
2018-04-25T03:11:41.011Z,9.70
2018-04-25T03:14:09.565Z,9.76
2018-04-25T03:16:38.106Z,9.82
2018-04-25T03:19:06.595Z,9.85
2018-04-25T03:21:35.095Z,9.86
2018-04-25T03:24:03.510Z,9.91
2018-04-25T03:26:31.876Z,9.95
2018-04-25T03:29:01.138Z,9.90
2018-04-25T03:31:29.511Z,9.95
2018-04-25T03:33:57.892Z,10.04
2018-04-25T03:36:26.289Z,10.12
2018-04-25T03:38:54.744Z,10.16
2018-04-25T03:41:23.131Z,10.18
2018-04-25T03:43:51.517Z,10.25
2018-04-25T03:46:19.895Z,10.31
2018-04-25T03:48:48.354Z,10.39
2018-04-25T03:51:16.800Z,10.45
2018-04-25T03:53:45.261Z,10.50
2018-04-25T03:56:13.808Z,10.62
2018-04-25T03:58:43.823Z,10.66
2018-04-25T04:01:12.307Z,10.74
2018-04-25T04:03:40.792Z,10.82
2018-04-25T04:06:09.779Z,10.88
2018-04-25T04:08:38.365Z,10.91
2018-04-25T04:11:06.881Z,10.94
2018-04-25T04:13:35.435Z,10.98
2018-04-25T04:16:05.243Z,11.02
2018-04-25T04:18:35.091Z,11.07
2018-04-25T04:21:04.667Z,11.19
2018-04-25T04:23:33.161Z,11.27
2018-04-25T04:26:01.551Z,11.35
2018-04-25T04:28:30.668Z,11.37
2018-04-25T04:30:59.065Z,11.40
2018-04-25T04:33:27.440Z,11.46
2018-04-25T04:35:56.873Z,11.46
2018-04-25T04:38:25.283Z,11.53
2018-04-25T04:40:53.683Z,11.58
2018-04-25T04:43:22.939Z,11.63
2018-04-25T04:45:51.361Z,11.62
2018-04-25T04:48:19.741Z,11.69
2018-04-25T04:50:48.144Z,11.71
2018-04-25T04:53:16.496Z,11.75
2018-04-25T04:55:44.969Z,11.77
2018-04-25T04:58:13.907Z,11.86
2018-04-25T05:00:42.310Z,11.89
2018-04-25T05:03:10.953Z,11.98
2018-04-25T05:05:39.483Z,11.98
2018-04-25T05:08:07.886Z,12.08
2018-04-25T05:10:36.317Z,12.14
2018-04-25T05:13:04.908Z,12.25
2018-04-25T05:15:33.257Z,12.30
2018-04-25T05:18:01.689Z,12.30
2018-04-25T05:20:30.078Z,12.43
2018-04-25T05:22:58.398Z,12.46
2018-04-25T05:25:26.795Z,12.54
2018-04-25T05:27:55.206Z,12.58
2018-04-25T05:30:23.642Z,12.54
2018-04-25T05:32:52.093Z,12.62
2018-04-25T05:35:20.565Z,12.54
2018-04-25T05:37:48.951Z,12.61
2018-04-25T05:40:17.382Z,12.58
2018-04-25T05:42:45.814Z,12.59
2018-04-25T05:45:14.195Z,12.63
2018-04-25T05:47:42.579Z,12.62
2018-04-25T05:50:10.995Z,12.62
2018-04-25T05:52:39.485Z,12.63
2018-04-25T05:55:07.904Z,12.56
2018-04-25T05:57:36.294Z,12.54
2018-04-25T06:00:04.774Z,12.57
2018-04-25T06:02:33.206Z,12.61
2018-04-25T06:05:02.224Z,12.63
2018-04-25T06:07:30.573Z,12.69
2018-04-25T06:09:59.008Z,12.75
2018-04-25T06:12:28.231Z,12.69
2018-04-25T06:14:56.613Z,12.74
2018-04-25T06:17:25.079Z,12.77
2018-04-25T06:19:53.794Z,12.81
2018-04-25T06:22:22.177Z,12.84
2018-04-25T06:24:50.518Z,12.87
2018-04-25T06:27:18.921Z,12.87
2018-04-25T06:29:47.266Z,12.83
2018-04-25T06:32:15.701Z,12.78
2018-04-25T06:34:44.630Z,12.76
2018-04-25T06:37:13.032Z,12.81
2018-04-25T06:39:41.514Z,12.80
2018-04-25T06:42:10.083Z,12.82
2018-04-25T06:44:38.666Z,12.81
2018-04-25T06:47:07.196Z,12.85
2018-04-25T06:49:35.836Z,12.81
2018-04-25T06:52:04.240Z,12.82
2018-04-25T06:54:32.691Z,12.87
2018-04-25T06:57:01.172Z,12.93
2018-04-25T06:59:29.763Z,12.94
2018-04-25T07:01:58.132Z,12.91
2018-04-25T07:04:26.520Z,12.92
2018-04-25T07:06:54.984Z,12.87
2018-04-25T07:09:23.354Z,12.95
2018-04-25T07:11:51.992Z,12.99
2018-04-25T07:17:12.495Z,13.00
2018-04-25T07:19:41.015Z,13.01
2018-04-25T07:22:09.419Z,13.10
2018-04-25T07:24:39.354Z,13.12
2018-04-25T07:27:07.836Z,13.14
2018-04-25T07:29:36.382Z,13.22
2018-04-25T07:32:05.247Z,13.09
2018-04-25T07:34:34.139Z,13.02
2018-04-25T07:37:02.497Z,13.02
2018-04-25T07:39:30.872Z,13.13
2018-04-25T07:41:59.296Z,13.32
2018-04-25T07:44:27.572Z,13.31
2018-04-25T07:46:56.289Z,13.35
2018-04-25T07:49:24.651Z,13.27
2018-04-25T07:51:55.760Z,13.26
2018-04-25T07:54:24.193Z,13.23
2018-04-25T07:56:52.533Z,13.29
2018-04-25T07:59:20.888Z,13.34
2018-04-25T08:01:50.339Z,13.32
2018-04-25T08:04:18.674Z,13.32
2018-04-25T08:06:47.083Z,13.23
2018-04-25T08:09:15.501Z,13.17
2018-04-25T08:11:43.955Z,13.16
2018-04-25T08:14:24.344Z,13.17
2018-04-25T08:17:04.424Z,13.12
2018-04-25T08:19:44.632Z,13.12
2018-04-25T08:22:13.018Z,13.12
2018-04-25T08:24:41.417Z,13.05
2018-04-25T08:27:11.336Z,12.83
2018-04-25T08:29:39.757Z,12.50
2018-04-25T08:32:08.278Z,12.24
2018-04-25T08:34:36.862Z,12.02
2018-04-25T08:37:05.466Z,11.87
2018-04-25T08:39:33.886Z,11.77
2018-04-25T08:42:06.423Z,11.69
2018-04-25T08:44:34.921Z,11.52
2018-04-25T08:47:03.298Z,11.41
2018-04-25T08:49:32.109Z,11.39
2018-04-25T08:52:00.497Z,11.28
2018-04-25T08:54:28.842Z,11.25
2018-04-25T08:56:57.245Z,11.10
2018-04-25T08:59:25.623Z,11.07
2018-04-25T09:01:53.976Z,11.15
2018-04-25T09:04:22.356Z,11.20
2018-04-25T09:06:50.760Z,11.21
2018-04-25T09:09:19.116Z,11.23
2018-04-25T09:11:47.576Z,11.16
2018-04-25T09:14:16.228Z,11.00
2018-04-25T09:16:44.662Z,10.90
2018-04-25T09:19:16.193Z,10.85
2018-04-25T09:21:44.653Z,10.85
2018-04-25T09:24:14.072Z,10.83
2018-04-25T09:26:42.621Z,10.82
2018-04-25T09:29:11.025Z,10.82
2018-04-25T09:31:39.763Z,10.81
2018-04-25T09:34:08.294Z,10.86
2018-04-25T09:36:36.704Z,10.88
2018-04-25T09:39:05.287Z,10.86
2018-04-25T09:41:34.511Z,10.84
2018-04-25T09:44:02.900Z,10.88
2018-04-25T09:46:31.268Z,9.97
2018-04-25T09:48:59.721Z,9.64
2018-04-25T09:51:28.094Z,9.00
2018-04-25T09:53:56.453Z,9.01
2018-04-25T09:56:25.311Z,8.76
2018-04-25T09:58:53.664Z,8.65
2018-04-25T10:01:27.638Z,8.61
2018-04-25T10:03:56.008Z,8.43
2018-04-25T10:06:24.389Z,8.38
2018-04-25T10:08:52.792Z,8.03
2018-04-25T10:11:21.155Z,8.20
2018-04-25T10:13:49.469Z,8.12
2018-04-25T10:16:18.764Z,7.94
2018-04-25T10:18:47.223Z,8.09
2018-04-25T10:21:15.598Z,8.17
2018-04-25T10:23:43.998Z,8.09
2018-04-25T10:26:12.423Z,8.29
2018-04-25T10:28:40.912Z,8.44
2018-04-25T10:31:09.895Z,8.42
2018-04-25T10:33:38.291Z,8.18
2018-04-25T10:36:07.078Z,8.44
2018-04-25T10:38:35.532Z,8.17
2018-04-25T10:41:03.982Z,8.34
2018-04-25T10:43:32.388Z,8.41
2018-04-25T10:46:00.768Z,8.53
2018-04-25T10:48:29.328Z,8.50
2018-04-25T10:50:57.737Z,8.50
2018-04-25T10:53:26.116Z,8.65
2018-04-25T10:55:55.419Z,8.85
2018-04-25T10:58:23.790Z,8.95
2018-04-25T11:00:52.198Z,8.97
2018-04-25T11:03:20.627Z,9.20
2018-04-25T11:05:49.000Z,9.13
2018-04-25T11:08:18.051Z,9.32
2018-04-25T11:10:46.480Z,9.81
2018-04-25T11:13:14.919Z,10.15
2018-04-25T11:15:43.363Z,10.15
2018-04-25T11:18:11.836Z,10.40
2018-04-25T11:20:40.316Z,10.52
2018-04-25T11:23:08.781Z,10.47
2018-04-25T11:25:38.366Z,10.58
2018-04-25T11:28:06.821Z,10.63
2018-04-25T11:30:35.456Z,10.74
2018-04-25T11:33:03.899Z,10.74
2018-04-25T11:35:32.248Z,10.95
2018-04-25T11:38:00.702Z,11.22
2018-04-25T11:40:28.973Z,11.28
2018-04-25T11:42:57.329Z,11.26
2018-04-25T11:45:26.139Z,11.31
2018-04-25T11:47:54.495Z,11.31
2018-04-25T11:50:22.874Z,11.39
2018-04-25T11:52:51.275Z,11.26
2018-04-25T11:55:19.684Z,11.07
2018-04-25T11:57:48.061Z,11.45
2018-04-25T12:00:16.505Z,11.77
2018-04-25T12:02:45.961Z,11.90
2018-04-25T12:05:14.486Z,12.06
2018-04-25T12:07:43.926Z,12.08
2018-04-25T12:10:12.349Z,11.75
2018-04-25T12:12:40.763Z,11.70
2018-04-25T12:15:09.174Z,11.50
2018-04-25T12:17:37.576Z,11.59
2018-04-25T12:20:06.123Z,11.52
2018-04-25T12:22:35.461Z,11.62
2018-04-25T12:25:03.854Z,11.75
2018-04-25T12:27:32.251Z,11.86
2018-04-25T12:30:01.491Z,12.01
2018-04-25T12:32:29.827Z,12.02
2018-04-25T12:34:58.177Z,12.13
2018-04-25T12:37:26.583Z,12.05
2018-04-25T12:39:54.937Z,12.00
2018-04-25T12:42:23.264Z,11.96
2018-04-25T12:44:51.951Z,11.93
2018-04-25T12:47:20.387Z,11.80
2018-04-25T12:49:48.687Z,11.84
2018-04-25T12:52:17.138Z,12.03
2018-04-25T12:54:45.517Z,12.19
2018-04-25T12:57:13.912Z,12.26
2018-04-25T12:59:42.469Z,12.39
2018-04-25T13:02:10.893Z,12.36
2018-04-25T13:04:39.346Z,12.32
2018-04-25T13:07:08.111Z,12.34
2018-04-25T13:09:36.574Z,12.34
2018-04-25T13:12:04.967Z,12.30
2018-04-25T13:14:33.550Z,12.21
2018-04-25T13:17:01.922Z,12.14
2018-04-25T13:19:30.299Z,12.13
2018-04-25T13:21:58.655Z,12.11
2018-04-25T13:24:26.993Z,12.20
2018-04-25T13:26:55.339Z,12.07
2018-04-25T13:29:24.117Z,12.15
2018-04-25T13:31:52.575Z,11.97
2018-04-25T13:34:24.974Z,11.76
2018-04-25T13:36:53.761Z,11.55
2018-04-25T13:39:23.165Z,11.49
2018-04-25T13:41:51.625Z,11.46
2018-04-25T13:44:20.040Z,11.49
2018-04-25T13:46:48.517Z,11.54
2018-04-25T13:49:16.986Z,11.56
2018-04-25T13:51:45.707Z,11.70
2018-04-25T13:54:14.162Z,11.90
2018-04-25T13:56:42.586Z,12.13
2018-04-25T13:59:11.962Z,12.55
2018-04-25T14:01:40.540Z,12.83
2018-04-25T14:04:08.946Z,13.02
2018-04-25T14:06:38.089Z,13.35
2018-04-25T14:09:06.680Z,13.26
2018-04-25T14:11:35.215Z,13.25
2018-04-25T14:14:07.556Z,13.34
2018-04-25T14:16:36.134Z,13.26
2018-04-25T14:19:04.510Z,13.15
2018-04-25T14:21:33.298Z,13.10
2018-04-25T14:24:01.659Z,13.03
2018-04-25T14:26:30.086Z,12.89
2018-04-25T14:28:58.757Z,12.85
2018-04-25T14:31:27.122Z,12.78
2018-04-25T14:33:55.464Z,12.73
2018-04-25T14:36:23.884Z,12.49
2018-04-25T14:38:52.362Z,12.38
2018-04-25T14:41:20.709Z,12.19
2018-04-25T14:43:51.035Z,12.07
2018-04-25T14:46:19.450Z,11.99
2018-04-25T14:48:47.816Z,11.88
2018-04-25T14:51:16.807Z,11.78
2018-04-25T14:53:45.267Z,11.76
2018-04-25T14:56:13.741Z,11.66
2018-04-25T14:58:42.151Z,11.59
2018-04-25T15:01:11.142Z,11.48
2018-04-25T15:03:39.496Z,11.66
2018-04-25T15:06:08.164Z,11.76
2018-04-25T15:08:36.513Z,11.85
2018-04-25T15:11:05.093Z,11.89
2018-04-25T15:13:33.541Z,11.80
2018-04-25T15:16:01.869Z,11.58
2018-04-25T15:18:30.194Z,11.62
2018-04-25T15:20:59.085Z,11.62
2018-04-25T15:23:27.406Z,11.63
2018-04-25T15:25:55.802Z,11.77
2018-04-25T15:28:25.951Z,11.74
2018-04-25T15:30:54.286Z,11.71
2018-04-25T15:33:22.621Z,11.84
2018-04-25T15:35:52.062Z,11.95
2018-04-25T15:38:20.414Z,12.27
2018-04-25T15:40:48.809Z,12.24
2018-04-25T15:43:17.756Z,12.10
2018-04-25T15:45:46.095Z,12.00
2018-04-25T15:48:14.544Z,11.94
2018-04-25T15:50:43.880Z,12.00
2018-04-25T15:53:12.363Z,12.09
2018-04-25T15:55:41.024Z,12.03
2018-04-25T15:58:10.551Z,11.96
2018-04-25T16:00:39.157Z,11.85
2018-04-25T16:03:07.723Z,11.79
2018-04-25T16:05:36.398Z,11.78
2018-04-25T16:08:04.850Z,11.75
2018-04-25T16:10:33.347Z,11.70
2018-04-25T16:13:02.195Z,11.71
2018-04-25T16:15:30.537Z,11.71
2018-04-25T16:17:58.874Z,11.53
2018-04-25T16:20:27.247Z,11.31
2018-04-25T16:22:55.667Z,11.22
2018-04-25T16:25:24.068Z,11.24
2018-04-25T16:27:52.752Z,11.08
2018-04-25T16:30:21.106Z,10.95
2018-04-25T16:32:49.487Z,10.88
2018-04-25T16:35:18.684Z,10.85
2018-04-25T16:37:47.297Z,10.79
2018-04-25T16:40:15.913Z,10.65
2018-04-25T16:42:44.499Z,10.63
2018-04-25T16:45:13.040Z,10.72
2018-04-25T16:47:41.743Z,10.71
2018-04-25T16:50:10.588Z,10.67
2018-04-25T16:52:39.146Z,10.72
2018-04-25T16:55:07.620Z,10.70
2018-04-25T16:57:36.174Z,10.68
2018-04-25T17:00:05.006Z,10.77
2018-04-25T17:02:34.806Z,10.79
2018-04-25T17:05:06.030Z,10.84
2018-04-25T17:07:35.607Z,10.89
2018-04-25T17:10:05.079Z,10.99
2018-04-25T17:12:33.809Z,11.10
2018-04-25T17:15:02.160Z,11.21
2018-04-25T17:17:30.739Z,11.34
2018-04-25T17:19:59.775Z,11.34
2018-04-25T17:22:28.157Z,11.31
2018-04-25T17:24:56.469Z,11.32
2018-04-25T17:27:24.846Z,11.28
2018-04-25T17:29:54.828Z,11.24
2018-04-25T17:32:25.219Z,11.22
2018-04-25T17:34:56.227Z,11.20
2018-04-25T17:37:25.172Z,11.27
2018-04-25T17:39:54.410Z,11.30
2018-04-25T17:42:22.923Z,11.32
2018-04-25T17:44:51.277Z,11.36
2018-04-25T17:47:19.682Z,11.39
2018-04-25T17:49:48.063Z,11.40
2018-04-25T17:52:16.519Z,11.32
2018-04-25T17:54:44.947Z,11.33
2018-04-25T17:57:13.408Z,11.35
2018-04-25T17:59:41.815Z,11.32
2018-04-25T18:02:10.290Z,11.24
2018-04-25T18:04:39.073Z,11.21
2018-04-25T18:07:07.628Z,11.25
2018-04-25T18:09:36.128Z,11.28
2018-04-25T18:12:04.541Z,11.28
2018-04-25T18:14:32.898Z,11.24
2018-04-25T18:17:01.364Z,11.15
2018-04-25T18:19:29.939Z,11.07
2018-04-25T18:21:58.278Z,11.00
2018-04-25T18:24:26.635Z,10.88
2018-04-25T18:26:56.024Z,10.74
2018-04-25T18:29:24.436Z,10.74
2018-04-25T18:31:52.783Z,10.60
2018-04-25T18:34:21.245Z,10.63
2018-04-25T18:36:49.578Z,10.61
2018-04-25T18:39:17.975Z,10.58
2018-04-25T18:41:46.603Z,10.61
2018-04-25T18:44:15.013Z,10.64
2018-04-25T18:46:43.550Z,10.52
2018-04-25T18:49:11.986Z,10.47
2018-04-25T18:51:40.556Z,10.44
2018-04-25T18:54:08.946Z,10.46
2018-04-25T18:56:37.506Z,10.53
2018-04-25T18:59:05.981Z,10.59
2018-04-25T19:01:34.523Z,10.63
2018-04-25T19:04:04.209Z,10.67
2018-04-25T19:06:32.794Z,10.63
2018-04-25T19:09:01.328Z,10.71
2018-04-25T19:11:30.291Z,10.76
2018-04-25T19:13:58.674Z,10.78
2018-04-25T19:16:29.035Z,10.72
2018-04-25T19:18:57.511Z,10.71
2018-04-25T19:21:25.858Z,10.68
2018-04-25T19:23:54.204Z,10.59
2018-04-25T19:26:22.618Z,10.70
2018-04-25T19:28:50.994Z,10.60
2018-04-25T19:31:19.375Z,10.64
2018-04-25T19:33:48.163Z,10.60
2018-04-25T19:36:16.623Z,10.67
2018-04-25T19:38:45.038Z,10.64
2018-04-25T19:41:13.584Z,10.66
2018-04-25T19:43:42.437Z,10.56
2018-04-25T19:46:11.197Z,10.64
2018-04-25T19:48:39.809Z,10.68
2018-04-25T19:51:08.275Z,10.71
2018-04-25T19:53:36.647Z,10.63
2018-04-25T19:56:05.255Z,10.64
2018-04-25T19:58:33.721Z,10.67
2018-04-25T20:01:02.142Z,10.71
2018-04-25T20:03:30.592Z,10.63
2018-04-25T20:05:58.996Z,10.58
2018-04-25T20:08:27.371Z,10.51
2018-04-25T20:10:55.922Z,10.62
2018-04-25T20:13:26.267Z,10.63
2018-04-25T20:15:54.599Z,10.58
2018-04-25T20:18:23.351Z,10.57
2018-04-25T20:20:51.698Z,10.48
2018-04-25T20:23:20.217Z,10.56
2018-04-25T20:25:49.106Z,10.58
2018-04-25T20:28:17.484Z,10.46
2018-04-25T20:30:46.044Z,10.54
2018-04-25T20:33:14.535Z,10.56
2018-04-25T20:35:43.074Z,10.51
2018-04-25T20:38:11.481Z,10.41
2018-04-25T20:40:40.010Z,10.33
2018-04-25T20:43:08.420Z,10.35
2018-04-25T20:45:36.801Z,10.29
2018-04-25T20:48:06.004Z,10.31
2018-04-25T20:50:34.456Z,10.26
2018-04-25T20:53:02.837Z,10.24
2018-04-25T20:55:31.719Z,10.25
2018-04-25T20:58:00.101Z,10.20
2018-04-25T21:00:28.617Z,10.26
2018-04-25T21:02:57.014Z,10.27
2018-04-25T21:05:25.394Z,10.23
2018-04-25T21:07:53.746Z,10.22
2018-04-25T21:10:22.446Z,10.15
2018-04-25T21:12:50.811Z,10.10
2018-04-25T21:15:19.253Z,10.06
2018-04-25T21:17:47.909Z,10.02
2018-04-25T21:20:16.369Z,9.97
2018-04-25T21:22:44.791Z,9.87
2018-04-25T21:25:13.319Z,9.82
2018-04-25T21:27:41.675Z,9.80
2018-04-25T21:30:10.213Z,9.77
2018-04-25T21:32:40.154Z,9.77
2018-04-25T21:35:08.511Z,9.83
2018-04-25T21:37:36.960Z,9.81
2018-04-25T21:40:05.435Z,9.89
2018-04-25T21:42:34.392Z,9.89
2018-04-25T21:45:02.766Z,9.90
2018-04-25T21:47:31.166Z,9.90
2018-04-25T21:49:59.522Z,9.81
2018-04-25T21:52:27.871Z,9.75
2018-04-25T21:54:56.353Z,9.72
2018-04-25T21:57:24.722Z,9.71
2018-04-25T21:59:53.088Z,9.70
2018-04-25T22:02:22.134Z,9.71
2018-04-25T22:04:50.477Z,9.63
2018-04-25T22:07:18.868Z,9.51
2018-04-25T22:09:47.284Z,9.43
2018-04-25T22:12:15.678Z,9.30
2018-04-25T22:14:44.074Z,9.21
2018-04-25T22:17:12.520Z,9.14
2018-04-25T22:19:40.866Z,9.05
2018-04-25T22:22:09.357Z,9.00
2018-04-25T22:24:38.035Z,8.93
2018-04-25T22:27:06.540Z,8.93
2018-04-25T22:29:34.943Z,8.86
2018-04-25T22:32:03.748Z,8.84
2018-04-25T22:34:32.095Z,8.82
2018-04-25T22:37:00.424Z,8.84
2018-04-25T22:39:28.852Z,8.83
2018-04-25T22:41:57.177Z,8.78
2018-04-25T22:44:25.531Z,8.77
2018-04-25T22:46:54.829Z,8.79
2018-04-25T22:49:23.199Z,8.77
2018-04-25T22:51:51.547Z,8.78
2018-04-25T22:54:20.589Z,8.77
2018-04-25T22:56:48.921Z,8.72
2018-04-25T22:59:17.374Z,8.72
2018-04-25T23:01:45.904Z,8.72
2018-04-25T23:04:14.311Z,8.70
2018-04-25T23:06:42.732Z,8.67
2018-04-25T23:09:11.131Z,8.65
2018-04-25T23:11:39.498Z,8.59
2018-04-25T23:14:07.922Z,8.59
2018-04-25T23:16:37.187Z,8.54
2018-04-25T23:19:05.619Z,8.47
2018-04-25T23:21:34.032Z,8.45
2018-04-25T23:24:02.862Z,8.46
2018-04-25T23:26:31.854Z,8.42
2018-04-25T23:29:00.202Z,8.39
2018-04-25T23:31:28.548Z,8.34
2018-04-25T23:33:56.941Z,8.31
2018-04-25T23:36:25.337Z,8.25
2018-04-25T23:38:54.060Z,8.19
2018-04-25T23:41:22.394Z,8.13
2018-04-25T23:43:50.751Z,8.04
2018-04-25T23:46:20.214Z,8.05
2018-04-25T23:48:48.597Z,8.04
2018-04-25T23:51:16.921Z,8.03
2018-04-25T23:53:45.327Z,8.01
2018-04-25T23:56:13.864Z,8.01
2018-04-25T23:58:42.220Z,7.98
