createdAt,value
2023-02-03T00:01:53.735Z,47.44
2023-02-03T00:04:29.900Z,47.57
2023-02-03T00:07:04.216Z,48.30
2023-02-03T00:09:33.196Z,48.28
2023-02-03T00:12:06.160Z,49.26
2023-02-03T00:14:42.737Z,49.09
2023-02-03T00:17:21.621Z,48.74
2023-02-03T00:19:48.436Z,50.02
2023-02-03T00:22:14.936Z,50.45
2023-02-03T00:24:46.956Z,49.80
2023-02-03T00:27:16.784Z,49.96
2023-02-03T00:29:45.066Z,50.04
2023-02-03T00:32:17.932Z,50.18
2023-02-03T00:34:47.655Z,50.26
2023-02-03T00:37:16.461Z,51.23
2023-02-03T00:39:46.075Z,51.24
2023-02-03T00:42:19.975Z,51.20
2023-02-03T00:44:46.704Z,51.88
2023-02-03T00:47:18.140Z,51.71
2023-02-03T00:49:47.163Z,51.71
2023-02-03T00:52:21.383Z,51.60
2023-02-03T00:54:48.332Z,51.83
2023-02-03T00:57:19.587Z,51.83
2023-02-03T00:59:46.304Z,50.67
2023-02-03T01:02:42.088Z,49.73
2023-02-03T01:05:08.898Z,49.36
2023-02-03T01:07:37.054Z,49.55
2023-02-03T01:10:10.403Z,49.25
2023-02-03T01:12:37.246Z,49.60
2023-02-03T01:15:04.434Z,49.40
2023-02-03T01:17:38.735Z,49.51
2023-02-03T01:20:17.466Z,49.56
2023-02-03T01:22:48.007Z,49.86
2023-02-03T01:25:14.468Z,49.89
2023-02-03T01:27:46.966Z,50.23
2023-02-03T01:30:16.872Z,50.60
2023-02-03T01:32:50.671Z,51.36
2023-02-03T01:35:22.082Z,51.76
2023-02-03T01:37:48.670Z,52.21
2023-02-03T01:40:15.232Z,52.90
2023-02-03T01:42:41.694Z,53.73
2023-02-03T01:45:13.554Z,54.41
2023-02-03T01:47:47.856Z,55.37
2023-02-03T01:50:29.190Z,55.18
2023-02-03T01:53:05.388Z,54.90
2023-02-03T01:55:39.941Z,56.21
2023-02-03T01:58:20.249Z,56.02
2023-02-03T02:01:05.619Z,56.85
2023-02-03T02:03:43.165Z,56.24
2023-02-03T02:06:12.819Z,56.75
2023-02-03T02:08:42.318Z,57.72
2023-02-03T02:11:09.277Z,57.26
2023-02-03T02:13:36.794Z,57.97
2023-02-03T02:16:15.344Z,57.97
2023-02-03T02:18:47.855Z,58.52
2023-02-03T02:21:43.106Z,58.08
2023-02-03T02:24:34.644Z,57.87
2023-02-03T02:27:15.253Z,58.25
2023-02-03T02:30:21.854Z,58.26
2023-02-03T02:32:53.632Z,57.89
2023-02-03T02:35:42.217Z,58.34
2023-02-03T02:38:21.424Z,58.12
2023-02-03T02:40:56.477Z,58.55
2023-02-03T02:43:26.809Z,58.69
2023-02-03T02:46:06.871Z,59.16
2023-02-03T02:48:44.680Z,59.23
2023-02-03T02:51:14.212Z,58.69
2023-02-03T02:53:46.881Z,59.24
2023-02-03T02:56:20.795Z,59.19
2023-02-03T02:58:51.917Z,59.42
2023-02-03T03:01:19.453Z,59.48
2023-02-03T03:03:47.165Z,59.05
2023-02-03T03:06:27.586Z,59.35
2023-02-03T03:09:03.910Z,59.19
2023-02-03T03:11:36.557Z,60.09
2023-02-03T03:14:05.388Z,60.37
2023-02-03T03:16:39.801Z,60.49
2023-02-03T03:19:20.290Z,60.52
2023-02-03T03:21:57.610Z,59.73
2023-02-03T03:24:42.101Z,59.10
2023-02-03T03:27:22.988Z,59.43
2023-02-03T03:30:00.770Z,59.88
2023-02-03T03:32:33.050Z,59.17
2023-02-03T03:35:04.751Z,59.63
2023-02-03T03:38:15.231Z,59.94
2023-02-03T03:40:49.803Z,60.29
2023-02-03T03:43:22.203Z,60.23
2023-02-03T03:46:01.743Z,60.74
2023-02-03T03:48:48.573Z,60.20
2023-02-03T03:51:39.617Z,60.57
2023-02-03T03:54:10.260Z,60.86
2023-02-03T03:56:53.853Z,61.66
2023-02-03T03:59:24.886Z,61.11
2023-02-03T04:01:55.481Z,60.02
2023-02-03T04:04:26.259Z,60.04
2023-02-03T04:07:13.524Z,60.01
2023-02-03T04:09:42.974Z,60.00
2023-02-03T04:12:29.655Z,59.38
2023-02-03T04:14:59.866Z,59.28
2023-02-03T04:17:29.879Z,59.53
2023-02-03T04:19:56.657Z,59.67
2023-02-03T04:22:23.164Z,60.00
2023-02-03T04:24:52.676Z,59.89
2023-02-03T04:27:22.412Z,60.19
2023-02-03T04:29:52.057Z,60.12
2023-02-03T04:32:19.092Z,59.93
2023-02-03T04:34:46.385Z,60.22
2023-02-03T04:37:22.341Z,59.74
2023-02-03T04:39:57.694Z,60.14
2023-02-03T04:42:24.924Z,60.19
2023-02-03T04:44:54.245Z,58.68
2023-02-03T04:47:21.989Z,59.42
2023-02-03T04:49:56.579Z,59.78
2023-02-03T04:52:34.691Z,60.18
2023-02-03T04:55:18.147Z,60.83
2023-02-03T04:57:51.967Z,60.49
2023-02-03T05:00:18.900Z,60.43
2023-02-03T05:02:49.198Z,60.77
2023-02-03T05:05:17.176Z,61.60
2023-02-03T05:07:53.527Z,61.84
2023-02-03T05:10:22.933Z,62.14
2023-02-03T05:12:49.945Z,62.36
2023-02-03T05:15:16.769Z,62.91
2023-02-03T05:17:43.343Z,63.03
2023-02-03T05:20:11.103Z,63.36
2023-02-03T05:22:41.319Z,63.48
2023-02-03T05:25:17.471Z,63.76
2023-02-03T05:27:44.658Z,63.87
2023-02-03T05:30:11.941Z,63.78
2023-02-03T05:35:25.840Z,63.80
2023-02-03T05:38:00.220Z,63.82
2023-02-03T05:40:46.585Z,63.60
2023-02-03T05:43:23.200Z,63.89
2023-02-03T05:45:52.586Z,64.03
2023-02-03T05:48:20.668Z,64.05
2023-02-03T05:50:52.210Z,64.86
2023-02-03T05:53:19.743Z,64.49
2023-02-03T05:55:51.023Z,64.61
2023-02-03T05:58:26.950Z,64.83
2023-02-03T06:00:58.909Z,64.66
2023-02-03T06:03:31.933Z,65.08
2023-02-03T06:06:00.474Z,64.24
2023-02-03T06:08:28.749Z,63.95
2023-02-03T06:11:00.706Z,63.44
2023-02-03T06:13:30.661Z,63.54
2023-02-03T06:18:53.515Z,63.55
2023-02-03T06:21:25.878Z,64.15
2023-02-03T06:23:52.715Z,63.76
2023-02-03T06:26:21.474Z,63.34
2023-02-03T06:28:52.035Z,62.85
2023-02-03T06:31:19.780Z,63.07
2023-02-03T06:33:53.725Z,62.88
2023-02-03T06:36:45.698Z,62.90
2023-02-03T06:43:08.107Z,62.08
2023-02-03T06:45:36.928Z,61.49
2023-02-03T06:48:14.386Z,60.41
2023-02-03T06:50:48.666Z,60.18
2023-02-03T06:53:15.549Z,60.41
2023-02-03T06:55:42.314Z,60.21
2023-02-03T06:58:12.400Z,60.17
2023-02-03T07:00:39.019Z,59.83
2023-02-03T07:03:07.347Z,59.70
2023-02-03T07:05:40.827Z,59.59
2023-02-03T07:08:16.744Z,60.07
2023-02-03T07:10:43.375Z,59.64
2023-02-03T07:13:12.802Z,59.16
2023-02-03T07:15:42.750Z,59.30
2023-02-03T07:18:14.981Z,60.35
2023-02-03T07:20:44.571Z,60.35
2023-02-03T07:23:14.234Z,60.42
2023-02-03T07:25:43.902Z,59.93
2023-02-03T07:28:14.301Z,59.84
2023-02-03T07:30:41.023Z,60.21
2023-02-03T07:33:08.065Z,59.88
2023-02-03T07:38:22.205Z,59.80
2023-02-03T07:41:01.015Z,59.92
2023-02-03T07:43:38.391Z,60.00
2023-02-03T07:46:05.189Z,59.03
2023-02-03T07:48:38.116Z,58.72
2023-02-03T07:51:05.067Z,58.66
2023-02-03T07:53:35.156Z,58.81
2023-02-03T07:56:04.722Z,58.65
2023-02-03T07:58:35.953Z,58.46
2023-02-03T08:01:09.429Z,57.93
2023-02-03T08:03:39.654Z,57.72
2023-02-03T08:08:50.656Z,57.99
2023-02-03T08:11:22.012Z,58.58
2023-02-03T08:13:51.370Z,58.81
2023-02-03T08:16:33.078Z,58.90
2023-02-03T08:19:02.748Z,58.72
2023-02-03T08:21:29.439Z,58.03
2023-02-03T08:24:00.246Z,59.25
2023-02-03T08:26:26.884Z,58.42
2023-02-03T08:28:58.607Z,58.38
2023-02-03T08:31:25.436Z,58.22
2023-02-03T08:33:52.230Z,58.73
2023-02-03T08:36:19.096Z,58.68
2023-02-03T08:38:49.562Z,59.07
2023-02-03T08:41:18.221Z,59.24
2023-02-03T08:43:45.738Z,59.30
2023-02-03T08:46:18.339Z,59.05
2023-02-03T08:48:53.360Z,58.40
2023-02-03T08:54:06.547Z,58.04
2023-02-03T08:56:48.080Z,57.98
2023-02-03T08:59:17.230Z,57.86
2023-02-03T09:04:38.162Z,57.72
2023-02-03T09:07:04.919Z,58.09
2023-02-03T09:09:32.283Z,58.18
2023-02-03T09:12:05.792Z,58.35
2023-02-03T09:14:33.660Z,57.81
2023-02-03T09:17:14.828Z,57.74
2023-02-03T09:19:42.314Z,57.64
2023-02-03T09:22:11.554Z,57.07
2023-02-03T09:24:48.176Z,57.38
2023-02-03T09:27:15.099Z,57.72
2023-02-03T09:29:47.001Z,57.65
2023-02-03T09:32:16.784Z,57.84
2023-02-03T09:34:47.200Z,58.31
2023-02-03T09:37:37.098Z,57.69
2023-02-03T09:40:04.174Z,56.99
2023-02-03T09:43:20.510Z,56.57
2023-02-03T09:46:02.919Z,56.47
2023-02-03T09:49:24.913Z,56.23
2023-02-03T09:52:13.948Z,54.37
2023-02-03T09:55:11.591Z,54.88
2023-02-03T09:57:46.739Z,54.14
2023-02-03T10:00:38.174Z,53.31
2023-02-03T10:03:16.150Z,53.98
2023-02-03T10:06:01.075Z,54.31
2023-02-03T10:09:18.328Z,53.80
2023-02-03T10:12:14.661Z,53.15
2023-02-03T10:15:03.157Z,52.53
2023-02-03T10:18:09.715Z,52.99
2023-02-03T10:21:01.013Z,52.33
2023-02-03T10:23:42.615Z,52.83
2023-02-03T10:26:17.474Z,52.47
2023-02-03T10:29:34.257Z,52.84
2023-02-03T10:32:24.483Z,53.61
2023-02-03T10:35:16.955Z,52.75
2023-02-03T10:37:54.206Z,53.16
2023-02-03T10:40:37.700Z,53.22
2023-02-03T10:43:27.214Z,52.89
2023-02-03T10:45:54.581Z,53.17
2023-02-03T10:48:27.998Z,52.89
2023-02-03T10:51:07.527Z,53.06
2023-02-03T10:53:37.441Z,52.92
2023-02-03T10:56:19.794Z,52.58
2023-02-03T10:58:59.438Z,52.60
2023-02-03T11:01:48.105Z,52.61
2023-02-03T11:04:38.150Z,52.53
2023-02-03T11:07:36.061Z,52.96
2023-02-03T11:10:27.463Z,53.25
2023-02-03T11:13:24.520Z,52.88
2023-02-03T11:16:01.175Z,52.61
2023-02-03T11:18:52.697Z,52.34
2023-02-03T11:21:30.552Z,52.04
2023-02-03T11:24:21.474Z,52.14
2023-02-03T11:27:02.637Z,52.84
2023-02-03T11:29:32.153Z,53.50
2023-02-03T11:32:05.765Z,53.58
2023-02-03T11:37:42.234Z,55.77
2023-02-03T11:40:08.968Z,55.42
2023-02-03T11:42:38.012Z,55.12
2023-02-03T11:45:28.146Z,56.01
2023-02-03T11:48:05.940Z,55.73
2023-02-03T11:50:41.600Z,56.15
2023-02-03T11:53:08.222Z,56.31
2023-02-03T11:56:15.414Z,56.46
2023-02-03T11:59:10.246Z,56.98
2023-02-03T12:02:09.933Z,56.81
2023-02-03T12:05:13.880Z,57.16
2023-02-03T12:08:18.258Z,57.18
2023-02-03T12:11:14.185Z,57.43
2023-02-03T12:14:04.723Z,58.15
2023-02-03T12:16:38.425Z,58.10
2023-02-03T12:19:41.702Z,58.77
2023-02-03T12:22:36.273Z,57.97
2023-02-03T12:25:40.657Z,58.88
2023-02-03T12:28:23.737Z,58.37
2023-02-03T12:31:10.435Z,58.97
2023-02-03T12:33:59.618Z,59.29
2023-02-03T12:36:51.328Z,59.41
2023-02-03T12:39:28.527Z,59.88
2023-02-03T12:42:37.972Z,59.34
2023-02-03T12:45:41.115Z,59.35
2023-02-03T12:48:24.109Z,58.71
2023-02-03T12:51:01.471Z,58.35
2023-02-03T12:53:36.574Z,58.12
2023-02-03T12:56:05.299Z,58.20
2023-02-03T12:58:43.251Z,58.28
2023-02-03T13:01:29.727Z,57.62
2023-02-03T13:04:08.821Z,57.89
2023-02-03T13:07:21.819Z,57.14
2023-02-03T13:10:01.206Z,56.30
2023-02-03T13:12:51.712Z,56.37
2023-02-03T13:15:54.426Z,55.85
2023-02-03T13:18:21.710Z,56.06
2023-02-03T13:23:43.158Z,54.90
2023-02-03T13:26:28.078Z,54.25
2023-02-03T13:29:07.042Z,54.50
2023-02-03T13:31:46.259Z,54.29
2023-02-03T13:34:21.118Z,53.46
2023-02-03T13:37:36.317Z,54.25
2023-02-03T13:40:21.147Z,53.03
2023-02-03T13:43:04.998Z,53.60
2023-02-03T13:45:49.650Z,53.38
2023-02-03T13:48:33.814Z,52.70
2023-02-03T13:51:21.900Z,52.39
2023-02-03T13:53:51.038Z,52.26
2023-02-03T13:56:26.285Z,51.45
2023-02-03T13:59:22.846Z,50.77
2023-02-03T14:01:49.762Z,50.75
2023-02-03T14:04:31.540Z,50.33
2023-02-03T14:07:03.447Z,50.71
2023-02-03T14:09:36.101Z,49.55
2023-02-03T14:12:15.116Z,49.08
2023-02-03T14:14:45.818Z,49.41
2023-02-03T14:17:47.158Z,49.19
2023-02-03T14:20:39.146Z,49.31
2023-02-03T14:23:05.697Z,49.06
2023-02-03T14:25:45.816Z,48.85
2023-02-03T14:28:23.078Z,48.70
2023-02-03T14:31:07.070Z,49.08
2023-02-03T14:33:49.332Z,49.75
2023-02-03T14:36:42.255Z,49.68
2023-02-03T14:39:55.284Z,50.36
2023-02-03T14:42:29.629Z,51.01
2023-02-03T14:44:56.259Z,50.98
2023-02-03T14:47:44.704Z,52.01
2023-02-03T14:50:34.173Z,52.86
2023-02-03T14:53:28.304Z,53.45
2023-02-03T14:56:13.929Z,52.96
2023-02-03T15:01:36.592Z,54.53
2023-02-03T15:04:12.560Z,54.64
2023-02-03T15:06:48.549Z,54.92
2023-02-03T15:09:48.465Z,55.26
2023-02-03T15:12:19.726Z,54.97
2023-02-03T15:14:49.380Z,55.11
2023-02-03T15:17:28.193Z,55.15
2023-02-03T15:19:56.343Z,55.58
2023-02-03T15:22:29.124Z,55.53
2023-02-03T15:24:59.543Z,55.75
2023-02-03T15:27:36.349Z,55.35
2023-02-03T15:30:28.997Z,56.56
2023-02-03T15:33:08.171Z,56.41
2023-02-03T15:35:37.850Z,56.67
2023-02-03T15:38:32.248Z,57.37
2023-02-03T15:43:56.669Z,57.62
2023-02-03T15:46:28.506Z,57.33
2023-02-03T15:49:17.971Z,57.44
2023-02-03T15:51:59.619Z,58.16
2023-02-03T15:54:43.327Z,57.52
2023-02-03T15:57:23.325Z,57.55
2023-02-03T16:00:57.630Z,58.57
2023-02-03T16:03:41.375Z,57.92
2023-02-03T16:06:25.424Z,58.27
2023-02-03T16:08:59.917Z,58.31
2023-02-03T16:11:37.133Z,58.23
2023-02-03T16:14:14.261Z,58.70
2023-02-03T16:17:04.258Z,58.73
2023-02-03T16:19:38.651Z,58.41
2023-02-03T16:22:25.614Z,59.31
2023-02-03T16:24:57.290Z,59.01
2023-02-03T16:27:30.547Z,59.18
2023-02-03T16:30:25.250Z,59.00
2023-02-03T16:33:35.846Z,59.36
2023-02-03T16:36:49.222Z,59.43
2023-02-03T16:39:43.240Z,60.02
2023-02-03T16:42:42.916Z,59.97
2023-02-03T16:45:41.268Z,60.47
2023-02-03T16:48:38.653Z,60.03
2023-02-03T16:51:37.902Z,61.03
2023-02-03T16:54:06.351Z,61.40
2023-02-03T16:56:35.473Z,61.38
2023-02-03T16:59:10.175Z,61.27
2023-02-03T17:02:05.225Z,61.81
2023-02-03T17:04:32.034Z,61.80
2023-02-03T17:06:58.652Z,62.09
2023-02-03T17:09:25.335Z,62.08
2023-02-03T17:12:09.609Z,62.92
2023-02-03T17:14:36.219Z,63.12
2023-02-03T17:20:01.635Z,63.69
2023-02-03T17:22:30.655Z,62.75
2023-02-03T17:25:04.697Z,63.36
2023-02-03T17:27:31.462Z,63.54
2023-02-03T17:29:58.197Z,63.64
2023-02-03T17:32:25.355Z,64.46
2023-02-03T17:34:58.949Z,64.66
2023-02-03T17:37:25.684Z,64.44
2023-02-03T17:53:50.926Z,65.11
2023-02-03T17:56:36.016Z,65.60
2023-02-03T17:59:05.053Z,66.38
2023-02-03T18:01:33.403Z,65.29
2023-02-03T18:04:24.157Z,65.91
2023-02-03T18:06:50.848Z,66.06
2023-02-03T18:09:23.393Z,65.86
2023-02-03T18:12:14.558Z,66.03
2023-02-03T18:14:41.268Z,66.09
2023-02-03T18:17:14.711Z,66.63
2023-02-03T18:19:46.629Z,66.18
2023-02-03T18:22:15.830Z,65.92
2023-02-03T18:24:45.047Z,66.01
2023-02-03T18:27:22.734Z,66.22
2023-02-03T18:29:52.277Z,66.62
2023-02-03T18:32:20.123Z,66.13
2023-02-03T18:34:47.392Z,66.44
2023-02-03T18:37:14.369Z,66.11
2023-02-03T18:39:41.239Z,65.26
2023-02-03T18:42:08.587Z,65.77
2023-02-03T18:44:35.888Z,65.66
2023-02-03T18:47:09.001Z,65.31
2023-02-03T18:49:37.178Z,65.56
2023-02-03T18:52:08.046Z,65.99
2023-02-03T18:54:42.794Z,65.86
2023-02-03T18:57:13.097Z,65.70
2023-02-03T18:59:40.071Z,65.59
2023-02-03T19:02:07.436Z,65.88
2023-02-03T19:04:34.351Z,65.92
2023-02-03T19:07:01.132Z,66.31
2023-02-03T19:09:30.639Z,65.83
2023-02-03T19:11:58.970Z,65.67
2023-02-03T19:14:26.313Z,65.24
2023-02-03T19:16:53.243Z,65.18
2023-02-03T19:19:28.599Z,64.65
2023-02-03T19:21:58.850Z,64.85
2023-02-03T19:24:31.338Z,63.75
2023-02-03T19:26:58.097Z,64.04
2023-02-03T19:29:24.946Z,64.20
2023-02-03T19:31:51.897Z,63.89
2023-02-03T19:34:18.999Z,63.17
2023-02-03T19:36:47.256Z,62.53
2023-02-03T19:39:14.633Z,62.50
2023-02-03T19:41:41.831Z,62.10
2023-02-03T19:44:08.632Z,62.48
2023-02-03T19:46:37.540Z,62.40
2023-02-03T19:49:11.104Z,62.84
2023-02-03T19:51:38.304Z,62.86
2023-02-03T19:54:07.574Z,62.96
2023-02-03T19:56:39.763Z,63.21
2023-02-03T19:59:07.201Z,63.11
2023-02-03T20:01:34.652Z,63.88
2023-02-03T20:04:01.613Z,64.56
2023-02-03T20:06:35.693Z,64.29
2023-02-03T20:09:04.892Z,63.71
2023-02-03T20:11:35.239Z,63.86
2023-02-03T20:14:05.578Z,64.15
2023-02-03T20:16:32.427Z,64.56
2023-02-03T20:19:02.588Z,64.42
2023-02-03T20:21:30.636Z,63.83
2023-02-03T20:23:58.715Z,63.45
2023-02-03T20:26:28.501Z,64.00
2023-02-03T20:29:02.327Z,63.56
2023-02-03T20:31:32.100Z,64.10
2023-02-03T20:34:00.799Z,63.35
2023-02-03T20:36:27.958Z,63.09
2023-02-03T20:39:01.148Z,63.28
2023-02-03T20:41:33.854Z,63.46
2023-02-03T20:44:10.956Z,63.54
2023-02-03T20:46:39.722Z,63.08
2023-02-03T20:49:20.085Z,62.11
2023-02-03T20:51:51.033Z,61.88
2023-02-03T20:54:24.709Z,62.19
2023-02-03T20:56:51.629Z,62.34
2023-02-03T20:59:19.760Z,62.32
2023-02-03T21:01:49.708Z,62.00
2023-02-03T21:04:42.743Z,62.04
2023-02-03T21:07:25.692Z,61.30
2023-02-03T21:10:05.582Z,61.15
2023-02-03T21:12:33.773Z,61.24
2023-02-03T21:15:04.174Z,60.84
2023-02-03T21:17:44.684Z,61.63
2023-02-03T21:20:32.803Z,60.83
2023-02-03T21:23:01.842Z,60.78
2023-02-03T21:25:32.212Z,60.36
2023-02-03T21:28:02.367Z,60.55
2023-02-03T21:30:45.328Z,59.91
2023-02-03T21:33:51.716Z,58.51
2023-02-03T21:36:40.497Z,59.01
2023-02-03T21:39:28.867Z,59.42
2023-02-03T21:41:57.327Z,59.33
2023-02-03T21:44:34.306Z,60.00
2023-02-03T21:47:28.398Z,60.49
2023-02-03T21:49:56.426Z,60.88
2023-02-03T21:52:29.165Z,60.96
2023-02-03T21:55:00.428Z,60.91
2023-02-03T21:57:27.371Z,60.84
2023-02-03T21:59:54.111Z,61.28
2023-02-03T22:02:42.764Z,60.74
2023-02-03T22:05:16.954Z,59.90
2023-02-03T22:07:50.684Z,59.70
2023-02-03T22:10:21.957Z,59.88
2023-02-03T22:12:53.911Z,59.90
2023-02-03T22:15:24.005Z,59.07
2023-02-03T22:17:51.112Z,59.25
2023-02-03T22:20:18.105Z,59.61
2023-02-03T22:22:50.772Z,60.09
2023-02-03T22:25:17.556Z,59.49
2023-02-03T22:27:44.273Z,59.69
2023-02-03T22:30:14.850Z,59.94
2023-02-03T22:32:44.998Z,59.87
2023-02-03T22:35:12.827Z,59.79
2023-02-03T22:37:39.857Z,60.46
2023-02-03T22:40:07.388Z,60.97
2023-02-03T22:42:37.274Z,60.12
2023-02-03T22:45:15.084Z,60.76
2023-02-03T22:47:41.939Z,61.38
2023-02-03T22:50:12.066Z,62.30
2023-02-03T22:52:44.108Z,62.65
2023-02-03T22:55:15.287Z,61.99
2023-02-03T22:57:41.950Z,62.02
2023-02-03T23:00:11.068Z,62.49
2023-02-03T23:02:41.166Z,62.03
2023-02-03T23:05:09.763Z,62.38
2023-02-03T23:07:39.736Z,62.96
2023-02-03T23:10:17.529Z,62.83
2023-02-03T23:12:44.586Z,62.88
2023-02-03T23:15:17.045Z,63.04
2023-02-03T23:17:46.994Z,63.42
2023-02-03T23:20:18.055Z,64.12
2023-02-03T23:22:51.096Z,63.59
2023-02-03T23:25:17.987Z,63.92
2023-02-03T23:27:44.853Z,64.45
2023-02-03T23:30:14.886Z,64.60
2023-02-03T23:32:44.703Z,64.64
2023-02-03T23:35:35.922Z,65.37
2023-02-03T23:38:10.513Z,65.53
2023-02-03T23:40:37.217Z,65.83
2023-02-03T23:43:03.956Z,65.37
2023-02-03T23:45:34.318Z,65.43
2023-02-03T23:48:09.677Z,65.84
2023-02-03T23:50:36.847Z,65.07
2023-02-03T23:53:06.989Z,65.64
2023-02-03T23:55:33.628Z,65.86
2023-02-03T23:58:08.680Z,66.05
