createdAt,value
2023-03-08T00:01:25.708Z,99.90
2023-03-08T00:03:55.605Z,99.90
2023-03-08T00:06:26.821Z,99.90
2023-03-08T00:09:00.278Z,99.90
2023-03-08T00:11:28.520Z,99.90
2023-03-08T00:13:58.016Z,99.90
2023-03-08T00:16:25.884Z,99.90
2023-03-08T00:18:55.994Z,99.90
2023-03-08T00:21:26.325Z,99.90
2023-03-08T00:23:56.967Z,99.90
2023-03-08T00:26:27.496Z,99.90
2023-03-08T00:28:54.859Z,99.90
2023-03-08T00:31:25.725Z,99.90
2023-03-08T00:33:55.399Z,99.90
2023-03-08T00:36:23.416Z,99.90
2023-03-08T00:38:53.594Z,99.90
2023-03-08T00:41:23.914Z,99.90
2023-03-08T00:43:51.257Z,99.90
2023-03-08T00:46:18.809Z,99.90
2023-03-08T00:48:49.079Z,99.90
2023-03-08T00:51:17.956Z,99.90
2023-03-08T00:53:47.744Z,99.90
2023-03-08T00:56:15.121Z,99.90
2023-03-08T00:58:45.877Z,99.90
2023-03-08T01:01:16.995Z,99.90
2023-03-08T01:03:46.714Z,99.90
2023-03-08T01:06:16.002Z,99.90
2023-03-08T01:08:43.728Z,99.90
2023-03-08T01:11:19.255Z,99.90
2023-03-08T01:13:47.402Z,99.90
2023-03-08T01:16:16.998Z,99.90
2023-03-08T01:18:44.573Z,99.90
2023-03-08T01:21:12.394Z,99.90
2023-03-08T01:23:41.633Z,99.90
2023-03-08T01:26:18.790Z,99.90
2023-03-08T01:28:47.984Z,99.90
2023-03-08T01:31:18.141Z,99.90
2023-03-08T01:33:46.518Z,99.90
2023-03-08T01:36:18.102Z,99.90
2023-03-08T01:38:49.106Z,99.90
2023-03-08T01:41:20.671Z,99.90
2023-03-08T01:43:49.368Z,99.90
2023-03-08T01:46:24.551Z,99.90
2023-03-08T01:49:00.827Z,99.90
2023-03-08T01:51:40.533Z,99.90
2023-03-08T01:54:15.239Z,99.90
2023-03-08T01:56:45.250Z,99.90
2023-03-08T01:59:13.327Z,99.90
2023-03-08T02:01:44.328Z,99.90
2023-03-08T02:04:12.169Z,99.90
2023-03-08T02:06:39.809Z,99.90
2023-03-08T02:09:07.565Z,99.90
2023-03-08T02:11:39.018Z,99.90
2023-03-08T02:14:08.643Z,99.90
2023-03-08T02:16:39.677Z,99.90
2023-03-08T02:19:17.936Z,99.90
2023-03-08T02:21:46.473Z,99.90
2023-03-08T02:24:24.922Z,99.90
2023-03-08T02:27:04.008Z,99.90
2023-03-08T02:29:31.378Z,99.90
2023-03-08T02:31:58.617Z,99.90
2023-03-08T02:34:25.886Z,99.90
2023-03-08T02:36:53.377Z,99.90
2023-03-08T02:39:20.679Z,99.90
2023-03-08T02:41:47.932Z,99.90
2023-03-08T02:44:15.264Z,99.90
2023-03-08T02:46:42.560Z,99.90
2023-03-08T02:49:10.042Z,99.90
2023-03-08T02:51:37.402Z,99.90
2023-03-08T02:54:04.707Z,99.90
2023-03-08T02:56:32.197Z,99.90
2023-03-08T02:59:02.395Z,99.90
2023-03-08T03:01:29.748Z,99.90
2023-03-08T03:03:57.091Z,99.90
2023-03-08T03:06:24.436Z,99.90
2023-03-08T03:08:55.906Z,99.90
2023-03-08T03:11:26.226Z,99.90
2023-03-08T03:13:58.813Z,99.90
2023-03-08T03:16:30.855Z,99.90
2023-03-08T03:18:58.377Z,99.90
2023-03-08T03:21:25.724Z,99.90
2023-03-08T03:23:57.287Z,99.90
2023-03-08T03:26:34.695Z,99.90
2023-03-08T03:29:02.528Z,99.90
2023-03-08T03:31:34.386Z,99.90
2023-03-08T03:34:02.169Z,99.90
2023-03-08T03:36:29.479Z,99.90
2023-03-08T03:38:58.887Z,99.90
2023-03-08T03:41:26.667Z,99.90
2023-03-08T03:44:04.852Z,99.90
2023-03-08T03:46:32.255Z,99.90
2023-03-08T03:49:00.079Z,99.90
2023-03-08T03:51:36.187Z,99.90
2023-03-08T03:54:18.068Z,99.90
2023-03-08T03:56:47.058Z,99.90
2023-03-08T03:59:16.960Z,99.90
2023-03-08T04:01:47.093Z,99.90
2023-03-08T04:04:23.333Z,99.90
2023-03-08T04:06:55.722Z,99.90
2023-03-08T04:09:29.622Z,99.90
2023-03-08T04:12:16.180Z,99.90
2023-03-08T04:14:44.527Z,99.90
2023-03-08T04:17:13.526Z,99.90
2023-03-08T04:19:50.642Z,99.90
2023-03-08T04:22:19.593Z,99.90
2023-03-08T04:25:04.353Z,99.90
2023-03-08T04:27:48.074Z,99.90
2023-03-08T04:30:15.562Z,99.90
2023-03-08T04:32:43.123Z,99.90
2023-03-08T04:35:13.895Z,99.90
2023-03-08T04:37:47.089Z,99.90
2023-03-08T04:40:17.434Z,99.90
2023-03-08T04:42:51.856Z,99.90
2023-03-08T04:45:25.177Z,99.90
2023-03-08T04:47:55.115Z,99.90
2023-03-08T04:50:23.034Z,99.90
2023-03-08T04:52:51.914Z,99.90
2023-03-08T04:55:19.774Z,99.90
2023-03-08T04:57:47.456Z,99.90
2023-03-08T05:00:16.680Z,99.90
2023-03-08T05:02:44.710Z,99.90
2023-03-08T05:05:16.763Z,99.90
2023-03-08T05:07:44.864Z,99.90
2023-03-08T05:10:12.579Z,99.90
2023-03-08T05:12:41.609Z,99.90
2023-03-08T05:15:10.132Z,99.90
2023-03-08T05:17:42.323Z,99.90
2023-03-08T05:20:10.555Z,99.90
2023-03-08T05:22:56.642Z,99.90
2023-03-08T05:25:31.064Z,99.90
2023-03-08T05:27:59.208Z,99.90
2023-03-08T05:30:27.026Z,99.90
2023-03-08T05:32:54.632Z,99.90
2023-03-08T05:35:22.107Z,99.90
2023-03-08T05:37:51.357Z,99.90
2023-03-08T05:40:19.004Z,99.90
2023-03-08T05:42:49.573Z,99.90
2023-03-08T05:45:17.026Z,99.90
2023-03-08T05:47:46.237Z,99.90
2023-03-08T05:50:13.782Z,99.90
2023-03-08T05:52:45.445Z,99.90
2023-03-08T05:55:17.395Z,99.90
2023-03-08T05:57:45.832Z,99.90
2023-03-08T06:00:13.830Z,99.90
2023-03-08T06:02:46.833Z,99.90
2023-03-08T06:05:15.291Z,99.90
2023-03-08T06:07:43.978Z,99.90
2023-03-08T06:10:14.020Z,99.90
2023-03-08T06:12:41.418Z,99.90
2023-03-08T06:15:15.480Z,99.90
2023-03-08T06:17:43.983Z,99.90
2023-03-08T06:20:16.675Z,99.90
2023-03-08T06:22:47.473Z,99.90
2023-03-08T06:25:15.057Z,99.90
2023-03-08T06:27:46.360Z,99.90
2023-03-08T06:30:22.185Z,99.90
2023-03-08T06:32:49.653Z,99.90
2023-03-08T06:35:17.194Z,99.90
2023-03-08T06:37:49.763Z,99.90
2023-03-08T06:40:17.527Z,99.90
2023-03-08T06:42:47.681Z,99.90
2023-03-08T06:45:16.251Z,99.90
2023-03-08T06:47:44.549Z,99.90
2023-03-08T06:50:13.337Z,99.90
2023-03-08T06:52:44.067Z,99.90
2023-03-08T06:55:12.428Z,99.90
2023-03-08T06:57:47.137Z,99.90
2023-03-08T07:00:15.810Z,99.90
2023-03-08T07:02:43.215Z,99.90
2023-03-08T07:05:10.774Z,99.90
2023-03-08T07:07:39.853Z,99.90
2023-03-08T07:10:11.849Z,99.90
2023-03-08T07:12:40.506Z,99.90
2023-03-08T07:15:16.417Z,99.90
2023-03-08T07:17:44.127Z,99.90
2023-03-08T07:20:13.491Z,99.90
2023-03-08T07:22:44.911Z,99.90
2023-03-08T07:25:13.884Z,99.90
2023-03-08T07:27:42.932Z,99.90
2023-03-08T07:30:35.711Z,99.90
2023-03-08T07:33:05.080Z,99.90
2023-03-08T07:35:33.188Z,99.90
2023-03-08T07:38:00.520Z,99.90
2023-03-08T07:40:28.002Z,99.90
2023-03-08T07:42:56.263Z,99.90
2023-03-08T07:45:42.484Z,99.90
2023-03-08T07:48:10.092Z,99.90
2023-03-08T07:50:40.355Z,99.90
2023-03-08T07:53:08.934Z,99.90
2023-03-08T07:55:38.316Z,99.90
2023-03-08T07:58:05.833Z,99.90
2023-03-08T08:00:33.820Z,99.90
2023-03-08T08:03:01.087Z,99.90
2023-03-08T08:05:28.522Z,99.90
2023-03-08T08:07:56.247Z,99.90
2023-03-08T08:10:26.943Z,99.90
2023-03-08T08:12:54.315Z,99.90
2023-03-08T08:15:23.574Z,99.90
2023-03-08T08:17:51.426Z,99.90
2023-03-08T08:20:18.911Z,99.90
2023-03-08T08:22:46.252Z,99.90
2023-03-08T08:25:13.763Z,99.90
2023-03-08T08:27:41.081Z,99.90
2023-03-08T08:30:09.181Z,99.90
2023-03-08T08:32:37.698Z,99.90
2023-03-08T08:35:05.571Z,99.90
2023-03-08T08:37:33.639Z,99.90
2023-03-08T08:40:01.037Z,99.90
2023-03-08T08:42:28.396Z,99.90
2023-03-08T08:44:55.875Z,99.90
2023-03-08T08:47:23.220Z,99.90
2023-03-08T08:49:52.502Z,99.90
2023-03-08T08:52:19.817Z,99.90
2023-03-08T08:54:47.123Z,99.90
2023-03-08T08:57:14.397Z,99.90
2023-03-08T08:59:41.841Z,99.90
2023-03-08T09:02:11.829Z,99.90
2023-03-08T09:04:39.284Z,99.90
2023-03-08T09:07:07.589Z,99.90
2023-03-08T09:09:34.883Z,99.90
2023-03-08T09:12:02.246Z,99.90
2023-03-08T09:14:29.599Z,99.40
2023-03-08T09:16:56.961Z,98.90
2023-03-08T09:19:24.354Z,97.60
2023-03-08T09:21:51.930Z,97.40
2023-03-08T09:24:19.227Z,95.90
2023-03-08T09:26:46.593Z,95.40
2023-03-08T09:29:13.913Z,94.00
2023-03-08T09:31:42.687Z,94.00
2023-03-08T09:34:12.282Z,93.80
2023-03-08T09:36:40.737Z,93.10
2023-03-08T09:39:10.381Z,92.10
2023-03-08T09:41:57.325Z,91.70
2023-03-08T09:44:48.306Z,91.10
2023-03-08T09:47:19.601Z,90.00
2023-03-08T09:49:53.003Z,88.70
2023-03-08T09:52:34.580Z,88.40
2023-03-08T09:55:05.418Z,86.20
2023-03-08T09:57:42.236Z,85.40
2023-03-08T10:00:23.715Z,85.50
2023-03-08T10:03:09.865Z,82.30
2023-03-08T10:06:12.836Z,81.80
2023-03-08T10:09:08.728Z,80.50
2023-03-08T10:12:13.410Z,80.70
2023-03-08T10:14:45.519Z,77.70
2023-03-08T10:17:26.164Z,77.60
2023-03-08T10:20:01.932Z,77.60
2023-03-08T10:22:34.844Z,76.80
2023-03-08T10:25:15.157Z,75.60
2023-03-08T10:27:42.435Z,75.40
2023-03-08T10:30:19.569Z,74.60
2023-03-08T10:32:50.148Z,74.50
2023-03-08T10:35:32.770Z,75.40
2023-03-08T10:38:00.140Z,75.20
2023-03-08T10:40:27.719Z,74.00
2023-03-08T10:43:06.756Z,72.90
2023-03-08T10:45:34.266Z,73.10
2023-03-08T10:48:04.115Z,73.60
2023-03-08T10:50:35.660Z,72.90
2023-03-08T10:53:21.020Z,72.90
2023-03-08T10:55:51.380Z,72.30
2023-03-08T10:58:30.355Z,73.50
2023-03-08T11:01:02.427Z,72.10
2023-03-08T11:03:29.875Z,72.20
2023-03-08T11:06:01.614Z,72.80
2023-03-08T11:08:34.739Z,73.40
2023-03-08T11:11:08.301Z,72.90
2023-03-08T11:13:39.142Z,73.40
2023-03-08T11:16:37.148Z,73.30
2023-03-08T11:19:25.992Z,73.00
2023-03-08T11:22:05.213Z,72.50
2023-03-08T11:24:55.785Z,71.70
2023-03-08T11:27:51.228Z,73.00
2023-03-08T11:30:53.338Z,73.40
2023-03-08T11:33:41.970Z,70.60
2023-03-08T11:37:00.638Z,70.70
2023-03-08T11:40:14.511Z,70.80
2023-03-08T11:43:09.044Z,71.20
2023-03-08T11:45:49.707Z,69.90
2023-03-08T11:48:19.956Z,69.50
2023-03-08T11:51:05.548Z,69.40
2023-03-08T11:54:00.547Z,68.40
2023-03-08T11:56:30.697Z,69.70
2023-03-08T11:59:05.608Z,69.40
2023-03-08T12:01:49.491Z,68.90
2023-03-08T12:04:26.528Z,69.60
2023-03-08T12:06:55.104Z,69.70
2023-03-08T12:09:39.376Z,70.20
2023-03-08T12:12:33.852Z,70.10
2023-03-08T12:15:25.759Z,69.40
2023-03-08T12:18:13.737Z,70.40
2023-03-08T12:20:43.866Z,70.60
2023-03-08T12:23:26.491Z,71.00
2023-03-08T12:26:05.214Z,70.60
2023-03-08T12:28:39.397Z,70.00
2023-03-08T12:31:29.709Z,70.40
2023-03-08T12:33:59.101Z,70.60
2023-03-08T12:36:43.985Z,70.10
2023-03-08T12:39:28.496Z,69.40
2023-03-08T12:42:03.053Z,69.80
2023-03-08T12:44:31.532Z,70.20
2023-03-08T12:47:17.485Z,69.50
2023-03-08T12:49:49.881Z,68.60
2023-03-08T12:52:20.272Z,68.70
2023-03-08T12:55:01.944Z,67.90
2023-03-08T12:57:33.084Z,67.50
2023-03-08T13:00:06.739Z,68.40
2023-03-08T13:02:35.276Z,68.10
2023-03-08T13:05:19.656Z,68.50
2023-03-08T13:08:16.304Z,67.40
2023-03-08T13:10:52.499Z,67.30
2023-03-08T13:13:38.826Z,67.10
2023-03-08T13:16:16.009Z,65.10
2023-03-08T13:18:46.533Z,65.10
2023-03-08T13:21:47.659Z,64.80
2023-03-08T13:24:36.264Z,64.70
2023-03-08T13:27:30.333Z,64.50
2023-03-08T13:30:24.960Z,65.70
2023-03-08T13:32:54.483Z,64.60
2023-03-08T13:35:28.518Z,65.90
2023-03-08T13:37:59.909Z,66.50
2023-03-08T13:40:29.754Z,65.50
2023-03-08T13:43:06.940Z,66.90
2023-03-08T13:45:35.943Z,68.70
2023-03-08T13:48:10.148Z,69.60
2023-03-08T13:50:43.375Z,70.20
2023-03-08T13:53:32.015Z,70.60
2023-03-08T13:56:01.537Z,71.40
2023-03-08T13:58:57.795Z,71.90
2023-03-08T14:01:26.561Z,72.80
2023-03-08T14:03:55.698Z,73.80
2023-03-08T14:06:30.336Z,73.40
2023-03-08T14:09:00.687Z,73.70
2023-03-08T14:11:55.872Z,73.60
2023-03-08T14:14:30.115Z,73.10
2023-03-08T14:16:58.271Z,74.50
2023-03-08T14:19:31.785Z,74.50
2023-03-08T14:22:03.777Z,74.50
2023-03-08T14:24:36.312Z,75.00
2023-03-08T14:27:14.348Z,75.50
2023-03-08T14:29:52.980Z,76.00
2023-03-08T14:32:32.170Z,76.80
2023-03-08T14:35:25.619Z,76.80
2023-03-08T14:37:56.379Z,77.10
2023-03-08T14:40:28.591Z,78.00
2023-03-08T14:43:02.702Z,77.60
2023-03-08T14:46:02.396Z,78.00
2023-03-08T14:48:31.258Z,78.70
2023-03-08T14:51:02.731Z,79.20
2023-03-08T14:53:36.116Z,79.30
2023-03-08T14:56:15.487Z,79.50
2023-03-08T14:58:54.230Z,80.40
2023-03-08T15:01:35.763Z,80.90
2023-03-08T15:04:05.134Z,81.60
2023-03-08T15:06:37.716Z,82.30
2023-03-08T15:09:07.596Z,83.00
2023-03-08T15:11:35.817Z,83.90
2023-03-08T15:14:03.266Z,84.10
2023-03-08T15:16:32.689Z,84.40
2023-03-08T15:19:05.530Z,84.80
2023-03-08T15:21:33.549Z,85.40
2023-03-08T15:24:01.678Z,85.80
2023-03-08T15:26:32.016Z,86.10
2023-03-08T15:29:03.440Z,86.60
2023-03-08T15:31:34.870Z,87.50
2023-03-08T15:34:02.455Z,87.90
2023-03-08T15:36:34.880Z,88.80
2023-03-08T15:39:04.755Z,89.80
2023-03-08T15:41:31.993Z,90.20
2023-03-08T15:43:59.266Z,90.60
2023-03-08T15:46:26.459Z,91.00
2023-03-08T15:48:53.872Z,91.50
2023-03-08T15:51:26.306Z,91.70
2023-03-08T15:53:53.730Z,91.80
2023-03-08T15:56:25.763Z,92.30
2023-03-08T15:58:56.548Z,92.60
2023-03-08T16:01:25.999Z,92.90
2023-03-08T16:03:54.918Z,93.00
2023-03-08T16:06:25.201Z,93.20
2023-03-08T16:08:52.804Z,93.40
2023-03-08T16:11:23.454Z,93.60
2023-03-08T16:13:52.495Z,94.00
2023-03-08T16:16:44.909Z,94.30
2023-03-08T16:19:12.818Z,94.70
2023-03-08T16:21:40.415Z,94.80
2023-03-08T16:24:08.988Z,95.00
2023-03-08T16:26:37.532Z,95.50
2023-03-08T16:29:04.706Z,95.70
2023-03-08T16:31:33.807Z,96.20
2023-03-08T16:34:08.240Z,96.70
2023-03-08T16:36:35.626Z,96.70
2023-03-08T16:39:04.137Z,96.80
2023-03-08T16:41:36.212Z,97.10
2023-03-08T16:44:04.727Z,97.50
2023-03-08T16:46:36.777Z,97.80
2023-03-08T16:49:04.043Z,98.10
2023-03-08T16:51:32.844Z,98.40
2023-03-08T16:53:59.990Z,98.70
2023-03-08T16:56:29.543Z,98.90
2023-03-08T16:58:59.595Z,99.30
2023-03-08T17:01:27.418Z,99.80
2023-03-08T17:03:56.604Z,99.90
2023-03-08T17:06:29.058Z,99.90
2023-03-08T17:08:58.403Z,99.90
2023-03-08T17:11:32.307Z,99.90
2023-03-08T17:14:06.295Z,99.90
2023-03-08T17:16:37.870Z,99.90
2023-03-08T17:19:07.230Z,99.90
2023-03-08T17:21:43.704Z,99.90
2023-03-08T17:24:14.039Z,99.90
2023-03-08T17:26:45.789Z,99.90
2023-03-08T17:29:39.154Z,99.90
2023-03-08T17:32:08.059Z,99.90
2023-03-08T17:34:38.215Z,99.90
2023-03-08T17:37:11.444Z,99.90
2023-03-08T17:39:40.753Z,99.90
2023-03-08T17:42:10.360Z,99.90
2023-03-08T17:44:39.009Z,99.90
2023-03-08T17:47:10.943Z,99.90
2023-03-08T17:49:41.038Z,99.90
2023-03-08T17:52:12.677Z,99.90
2023-03-08T17:54:40.094Z,99.90
2023-03-08T17:57:09.478Z,99.90
2023-03-08T17:59:37.045Z,99.90
2023-03-08T18:02:12.545Z,99.90
2023-03-08T18:04:44.836Z,99.90
2023-03-08T18:07:22.236Z,99.90
2023-03-08T18:09:50.189Z,99.90
2023-03-08T18:12:17.766Z,99.90
2023-03-08T18:14:47.413Z,99.90
2023-03-08T18:17:22.122Z,99.90
2023-03-08T18:19:50.050Z,99.90
2023-03-08T18:22:24.533Z,99.90
2023-03-08T18:24:52.353Z,99.90
2023-03-08T18:27:20.929Z,99.90
2023-03-08T18:29:50.481Z,99.90
2023-03-08T18:32:23.701Z,99.90
2023-03-08T18:34:51.665Z,99.90
2023-03-08T18:37:19.351Z,99.90
2023-03-08T18:39:47.533Z,99.90
2023-03-08T18:42:15.412Z,99.90
2023-03-08T18:44:47.647Z,99.90
2023-03-08T18:47:16.611Z,99.90
2023-03-08T18:49:49.302Z,99.90
2023-03-08T18:52:17.425Z,99.90
2023-03-08T18:54:50.303Z,99.90
2023-03-08T18:57:18.599Z,99.90
2023-03-08T18:59:51.602Z,99.90
2023-03-08T19:02:21.793Z,99.90
2023-03-08T19:04:49.980Z,99.90
2023-03-08T19:07:18.974Z,99.90
2023-03-08T19:09:48.744Z,99.90
2023-03-08T19:12:18.196Z,99.90
2023-03-08T19:14:49.399Z,99.90
2023-03-08T19:17:18.026Z,99.90
2023-03-08T19:19:51.176Z,99.90
2023-03-08T19:22:19.605Z,99.90
2023-03-08T19:24:48.285Z,99.90
2023-03-08T19:27:16.392Z,99.90
2023-03-08T19:29:45.000Z,99.90
2023-03-08T19:32:16.689Z,99.90
2023-03-08T19:34:48.993Z,99.90
2023-03-08T19:37:21.021Z,99.90
2023-03-08T19:39:49.831Z,99.90
2023-03-08T19:42:18.422Z,99.90
2023-03-08T19:44:49.162Z,99.90
2023-03-08T19:47:42.078Z,99.90
2023-03-08T19:50:14.001Z,99.90
2023-03-08T19:52:41.847Z,99.90
2023-03-08T19:55:10.694Z,99.90
2023-03-08T19:57:39.638Z,99.90
2023-03-08T20:00:09.764Z,99.90
2023-03-08T20:02:42.889Z,99.90
2023-03-08T20:05:11.516Z,99.90
2023-03-08T20:07:41.569Z,99.90
2023-03-08T20:10:17.934Z,99.90
2023-03-08T20:12:47.783Z,99.90
2023-03-08T20:15:16.653Z,99.90
2023-03-08T20:17:48.180Z,99.90
2023-03-08T20:20:17.419Z,99.90
2023-03-08T20:22:48.731Z,99.90
2023-03-08T20:25:18.637Z,99.90
2023-03-08T20:27:47.417Z,99.90
2023-03-08T20:30:17.720Z,99.90
2023-03-08T20:32:46.497Z,99.90
2023-03-08T20:35:15.905Z,99.90
2023-03-08T20:37:44.812Z,99.90
2023-03-08T20:40:17.579Z,99.90
2023-03-08T20:42:46.591Z,99.90
2023-03-08T20:45:15.164Z,99.90
2023-03-08T20:47:47.448Z,99.90
2023-03-08T20:50:15.834Z,99.90
2023-03-08T20:52:48.507Z,99.90
2023-03-08T20:55:18.471Z,99.90
2023-03-08T20:57:56.925Z,99.90
2023-03-08T21:00:26.274Z,99.90
2023-03-08T21:02:56.337Z,99.90
2023-03-08T21:05:25.499Z,99.90
2023-03-08T21:07:54.536Z,99.90
2023-03-08T21:10:22.996Z,99.90
2023-03-08T21:12:51.496Z,99.90
2023-03-08T21:15:19.692Z,99.90
2023-03-08T21:17:48.522Z,99.90
2023-03-08T21:20:17.587Z,99.90
2023-03-08T21:22:48.925Z,99.90
2023-03-08T21:25:19.236Z,99.90
2023-03-08T21:27:47.810Z,99.90
2023-03-08T21:30:16.133Z,99.90
2023-03-08T21:32:44.776Z,99.90
2023-03-08T21:35:16.003Z,99.90
2023-03-08T21:37:46.119Z,99.90
2023-03-08T21:40:14.880Z,99.90
2023-03-08T21:42:43.048Z,99.90
2023-03-08T21:45:11.537Z,99.90
2023-03-08T21:47:39.549Z,99.90
2023-03-08T21:58:32.526Z,99.90
2023-03-08T22:01:02.766Z,99.90
2023-03-08T22:03:31.651Z,99.90
2023-03-08T22:05:59.414Z,99.90
2023-03-08T22:08:30.711Z,99.90
2023-03-08T22:11:00.927Z,99.90
2023-03-08T22:13:28.175Z,99.90
2023-03-08T22:15:55.792Z,99.90
2023-03-08T22:18:23.228Z,99.90
2023-03-08T22:20:50.572Z,99.90
2023-03-08T22:23:17.808Z,99.90
2023-03-08T22:25:46.935Z,99.90
2023-03-08T22:28:15.696Z,99.90
2023-03-08T22:30:43.060Z,99.90
2023-03-08T22:33:11.570Z,99.90
2023-03-08T22:35:39.146Z,99.90
2023-03-08T22:38:06.526Z,99.90
2023-03-08T22:40:38.432Z,99.90
2023-03-08T22:43:08.827Z,99.90
2023-03-08T22:45:39.444Z,99.90
2023-03-08T22:51:11.240Z,99.90
2023-03-08T22:53:52.368Z,99.90
2023-03-08T22:56:36.809Z,99.90
2023-03-08T23:03:07.213Z,99.90
2023-03-08T23:08:41.391Z,99.90
2023-03-08T23:11:34.101Z,99.90
2023-03-08T23:21:15.609Z,99.90
2023-03-08T23:23:43.338Z,99.90
2023-03-08T23:33:51.352Z,99.90
2023-03-08T23:46:29.960Z,99.90
