createdAt,value
2023-02-04T00:00:03.065Z,1024.3
2023-02-04T00:15:02.656Z,1024.5
2023-02-04T00:30:02.930Z,1024.7
2023-02-04T00:45:02.352Z,1025.0
2023-02-04T01:00:02.810Z,1025.2
2023-02-04T01:15:03.237Z,1025.5
2023-02-04T01:30:02.690Z,1025.7
2023-02-04T01:45:03.136Z,1025.9
2023-02-04T02:00:02.687Z,1026.0
2023-02-04T02:15:03.005Z,1026.3
2023-02-04T02:30:02.435Z,1026.6
2023-02-04T02:45:02.864Z,1026.6
2023-02-04T03:00:02.268Z,1026.6
2023-02-04T03:15:02.736Z,1026.9
2023-02-04T03:30:03.183Z,1027.1
2023-02-04T03:45:02.729Z,1027.3
2023-02-04T04:00:03.051Z,1027.4
2023-02-04T04:15:02.675Z,1027.5
2023-02-04T04:30:02.905Z,1027.7
2023-02-04T04:45:02.316Z,1028.0
2023-02-04T05:00:02.778Z,1028.3
2023-02-04T05:15:03.225Z,1028.4
2023-02-04T05:30:02.750Z,1028.7
2023-02-04T05:45:03.067Z,1028.8
2023-02-04T06:00:02.500Z,1029.1
2023-02-04T06:15:02.944Z,1029.1
2023-02-04T06:30:02.373Z,1029.4
2023-02-04T06:45:02.826Z,1029.5
2023-02-04T07:00:02.254Z,1029.7
2023-02-04T07:15:02.770Z,1030.2
2023-02-04T07:30:02.159Z,1030.2
2023-02-04T07:45:02.765Z,1030.3
2023-02-04T08:00:03.012Z,1030.4
2023-02-04T08:15:02.430Z,1030.6
2023-02-04T08:30:02.885Z,1030.9
2023-02-04T08:45:02.310Z,1031.0
2023-02-04T09:00:02.808Z,1031.2
2023-02-04T09:15:03.224Z,1031.4
2023-02-04T09:30:02.811Z,1031.4
2023-02-04T09:45:03.111Z,1031.4
2023-02-04T10:00:02.528Z,1031.7
2023-02-04T10:15:02.943Z,1031.8
2023-02-04T10:30:02.384Z,1032.0
2023-02-04T10:45:02.828Z,1031.9
2023-02-04T11:00:03.245Z,1032.1
2023-02-04T11:15:02.831Z,1032.0
2023-02-04T11:30:02.121Z,1032.0
2023-02-04T11:45:02.574Z,1032.1
2023-02-04T12:00:03.020Z,1032.0
2023-02-04T12:15:02.453Z,1032.1
2023-02-04T12:30:02.878Z,1032.1
2023-02-04T12:45:02.312Z,1032.4
2023-02-04T13:00:02.897Z,1032.2
2023-02-04T13:15:02.151Z,1032.2
2023-02-04T13:30:02.613Z,1032.3
2023-02-04T13:45:03.065Z,1032.1
2023-02-04T14:00:02.518Z,1032.1
2023-02-04T14:15:02.958Z,1032.1
2023-02-04T14:30:02.351Z,1032.4
2023-02-04T14:45:02.910Z,1032.2
2023-02-04T15:00:02.238Z,1032.4
2023-02-04T15:15:02.905Z,1032.5
2023-02-04T15:30:02.187Z,1032.5
2023-02-04T15:45:02.557Z,1032.5
2023-02-04T16:00:03.013Z,1032.5
2023-02-04T16:15:02.454Z,1032.5
2023-02-04T16:30:03.046Z,1032.8
2023-02-04T16:45:02.316Z,1032.7
2023-02-04T17:00:02.931Z,1032.9
2023-02-04T17:15:02.199Z,1032.9
2023-02-04T17:30:02.667Z,1032.9
2023-02-04T17:45:03.080Z,1033.0
2023-02-04T18:00:02.516Z,1032.9
2023-02-04T18:15:02.966Z,1032.9
2023-02-04T18:30:02.406Z,1033.1
2023-02-04T18:45:02.955Z,1033.2
2023-02-04T19:00:02.327Z,1033.3
2023-02-04T19:15:02.709Z,1033.4
2023-02-04T19:30:03.154Z,1033.3
2023-02-04T19:45:02.606Z,1033.4
2023-02-04T20:00:03.039Z,1033.2
2023-02-04T20:15:02.490Z,1033.2
2023-02-04T20:30:02.991Z,1033.2
2023-02-04T20:45:02.377Z,1033.2
2023-02-04T21:00:02.990Z,1033.0
2023-02-04T21:15:02.243Z,1032.9
2023-02-04T21:30:02.748Z,1032.9
2023-02-04T21:45:03.138Z,1033.0
2023-02-04T22:00:02.559Z,1032.9
2023-02-04T22:15:04.386Z,1032.7
2023-02-04T22:30:03.481Z,1032.7
2023-02-04T22:45:03.030Z,1032.8
2023-02-04T23:00:02.340Z,1032.8
2023-02-04T23:30:02.242Z,1032.6
2023-02-04T23:45:02.658Z,1032.6
