createdAt,value
2023-06-19T00:01:28.381Z,98023.56
2023-06-19T00:03:54.912Z,98032.50
2023-06-19T00:06:21.484Z,98024.22
2023-06-19T00:08:47.980Z,98015.28
2023-06-19T00:11:14.544Z,98018.03
2023-06-19T00:13:41.034Z,98009.09
2023-06-19T00:16:07.623Z,98008.56
2023-06-19T00:18:41.603Z,97998.56
2023-06-19T00:21:09.381Z,98002.16
2023-06-19T00:23:36.185Z,97999.91
2023-06-19T00:26:04.623Z,97992.25
2023-06-19T00:28:31.954Z,97991.84
2023-06-19T00:30:58.512Z,97993.25
2023-06-19T00:33:25.246Z,97990.16
2023-06-19T00:35:52.535Z,97987.50
2023-06-19T00:38:19.164Z,97978.56
2023-06-19T00:40:45.634Z,97973.81
2023-06-19T00:43:12.150Z,97980.88
2023-06-19T00:45:40.008Z,97978.38
2023-06-19T00:48:07.277Z,97976.13
2023-06-19T00:50:34.251Z,97967.19
2023-06-19T00:53:04.399Z,97985.63
2023-06-19T00:55:33.240Z,97980.44
2023-06-19T00:58:01.717Z,97981.69
2023-06-19T01:00:28.313Z,97989.16
2023-06-19T01:02:54.895Z,97985.03
2023-06-19T01:05:21.557Z,97986.50
2023-06-19T01:08:16.173Z,97984.63
2023-06-19T01:10:54.799Z,97985.91
2023-06-19T01:13:32.264Z,97987.94
2023-06-19T01:15:59.818Z,97985.06
2023-06-19T01:18:28.004Z,97988.38
2023-06-19T01:20:54.519Z,97992.94
2023-06-19T01:23:21.209Z,97987.13
2023-06-19T01:25:47.639Z,97990.84
2023-06-19T01:28:14.464Z,97982.09
2023-06-19T01:30:43.002Z,97982.50
2023-06-19T01:33:27.423Z,97969.88
2023-06-19T01:35:54.567Z,97971.75
2023-06-19T01:38:23.032Z,97977.38
2023-06-19T01:40:51.193Z,97986.63
2023-06-19T01:43:20.451Z,97986.22
2023-06-19T01:45:47.021Z,97988.13
2023-06-19T01:48:15.634Z,97987.13
2023-06-19T01:50:51.747Z,97989.53
2023-06-19T01:53:18.414Z,97990.38
2023-06-19T01:55:45.016Z,97994.59
2023-06-19T01:58:11.510Z,97990.63
2023-06-19T02:00:38.509Z,97992.06
2023-06-19T02:03:05.726Z,97982.97
2023-06-19T02:05:32.540Z,97986.91
2023-06-19T02:07:59.218Z,97994.38
2023-06-19T02:10:25.855Z,97991.06
2023-06-19T02:12:52.341Z,97983.59
2023-06-19T02:15:18.854Z,97990.25
2023-06-19T02:17:45.372Z,97990.84
2023-06-19T02:20:12.603Z,98009.50
2023-06-19T02:22:40.181Z,97998.53
2023-06-19T02:25:07.533Z,98002.47
2023-06-19T02:27:34.028Z,97997.88
2023-06-19T02:30:00.491Z,98000.31
2023-06-19T02:32:27.669Z,98003.44
2023-06-19T02:34:54.198Z,98002.84
2023-06-19T02:37:20.629Z,98010.75
2023-06-19T02:39:47.094Z,97986.63
2023-06-19T02:42:13.476Z,98013.16
2023-06-19T02:44:39.848Z,98001.75
2023-06-19T02:47:06.652Z,98005.25
2023-06-19T02:49:33.255Z,98005.50
2023-06-19T02:51:59.698Z,98012.78
2023-06-19T02:54:26.236Z,98007.84
2023-06-19T02:56:52.595Z,98012.59
2023-06-19T02:59:19.000Z,98018.00
2023-06-19T03:01:45.886Z,98018.81
2023-06-19T03:04:13.569Z,98021.53
2023-06-19T03:06:40.930Z,98022.75
2023-06-19T03:09:13.056Z,98024.81
2023-06-19T03:11:42.505Z,98031.03
2023-06-19T03:14:09.770Z,98027.75
2023-06-19T03:16:36.489Z,98029.59
2023-06-19T03:19:03.373Z,98020.91
2023-06-19T03:21:29.983Z,98030.44
2023-06-19T03:23:56.576Z,98024.81
2023-06-19T03:26:23.403Z,98028.34
2023-06-19T03:28:49.889Z,98038.94
2023-06-19T03:31:16.517Z,98035.22
2023-06-19T03:33:42.947Z,98040.38
2023-06-19T03:36:09.969Z,98043.91
2023-06-19T03:38:36.387Z,98038.28
2023-06-19T03:41:03.174Z,98057.16
2023-06-19T03:43:29.644Z,98048.69
2023-06-19T03:45:56.094Z,98049.91
2023-06-19T03:48:22.519Z,98057.97
2023-06-19T03:50:49.095Z,98054.88
2023-06-19T03:53:15.580Z,98055.50
2023-06-19T03:55:42.033Z,98059.25
2023-06-19T03:58:08.515Z,98061.94
2023-06-19T04:00:34.999Z,98062.56
2023-06-19T04:03:01.499Z,98067.94
2023-06-19T04:05:28.239Z,98065.47
2023-06-19T04:07:54.594Z,98071.50
2023-06-19T04:10:21.150Z,98066.09
2023-06-19T04:12:48.839Z,98078.31
2023-06-19T04:15:15.320Z,98080.41
2023-06-19T04:17:41.824Z,98081.03
2023-06-19T04:20:12.194Z,98084.34
2023-06-19T04:22:39.854Z,98092.03
2023-06-19T04:25:08.242Z,98088.06
2023-06-19T04:27:35.137Z,98087.06
2023-06-19T04:30:03.433Z,98094.09
2023-06-19T04:32:30.097Z,98096.16
2023-06-19T04:34:56.695Z,98097.00
2023-06-19T04:37:23.344Z,98105.72
2023-06-19T04:39:49.767Z,98114.84
2023-06-19T04:42:21.683Z,98124.38
2023-06-19T04:44:48.455Z,98130.81
2023-06-19T04:47:18.424Z,98136.41
2023-06-19T04:49:44.830Z,98130.13
2023-06-19T04:52:12.341Z,98134.22
2023-06-19T04:54:39.226Z,98127.91
2023-06-19T04:57:06.336Z,98130.31
2023-06-19T04:59:33.013Z,98129.59
2023-06-19T05:01:59.598Z,98135.31
2023-06-19T05:04:26.696Z,98133.44
2023-06-19T05:06:53.274Z,98124.66
2023-06-19T05:09:20.992Z,98125.69
2023-06-19T05:11:47.452Z,98146.78
2023-06-19T05:14:15.449Z,98141.19
2023-06-19T05:16:42.241Z,98145.19
2023-06-19T05:19:09.067Z,98141.00
2023-06-19T05:21:35.935Z,98146.41
2023-06-19T05:24:02.841Z,98140.22
2023-06-19T05:26:32.066Z,98132.53
2023-06-19T05:28:58.546Z,98138.53
2023-06-19T05:31:25.012Z,98126.28
2023-06-19T05:33:51.382Z,98147.16
2023-06-19T05:36:17.905Z,98142.38
2023-06-19T05:38:44.394Z,98137.41
2023-06-19T05:41:10.993Z,98146.66
2023-06-19T05:43:37.417Z,98146.44
2023-06-19T05:46:03.995Z,98148.81
2023-06-19T05:48:30.501Z,98136.00
2023-06-19T05:50:56.919Z,98134.44
2023-06-19T05:53:23.634Z,98142.91
2023-06-19T05:55:50.213Z,98141.13
2023-06-19T05:58:20.951Z,98143.41
2023-06-19T06:00:48.143Z,98144.91
2023-06-19T06:03:14.688Z,98146.53
2023-06-19T06:05:41.395Z,98153.28
2023-06-19T06:08:07.950Z,98157.00
2023-06-19T06:10:34.443Z,98162.75
2023-06-19T06:13:00.961Z,98172.97
2023-06-19T06:15:27.445Z,98188.50
2023-06-19T06:17:54.039Z,98186.72
2023-06-19T06:20:20.628Z,98182.41
2023-06-19T06:22:47.159Z,98196.84
2023-06-19T06:25:14.242Z,98195.53
2023-06-19T06:27:41.354Z,98189.84
2023-06-19T06:30:08.304Z,98194.25
2023-06-19T06:32:35.190Z,98199.75
2023-06-19T06:35:01.925Z,98206.84
2023-06-19T06:37:28.409Z,98209.19
2023-06-19T06:39:54.871Z,98208.25
2023-06-19T06:42:21.666Z,98208.25
2023-06-19T06:44:48.208Z,98204.47
2023-06-19T06:47:14.851Z,98193.66
2023-06-19T06:49:41.378Z,98201.41
2023-06-19T06:52:08.392Z,98204.09
2023-06-19T06:54:35.012Z,98205.78
2023-06-19T06:57:01.506Z,98210.09
2023-06-19T06:59:28.579Z,98198.53
2023-06-19T07:01:58.371Z,98199.53
2023-06-19T07:04:25.086Z,98202.59
2023-06-19T07:06:51.907Z,98209.72
2023-06-19T07:09:19.076Z,98210.25
2023-06-19T07:11:45.542Z,98211.91
2023-06-19T07:14:12.096Z,98207.69
2023-06-19T07:16:38.621Z,98203.44
2023-06-19T07:19:05.072Z,98217.19
2023-06-19T07:21:32.112Z,98207.94
2023-06-19T07:23:58.807Z,98196.09
2023-06-19T07:26:25.306Z,98191.25
2023-06-19T07:28:51.685Z,98193.22
2023-06-19T07:31:18.130Z,98201.59
2023-06-19T07:33:44.536Z,98207.44
2023-06-19T07:36:15.252Z,98217.06
2023-06-19T07:38:43.536Z,98213.13
2023-06-19T07:41:11.103Z,98210.94
2023-06-19T07:43:38.496Z,98224.50
2023-06-19T07:46:05.574Z,98220.50
2023-06-19T07:48:32.151Z,98223.72
2023-06-19T07:50:58.569Z,98231.97
2023-06-19T07:53:24.966Z,98226.25
2023-06-19T07:55:51.495Z,98226.97
2023-06-19T07:58:18.208Z,98225.69
2023-06-19T08:00:44.918Z,98222.22
2023-06-19T08:03:11.666Z,98228.97
2023-06-19T08:05:38.557Z,98230.47
2023-06-19T08:08:05.364Z,98229.56
2023-06-19T08:10:32.146Z,98238.22
2023-06-19T08:12:58.809Z,98234.72
2023-06-19T08:15:28.015Z,98245.41
2023-06-19T08:17:54.519Z,98245.31
2023-06-19T08:20:22.494Z,98243.66
2023-06-19T08:22:49.255Z,98239.50
2023-06-19T08:25:16.362Z,98245.94
2023-06-19T08:27:42.804Z,98256.06
2023-06-19T08:30:09.563Z,98255.41
2023-06-19T08:32:36.181Z,98256.28
2023-06-19T08:35:04.024Z,98252.16
2023-06-19T08:37:30.658Z,98250.88
2023-06-19T08:39:57.247Z,98259.97
2023-06-19T08:42:23.893Z,98253.19
2023-06-19T08:44:50.564Z,98257.19
2023-06-19T08:47:17.640Z,98255.56
2023-06-19T08:49:44.734Z,98252.41
2023-06-19T08:52:11.400Z,98256.31
2023-06-19T08:54:44.909Z,98260.47
2023-06-19T08:57:13.438Z,98265.16
2023-06-19T08:59:40.355Z,98260.00
2023-06-19T09:02:07.523Z,98268.53
2023-06-19T09:04:34.951Z,98264.03
2023-06-19T09:07:05.367Z,98265.59
2023-06-19T09:09:33.983Z,98258.56
2023-06-19T09:12:01.855Z,98255.88
2023-06-19T09:14:45.956Z,98256.16
2023-06-19T09:17:18.299Z,98270.13
2023-06-19T09:19:52.869Z,98256.69
2023-06-19T09:22:21.967Z,98248.03
2023-06-19T09:24:49.689Z,98250.25
2023-06-19T09:27:21.704Z,98260.31
2023-06-19T09:29:50.791Z,98258.16
2023-06-19T09:32:29.333Z,98257.91
2023-06-19T09:34:59.606Z,98255.16
2023-06-19T09:37:28.818Z,98251.75
2023-06-19T09:40:11.805Z,98253.47
2023-06-19T09:42:40.440Z,98257.03
2023-06-19T09:45:09.047Z,98261.31
2023-06-19T09:47:45.779Z,98252.94
2023-06-19T09:50:16.053Z,98260.88
2023-06-19T09:52:44.616Z,98272.41
2023-06-19T09:55:14.199Z,98265.25
2023-06-19T09:57:42.781Z,98265.81
2023-06-19T10:00:16.692Z,98246.59
2023-06-19T10:02:45.585Z,98252.25
2023-06-19T10:05:15.822Z,98257.84
2023-06-19T10:07:44.815Z,98250.91
2023-06-19T10:10:23.269Z,98257.88
2023-06-19T10:12:50.589Z,98252.69
2023-06-19T10:15:18.842Z,98254.00
2023-06-19T10:18:01.264Z,98258.31
2023-06-19T10:20:38.249Z,98264.97
2023-06-19T10:23:18.662Z,98267.16
2023-06-19T10:25:48.985Z,98266.53
2023-06-19T10:28:23.829Z,98264.72
2023-06-19T10:31:08.280Z,98257.06
2023-06-19T10:33:37.835Z,98257.31
2023-06-19T10:36:24.415Z,98260.34
2023-06-19T10:38:50.982Z,98252.41
2023-06-19T10:41:19.264Z,98259.25
2023-06-19T10:44:07.011Z,98258.13
2023-06-19T10:46:36.752Z,98255.94
2023-06-19T10:49:06.038Z,98243.63
2023-06-19T10:51:35.652Z,98242.28
2023-06-19T10:54:02.266Z,98235.06
2023-06-19T10:56:29.865Z,98238.06
2023-06-19T10:59:12.743Z,98234.44
2023-06-19T11:01:42.351Z,98241.16
2023-06-19T11:04:11.761Z,98235.00
2023-06-19T11:06:39.664Z,98232.47
2023-06-19T11:09:08.186Z,98230.19
2023-06-19T11:11:48.563Z,98230.00
2023-06-19T11:14:18.067Z,98232.38
2023-06-19T11:16:47.948Z,98232.09
2023-06-19T11:19:19.873Z,98227.94
2023-06-19T11:21:49.702Z,98227.44
2023-06-19T11:24:17.049Z,98225.53
2023-06-19T11:26:50.312Z,98236.47
2023-06-19T11:29:27.956Z,98230.75
2023-06-19T11:32:07.387Z,98229.34
2023-06-19T11:34:37.540Z,98230.72
2023-06-19T11:37:16.450Z,98223.91
2023-06-19T11:39:47.290Z,98217.84
2023-06-19T11:42:13.775Z,98227.16
2023-06-19T11:44:56.151Z,98222.53
2023-06-19T11:47:22.838Z,98232.38
2023-06-19T11:49:50.481Z,98231.56
2023-06-19T11:52:17.767Z,98229.06
2023-06-19T11:54:44.600Z,98224.69
2023-06-19T11:57:14.425Z,98225.75
2023-06-19T11:59:42.016Z,98224.94
2023-06-19T12:02:09.552Z,98233.75
2023-06-19T12:04:37.137Z,98232.38
2023-06-19T12:07:05.153Z,98235.91
2023-06-19T12:09:35.592Z,98223.59
2023-06-19T12:12:02.465Z,98223.84
2023-06-19T12:14:28.922Z,98217.84
2023-06-19T12:16:55.437Z,98217.09
2023-06-19T12:19:22.038Z,98211.78
2023-06-19T12:21:48.511Z,98214.13
2023-06-19T12:24:15.290Z,98214.94
2023-06-19T12:26:42.087Z,98212.00
2023-06-19T12:29:09.132Z,98205.69
2023-06-19T12:31:37.406Z,98203.84
2023-06-19T12:34:17.011Z,98206.41
2023-06-19T12:36:51.884Z,98202.09
2023-06-19T12:39:18.555Z,98208.31
2023-06-19T12:41:45.071Z,98204.09
2023-06-19T12:44:16.809Z,98208.97
2023-06-19T12:46:43.511Z,98203.44
2023-06-19T12:49:19.161Z,98200.69
2023-06-19T12:51:52.636Z,98200.00
2023-06-19T12:54:25.758Z,98210.41
2023-06-19T12:57:25.587Z,98206.13
2023-06-19T12:59:52.188Z,98204.09
2023-06-19T13:02:18.747Z,98211.91
2023-06-19T13:04:45.404Z,98202.53
2023-06-19T13:07:11.980Z,98215.47
2023-06-19T13:09:38.480Z,98207.72
2023-06-19T13:12:05.480Z,98215.03
2023-06-19T13:14:33.236Z,98203.28
2023-06-19T13:16:59.770Z,98206.09
2023-06-19T13:19:26.455Z,98201.91
2023-06-19T13:21:53.174Z,98202.22
2023-06-19T13:24:19.817Z,98203.50
2023-06-19T13:26:46.446Z,98199.81
2023-06-19T13:29:13.314Z,98196.19
2023-06-19T13:31:39.761Z,98200.88
2023-06-19T13:34:06.410Z,98201.16
2023-06-19T13:36:39.465Z,98196.88
2023-06-19T13:39:06.070Z,98203.03
2023-06-19T13:41:35.744Z,98204.19
2023-06-19T13:44:02.459Z,98206.84
2023-06-19T13:46:41.330Z,98206.59
2023-06-19T13:49:12.002Z,98198.19
2023-06-19T13:51:41.240Z,98199.66
2023-06-19T13:54:10.711Z,98189.91
2023-06-19T13:56:42.962Z,98192.00
2023-06-19T13:59:10.130Z,98187.88
2023-06-19T14:01:36.648Z,98182.63
2023-06-19T14:04:03.635Z,98177.16
2023-06-19T14:06:30.154Z,98175.41
2023-06-19T14:08:59.675Z,98170.84
2023-06-19T14:11:26.191Z,98164.72
2023-06-19T14:13:52.645Z,98156.56
2023-06-19T14:16:19.112Z,98160.19
2023-06-19T14:18:45.604Z,98164.34
2023-06-19T14:21:11.996Z,98167.97
2023-06-19T14:23:44.014Z,98166.50
2023-06-19T14:26:12.081Z,98160.66
2023-06-19T14:28:40.259Z,98159.28
2023-06-19T14:31:07.184Z,98158.06
2023-06-19T14:33:35.742Z,98158.69
2023-06-19T14:36:03.882Z,98159.44
2023-06-19T14:38:34.329Z,98157.19
2023-06-19T14:41:02.459Z,98160.28
2023-06-19T14:43:31.661Z,98159.19
2023-06-19T14:45:59.804Z,98150.22
2023-06-19T14:48:26.233Z,98157.09
2023-06-19T14:50:53.314Z,98156.00
2023-06-19T14:53:19.794Z,98148.25
2023-06-19T14:55:48.045Z,98147.09
2023-06-19T14:58:15.290Z,98145.66
2023-06-19T15:00:42.405Z,98154.88
2023-06-19T15:03:09.083Z,98163.03
2023-06-19T15:05:35.763Z,98154.34
2023-06-19T15:08:02.383Z,98170.81
2023-06-19T15:10:28.987Z,98161.03
2023-06-19T15:12:55.434Z,98161.03
2023-06-19T15:15:21.893Z,98164.22
2023-06-19T15:17:48.345Z,98157.09
2023-06-19T15:20:17.610Z,98151.59
2023-06-19T15:22:44.112Z,98153.03
2023-06-19T15:25:10.697Z,98157.19
2023-06-19T15:27:37.230Z,98157.50
2023-06-19T15:30:04.073Z,98157.78
2023-06-19T15:32:30.686Z,98156.41
2023-06-19T15:34:57.109Z,98160.81
2023-06-19T15:37:23.893Z,98164.59
2023-06-19T15:39:52.610Z,98158.56
2023-06-19T15:42:19.039Z,98156.38
2023-06-19T15:44:45.572Z,98154.44
2023-06-19T15:47:11.997Z,98146.75
2023-06-19T15:49:38.839Z,98147.88
2023-06-19T15:52:06.030Z,98134.72
2023-06-19T15:54:32.439Z,98133.63
2023-06-19T15:56:59.570Z,98129.50
2023-06-19T15:59:26.158Z,98133.09
2023-06-19T16:01:52.722Z,98123.50
2023-06-19T16:04:19.213Z,98125.97
2023-06-19T16:06:45.712Z,98128.16
2023-06-19T16:09:12.135Z,98121.03
2023-06-19T16:11:38.714Z,98118.56
2023-06-19T16:14:05.218Z,98127.09
2023-06-19T16:16:31.669Z,98122.69
2023-06-19T16:18:58.050Z,98119.41
2023-06-19T16:21:25.578Z,98111.19
2023-06-19T16:23:52.000Z,98110.69
2023-06-19T16:26:18.486Z,98098.34
2023-06-19T16:28:44.862Z,98100.25
2023-06-19T16:31:12.220Z,98098.63
2023-06-19T16:33:39.661Z,98098.63
2023-06-19T16:36:08.191Z,98097.22
2023-06-19T16:38:35.377Z,98097.78
2023-06-19T16:41:01.797Z,98095.06
2023-06-19T16:43:28.273Z,98094.47
2023-06-19T16:45:54.833Z,98096.91
2023-06-19T16:48:21.359Z,98097.66
2023-06-19T16:50:47.850Z,98100.75
2023-06-19T16:53:14.451Z,98107.56
2023-06-19T16:55:40.995Z,98107.25
2023-06-19T16:58:07.442Z,98100.91
2023-06-19T17:00:33.975Z,98108.78
2023-06-19T17:03:00.598Z,98110.13
2023-06-19T17:05:27.881Z,98104.09
2023-06-19T17:07:54.477Z,98109.06
2023-06-19T17:10:20.961Z,98111.22
2023-06-19T17:12:47.458Z,98114.53
2023-06-19T17:15:13.919Z,98117.81
2023-06-19T17:17:40.839Z,98111.53
2023-06-19T17:20:09.940Z,98119.38
2023-06-19T17:22:36.726Z,98108.97
2023-06-19T17:25:03.353Z,98114.88
2023-06-19T17:27:29.847Z,98116.78
2023-06-19T17:29:56.295Z,98111.41
2023-06-19T17:32:22.793Z,98116.75
2023-06-19T17:34:49.505Z,98116.66
2023-06-19T17:37:15.999Z,98109.59
2023-06-19T17:39:43.284Z,98106.66
2023-06-19T17:42:12.675Z,98109.09
2023-06-19T17:44:39.183Z,98116.06
2023-06-19T17:47:05.864Z,98111.84
2023-06-19T17:49:32.301Z,98108.84
2023-06-19T17:51:59.106Z,98099.53
2023-06-19T17:54:25.727Z,98109.44
2023-06-19T17:56:52.274Z,98111.59
2023-06-19T17:59:18.860Z,98120.03
2023-06-19T18:01:45.304Z,98129.63
2023-06-19T18:04:12.009Z,98132.94
2023-06-19T18:06:38.507Z,98129.56
2023-06-19T18:09:06.873Z,98130.91
2023-06-19T18:11:33.444Z,98132.50
2023-06-19T18:14:00.000Z,98118.91
2023-06-19T18:16:28.093Z,98124.28
2023-06-19T18:18:54.621Z,98123.53
2023-06-19T18:21:21.276Z,98129.25
2023-06-19T18:23:48.521Z,98130.63
2023-06-19T18:26:16.447Z,98129.00
2023-06-19T18:28:42.940Z,98134.13
2023-06-19T18:31:09.429Z,98129.41
2023-06-19T18:33:35.906Z,98123.03
2023-06-19T18:36:02.399Z,98117.56
2023-06-19T18:38:30.998Z,98123.63
2023-06-19T18:41:06.373Z,98125.81
2023-06-19T18:43:35.288Z,98129.63
2023-06-19T18:46:02.455Z,98127.72
2023-06-19T18:48:32.188Z,98131.16
2023-06-19T18:50:59.207Z,98133.06
2023-06-19T18:53:25.665Z,98130.81
2023-06-19T18:55:55.444Z,98129.03
2023-06-19T18:58:22.882Z,98135.88
2023-06-19T19:00:50.022Z,98134.53
2023-06-19T19:03:16.763Z,98139.78
2023-06-19T19:05:43.405Z,98142.31
2023-06-19T19:08:11.628Z,98140.16
2023-06-19T19:10:38.656Z,98138.75
2023-06-19T19:13:05.413Z,98135.41
2023-06-19T19:15:31.915Z,98126.00
2023-06-19T19:17:58.551Z,98127.03
2023-06-19T19:20:25.506Z,98131.34
2023-06-19T19:22:52.208Z,98128.31
2023-06-19T19:25:18.765Z,98126.06
2023-06-19T19:27:45.359Z,98137.75
2023-06-19T19:30:13.078Z,98138.97
2023-06-19T19:32:39.757Z,98131.28
2023-06-19T19:35:06.887Z,98128.63
2023-06-19T19:37:33.379Z,98131.81
2023-06-19T19:40:00.468Z,98141.75
2023-06-19T19:42:28.062Z,98145.41
2023-06-19T19:44:54.828Z,98140.63
2023-06-19T19:47:21.996Z,98149.34
2023-06-19T19:49:48.474Z,98154.09
2023-06-19T19:52:15.122Z,98150.00
2023-06-19T19:54:41.594Z,98157.34
2023-06-19T19:57:08.277Z,98160.22
2023-06-19T19:59:37.550Z,98172.09
2023-06-19T20:02:04.405Z,98171.22
2023-06-19T20:04:30.824Z,98171.84
2023-06-19T20:06:57.303Z,98169.28
2023-06-19T20:09:23.740Z,98172.16
2023-06-19T20:11:51.064Z,98174.50
2023-06-19T20:14:17.553Z,98178.72
2023-06-19T20:16:47.716Z,98176.94
2023-06-19T20:19:17.083Z,98184.47
2023-06-19T20:21:44.104Z,98178.09
2023-06-19T20:24:10.675Z,98180.69
2023-06-19T20:26:37.463Z,98183.22
2023-06-19T20:29:06.660Z,98181.78
2023-06-19T20:31:33.588Z,98179.31
2023-06-19T20:34:00.068Z,98180.84
2023-06-19T20:36:27.483Z,98190.81
2023-06-19T20:38:54.076Z,98184.91
2023-06-19T20:41:20.707Z,98190.22
2023-06-19T20:43:49.581Z,98193.00
2023-06-19T20:46:16.051Z,98182.72
2023-06-19T20:48:44.303Z,98174.44
2023-06-19T20:51:11.186Z,98177.63
2023-06-19T20:53:37.868Z,98177.50
2023-06-19T20:56:04.570Z,98175.03
2023-06-19T20:58:34.402Z,98175.97
2023-06-19T21:01:01.264Z,98176.84
2023-06-19T21:03:31.651Z,98181.41
2023-06-19T21:05:58.457Z,98173.06
2023-06-19T21:08:31.972Z,98174.72
2023-06-19T21:11:01.605Z,98172.50
2023-06-19T21:13:28.096Z,98177.06
2023-06-19T21:15:54.563Z,98177.75
2023-06-19T21:18:20.971Z,98179.31
2023-06-19T21:20:47.608Z,98176.16
2023-06-19T21:23:14.144Z,98170.06
2023-06-19T21:25:40.893Z,98176.41
2023-06-19T21:28:07.445Z,98169.66
2023-06-19T21:30:33.959Z,98165.41
2023-06-19T21:33:00.501Z,98179.50
2023-06-19T21:35:27.099Z,98180.72
2023-06-19T21:37:53.660Z,98169.25
2023-06-19T21:40:20.088Z,98175.38
2023-06-19T21:42:46.653Z,98172.47
2023-06-19T21:45:13.107Z,98174.03
2023-06-19T21:47:40.062Z,98171.84
2023-06-19T21:50:07.126Z,98169.47
2023-06-19T21:52:34.079Z,98171.31
2023-06-19T21:55:00.490Z,98170.03
2023-06-19T21:57:26.973Z,98167.72
2023-06-19T21:59:53.421Z,98168.03
2023-06-19T22:02:21.279Z,98161.16
2023-06-19T22:04:47.863Z,98163.09
2023-06-19T22:07:15.335Z,98166.44
2023-06-19T22:09:41.805Z,98166.44
2023-06-19T22:12:09.129Z,98164.50
2023-06-19T22:14:41.166Z,98163.59
2023-06-19T22:17:08.585Z,98154.50
2023-06-19T22:19:36.988Z,98150.75
2023-06-19T22:22:03.528Z,98163.63
2023-06-19T22:24:30.364Z,98155.28
2023-06-19T22:26:56.965Z,98148.69
2023-06-19T22:29:23.386Z,98158.59
2023-06-19T22:31:50.744Z,98158.53
2023-06-19T22:34:17.405Z,98152.91
2023-06-19T22:36:44.064Z,98148.94
2023-06-19T22:39:10.648Z,98149.66
2023-06-19T22:41:38.523Z,98137.59
2023-06-19T22:44:05.632Z,98142.13
2023-06-19T22:46:32.202Z,98146.78
2023-06-19T22:48:58.774Z,98149.66
2023-06-19T22:51:25.209Z,98156.13
2023-06-19T22:53:51.633Z,98151.78
2023-06-19T22:56:18.104Z,98154.28
2023-06-19T22:58:45.584Z,98144.53
2023-06-19T23:01:12.110Z,98150.75
2023-06-19T23:03:41.175Z,98150.84
2023-06-19T23:06:08.684Z,98149.16
2023-06-19T23:08:41.866Z,98143.97
2023-06-19T23:11:09.442Z,98150.84
2023-06-19T23:13:40.099Z,98144.78
2023-06-19T23:16:10.299Z,98140.25
2023-06-19T23:18:37.772Z,98137.41
2023-06-19T23:21:04.542Z,98139.31
2023-06-19T23:23:33.847Z,98137.06
2023-06-19T23:26:03.058Z,98144.56
2023-06-19T23:28:32.609Z,98139.75
2023-06-19T23:31:00.233Z,98147.03
2023-06-19T23:33:27.096Z,98139.13
2023-06-19T23:35:57.321Z,98138.25
2023-06-19T23:38:26.635Z,98138.63
2023-06-19T23:40:53.309Z,98139.44
2023-06-19T23:43:19.766Z,98144.00
2023-06-19T23:45:46.663Z,98143.59
2023-06-19T23:48:13.362Z,98144.19
2023-06-19T23:50:39.757Z,98150.63
2023-06-19T23:53:06.284Z,98147.09
2023-06-19T23:55:32.828Z,98147.94
2023-06-19T23:57:59.361Z,98141.31
