createdAt,value
2022-11-08T00:00:06.887Z,95.70
2022-11-08T00:01:06.901Z,95.70
2022-11-08T00:02:07.025Z,95.32
2022-11-08T00:03:07.194Z,95.79
2022-11-08T00:04:06.907Z,95.22
2022-11-08T00:05:06.904Z,96.27
2022-11-08T00:06:06.910Z,95.41
2022-11-08T00:07:06.921Z,95.98
2022-11-08T00:08:06.929Z,95.41
2022-11-08T00:09:06.931Z,95.22
2022-11-08T00:10:06.937Z,95.32
2022-11-08T00:11:06.936Z,95.32
2022-11-08T00:12:06.948Z,95.12
2022-11-08T00:13:06.947Z,95.79
2022-11-08T00:14:06.951Z,95.89
2022-11-08T00:15:06.960Z,95.89
2022-11-08T00:16:06.969Z,95.98
2022-11-08T00:17:06.989Z,95.70
2022-11-08T00:18:06.972Z,95.61
2022-11-08T00:19:06.980Z,95.89
2022-11-08T00:20:06.991Z,95.70
2022-11-08T00:21:06.991Z,96.27
2022-11-08T00:22:07.000Z,96.17
2022-11-08T00:23:07.006Z,95.98
2022-11-08T00:24:07.003Z,95.98
2022-11-08T00:25:07.012Z,95.98
2022-11-08T00:26:07.020Z,95.79
2022-11-08T00:27:07.026Z,95.98
2022-11-08T00:28:07.026Z,95.79
2022-11-08T00:29:07.036Z,95.79
2022-11-08T00:30:07.045Z,96.17
2022-11-08T00:31:07.054Z,96.27
2022-11-08T00:32:07.055Z,95.98
2022-11-08T00:33:07.077Z,95.98
2022-11-08T00:34:07.067Z,96.08
2022-11-08T00:35:07.083Z,95.98
2022-11-08T00:36:07.082Z,95.98
2022-11-08T00:37:07.078Z,95.79
2022-11-08T00:38:07.076Z,96.17
2022-11-08T00:39:07.091Z,96.22
2022-11-08T00:40:07.089Z,96.17
2022-11-08T00:41:07.101Z,96.17
2022-11-08T00:42:07.105Z,96.22
2022-11-08T00:43:07.112Z,96.22
2022-11-08T00:44:07.118Z,96.08
2022-11-08T00:45:07.117Z,96.03
2022-11-08T00:46:07.122Z,96.32
2022-11-08T00:47:07.138Z,96.37
2022-11-08T00:48:07.131Z,96.27
2022-11-08T00:49:07.155Z,96.37
2022-11-08T00:50:07.149Z,96.27
2022-11-08T00:51:07.153Z,96.27
2022-11-08T00:52:07.163Z,96.08
2022-11-08T00:53:07.167Z,96.08
2022-11-08T00:54:07.162Z,95.98
2022-11-08T00:55:07.167Z,96.17
2022-11-08T00:56:07.174Z,95.98
2022-11-08T00:57:07.177Z,96.17
2022-11-08T00:58:07.183Z,96.56
2022-11-08T00:59:07.188Z,96.56
2022-11-08T01:00:07.202Z,96.37
2022-11-08T01:01:07.302Z,95.98
2022-11-08T01:02:07.326Z,96.17
2022-11-08T01:03:07.220Z,96.46
2022-11-08T01:04:07.214Z,95.98
2022-11-08T01:05:07.240Z,96.08
2022-11-08T01:06:07.233Z,96.17
2022-11-08T01:07:07.230Z,96.37
2022-11-08T01:08:07.238Z,96.27
2022-11-08T01:09:07.249Z,96.46
2022-11-08T01:10:07.248Z,95.98
2022-11-08T01:11:07.259Z,96.08
2022-11-08T01:12:07.265Z,96.27
2022-11-08T01:13:07.260Z,96.56
2022-11-08T01:14:07.275Z,96.17
2022-11-08T01:15:07.382Z,96.66
2022-11-08T01:16:07.286Z,96.66
2022-11-08T01:17:07.281Z,96.66
2022-11-08T01:18:07.287Z,96.27
2022-11-08T01:19:07.293Z,96.37
2022-11-08T01:20:07.309Z,96.46
2022-11-08T01:21:07.325Z,96.46
2022-11-08T01:22:07.306Z,96.84
2022-11-08T01:23:07.329Z,96.56
2022-11-08T01:24:07.328Z,97.13
2022-11-08T01:25:07.324Z,97.13
2022-11-08T01:26:07.328Z,97.32
2022-11-08T01:27:07.341Z,97.42
2022-11-08T01:28:07.345Z,97.32
2022-11-08T01:29:07.345Z,97.03
2022-11-08T01:30:07.354Z,97.22
2022-11-08T01:31:07.368Z,97.42
2022-11-08T01:32:07.357Z,97.13
2022-11-08T01:33:07.369Z,96.84
2022-11-08T01:34:07.367Z,96.94
2022-11-08T01:35:07.373Z,97.03
2022-11-08T01:36:07.389Z,97.03
2022-11-08T01:37:07.404Z,96.66
2022-11-08T01:38:07.403Z,97.51
2022-11-08T01:39:07.394Z,97.13
2022-11-08T01:40:07.408Z,97.13
2022-11-08T01:41:07.405Z,97.32
2022-11-08T01:42:07.418Z,97.13
2022-11-08T01:43:07.414Z,97.51
2022-11-08T01:44:07.421Z,97.51
2022-11-08T01:45:07.426Z,97.32
2022-11-08T01:46:07.435Z,97.32
2022-11-08T01:47:07.439Z,97.32
2022-11-08T01:48:07.440Z,97.32
2022-11-08T01:49:07.445Z,97.13
2022-11-08T01:50:07.449Z,97.42
2022-11-08T01:51:07.456Z,97.32
2022-11-08T01:52:07.474Z,97.61
2022-11-08T01:53:07.486Z,97.89
2022-11-08T01:54:07.478Z,97.80
2022-11-08T01:55:07.486Z,97.71
2022-11-08T01:56:07.487Z,97.51
2022-11-08T01:57:07.486Z,97.61
2022-11-08T01:58:07.500Z,97.61
2022-11-08T01:59:07.504Z,97.89
2022-11-08T02:00:07.500Z,97.71
2022-11-08T02:01:07.575Z,97.89
2022-11-08T02:02:07.724Z,97.80
2022-11-08T02:03:07.517Z,97.80
2022-11-08T02:04:07.530Z,97.61
2022-11-08T02:05:07.532Z,97.71
2022-11-08T02:06:07.539Z,97.71
2022-11-08T02:07:07.535Z,97.99
2022-11-08T02:08:07.548Z,98.08
2022-11-08T02:09:07.566Z,97.89
2022-11-08T02:10:07.552Z,97.89
2022-11-08T02:11:07.563Z,97.89
2022-11-08T02:12:07.569Z,97.99
2022-11-08T02:13:11.955Z,97.89
2022-11-08T02:14:07.578Z,97.89
2022-11-08T02:15:07.576Z,98.08
2022-11-08T02:16:07.590Z,97.89
2022-11-08T02:17:07.591Z,98.08
2022-11-08T02:18:07.599Z,97.89
2022-11-08T02:19:07.596Z,97.80
2022-11-08T02:20:07.599Z,97.99
2022-11-08T02:21:07.606Z,97.71
2022-11-08T02:22:07.617Z,97.80
2022-11-08T02:23:07.624Z,97.71
2022-11-08T02:24:07.630Z,97.89
2022-11-08T02:25:07.653Z,97.89
2022-11-08T02:26:07.638Z,97.89
2022-11-08T02:27:07.646Z,98.37
2022-11-08T02:28:07.647Z,98.37
2022-11-08T02:29:07.653Z,98.27
2022-11-08T02:30:07.649Z,98.27
2022-11-08T02:31:07.657Z,97.71
2022-11-08T02:32:07.667Z,97.75
2022-11-08T02:33:07.673Z,97.66
2022-11-08T02:34:07.670Z,97.80
2022-11-08T02:35:07.684Z,97.56
2022-11-08T02:36:07.682Z,97.66
2022-11-08T02:37:07.692Z,97.56
2022-11-08T02:38:07.690Z,97.85
2022-11-08T02:39:07.695Z,97.66
2022-11-08T02:40:07.710Z,97.85
2022-11-08T02:41:07.731Z,98.03
2022-11-08T02:42:07.719Z,98.03
2022-11-08T02:43:07.722Z,98.32
2022-11-08T02:44:07.723Z,97.66
2022-11-08T02:45:07.731Z,97.94
2022-11-08T02:46:07.732Z,98.42
2022-11-08T02:47:07.742Z,98.42
2022-11-08T02:48:07.751Z,98.70
2022-11-08T02:49:07.744Z,98.51
2022-11-08T02:50:07.750Z,98.70
2022-11-08T02:51:07.757Z,98.70
2022-11-08T02:52:07.769Z,98.90
2022-11-08T02:53:07.764Z,98.51
2022-11-08T02:54:07.769Z,98.51
2022-11-08T02:55:07.776Z,98.32
2022-11-08T02:56:07.779Z,98.32
2022-11-08T02:57:07.813Z,98.70
2022-11-08T02:58:20.864Z,98.90
2022-11-08T02:59:07.795Z,98.70
2022-11-08T03:00:07.806Z,98.32
2022-11-08T03:01:07.915Z,98.51
2022-11-08T03:02:07.919Z,98.32
2022-11-08T03:03:07.823Z,98.51
2022-11-08T03:04:07.826Z,98.42
2022-11-08T03:05:07.826Z,98.51
2022-11-08T03:06:07.835Z,98.70
2022-11-08T03:07:07.842Z,98.70
2022-11-08T03:08:07.844Z,98.32
2022-11-08T03:09:07.850Z,98.90
2022-11-08T03:10:07.847Z,98.90
2022-11-08T03:11:07.857Z,98.90
2022-11-08T03:12:07.869Z,98.90
2022-11-08T03:13:07.892Z,98.70
2022-11-08T03:14:07.868Z,98.61
2022-11-08T03:15:07.872Z,98.42
2022-11-08T03:16:07.878Z,98.42
2022-11-08T03:17:07.881Z,98.70
2022-11-08T03:18:07.896Z,98.32
2022-11-08T03:19:07.902Z,98.51
2022-11-08T03:20:07.897Z,98.42
2022-11-08T03:21:07.901Z,98.42
2022-11-08T03:22:07.915Z,98.90
2022-11-08T03:23:07.918Z,98.51
2022-11-08T03:24:07.918Z,98.90
2022-11-08T03:25:07.920Z,98.90
2022-11-08T03:26:07.927Z,98.51
2022-11-08T03:27:07.929Z,98.61
2022-11-08T03:28:07.936Z,98.80
2022-11-08T03:29:07.968Z,98.80
2022-11-08T03:30:07.954Z,98.51
2022-11-08T03:31:07.964Z,99.27
2022-11-08T03:32:07.954Z,98.80
2022-11-08T03:33:07.960Z,98.51
2022-11-08T03:34:07.963Z,98.80
2022-11-08T03:35:07.980Z,98.80
2022-11-08T03:36:07.995Z,98.61
2022-11-08T03:37:07.984Z,98.61
2022-11-08T03:38:07.994Z,99.32
2022-11-08T03:39:07.996Z,99.37
2022-11-08T03:40:07.993Z,99.46
2022-11-08T03:41:08.000Z,99.27
2022-11-08T03:42:08.011Z,99.13
2022-11-08T03:43:08.008Z,98.61
2022-11-08T03:44:08.021Z,99.27
2022-11-08T03:45:08.102Z,98.80
2022-11-08T03:46:08.029Z,98.70
2022-11-08T03:47:08.033Z,98.90
2022-11-08T03:48:08.040Z,98.70
2022-11-08T03:49:08.043Z,98.90
2022-11-08T03:50:08.051Z,99.37
2022-11-08T03:51:08.046Z,98.90
2022-11-08T03:52:08.053Z,98.70
2022-11-08T03:53:08.054Z,98.70
2022-11-08T03:54:08.060Z,98.70
2022-11-08T03:55:08.065Z,98.70
2022-11-08T03:56:08.071Z,98.80
2022-11-08T03:57:08.081Z,98.80
2022-11-08T03:58:08.088Z,99.41
2022-11-08T03:59:08.091Z,99.22
2022-11-08T04:00:08.101Z,99.27
2022-11-08T04:01:08.203Z,99.04
2022-11-08T04:02:08.215Z,98.85
2022-11-08T04:03:08.112Z,98.94
2022-11-08T04:04:08.114Z,98.80
2022-11-08T04:05:08.113Z,98.99
2022-11-08T04:06:08.124Z,98.85
2022-11-08T04:07:08.130Z,99.04
2022-11-08T04:08:08.134Z,99.08
2022-11-08T04:09:08.131Z,99.08
2022-11-08T04:10:08.142Z,98.94
2022-11-08T04:11:08.141Z,99.08
2022-11-08T04:12:08.148Z,99.13
2022-11-08T04:13:08.152Z,99.04
2022-11-08T04:14:08.161Z,98.94
2022-11-08T04:15:08.169Z,99.08
2022-11-08T04:16:08.221Z,98.94
2022-11-08T04:17:08.198Z,98.90
2022-11-08T04:18:08.172Z,99.27
2022-11-08T04:19:08.179Z,98.80
2022-11-08T04:20:08.191Z,99.18
2022-11-08T04:21:08.186Z,98.85
2022-11-08T04:22:08.194Z,99.08
2022-11-08T04:23:08.204Z,98.90
2022-11-08T04:24:08.212Z,99.04
2022-11-08T04:25:08.214Z,98.80
2022-11-08T04:26:08.250Z,98.99
2022-11-08T04:27:08.219Z,98.90
2022-11-08T04:28:08.232Z,98.75
2022-11-08T04:29:08.233Z,98.85
2022-11-08T04:30:08.231Z,99.13
2022-11-08T04:31:08.235Z,99.08
2022-11-08T04:32:08.241Z,98.85
2022-11-08T04:33:08.273Z,98.85
2022-11-08T04:34:08.259Z,98.85
2022-11-08T04:35:08.255Z,98.94
2022-11-08T04:36:08.267Z,98.85
2022-11-08T04:37:08.262Z,99.04
2022-11-08T04:38:08.273Z,99.13
2022-11-08T04:39:08.273Z,99.04
2022-11-08T04:40:08.278Z,99.22
2022-11-08T04:41:08.289Z,98.56
2022-11-08T04:42:08.286Z,98.56
2022-11-08T04:43:08.294Z,98.56
2022-11-08T04:44:08.304Z,99.13
2022-11-08T04:45:08.302Z,99.13
2022-11-08T04:46:08.304Z,99.22
2022-11-08T04:47:08.319Z,98.65
2022-11-08T04:48:08.322Z,98.85
2022-11-08T04:49:08.348Z,99.32
2022-11-08T04:50:08.331Z,99.32
2022-11-08T04:51:08.342Z,99.32
2022-11-08T04:52:08.334Z,99.04
2022-11-08T04:53:08.340Z,99.51
2022-11-08T04:54:08.344Z,99.04
2022-11-08T04:55:08.356Z,99.32
2022-11-08T04:56:08.365Z,98.85
2022-11-08T04:57:08.365Z,98.85
2022-11-08T04:58:08.370Z,99.32
2022-11-08T04:59:11.941Z,99.32
2022-11-08T05:00:08.373Z,99.32
2022-11-08T05:01:08.456Z,99.32
2022-11-08T05:02:08.488Z,98.65
2022-11-08T05:03:08.393Z,98.85
2022-11-08T05:04:08.399Z,99.04
2022-11-08T05:05:08.423Z,99.04
2022-11-08T05:06:08.414Z,99.13
2022-11-08T05:07:08.419Z,98.85
2022-11-08T05:08:08.418Z,99.04
2022-11-08T05:09:08.422Z,98.85
2022-11-08T05:10:08.428Z,98.85
2022-11-08T05:11:08.429Z,98.85
2022-11-08T05:12:08.435Z,99.04
2022-11-08T05:13:08.433Z,99.32
2022-11-08T05:14:08.437Z,99.32
2022-11-08T05:15:08.458Z,99.41
2022-11-08T05:16:08.446Z,99.70
2022-11-08T05:17:08.451Z,99.41
2022-11-08T05:18:08.462Z,99.51
2022-11-08T05:19:12.981Z,99.70
2022-11-08T05:20:08.472Z,99.70
2022-11-08T05:21:08.492Z,99.41
2022-11-08T05:22:08.485Z,99.51
2022-11-08T05:23:08.486Z,99.60
2022-11-08T05:24:08.484Z,99.51
2022-11-08T05:25:08.487Z,99.51
2022-11-08T05:26:08.497Z,99.51
2022-11-08T05:27:08.498Z,99.51
2022-11-08T05:28:08.502Z,99.51
2022-11-08T05:29:08.513Z,99.32
2022-11-08T05:30:08.512Z,99.41
2022-11-08T05:31:08.517Z,99.51
2022-11-08T05:32:08.528Z,99.51
2022-11-08T05:33:08.526Z,99.32
2022-11-08T05:34:08.536Z,99.32
2022-11-08T05:35:08.535Z,99.80
2022-11-08T05:36:08.546Z,99.60
2022-11-08T05:37:08.571Z,99.70
2022-11-08T05:38:08.555Z,99.99
2022-11-08T05:39:08.561Z,99.99
2022-11-08T05:40:08.565Z,99.99
2022-11-08T05:41:08.569Z,99.99
2022-11-08T05:42:08.572Z,99.99
2022-11-08T05:43:08.571Z,99.99
2022-11-08T05:44:08.575Z,99.99
2022-11-08T05:45:09.634Z,99.99
2022-11-08T05:46:08.583Z,99.80
2022-11-08T05:47:08.596Z,99.99
2022-11-08T05:48:08.598Z,99.99
2022-11-08T05:49:08.610Z,99.99
2022-11-08T05:50:08.609Z,99.99
2022-11-08T05:51:08.614Z,99.99
2022-11-08T05:52:08.625Z,99.99
2022-11-08T05:53:08.642Z,99.99
2022-11-08T05:54:08.638Z,99.99
2022-11-08T05:55:08.631Z,99.99
2022-11-08T05:56:08.638Z,99.99
2022-11-08T05:57:08.639Z,99.99
2022-11-08T05:58:08.638Z,99.99
2022-11-08T05:59:08.648Z,99.99
2022-11-08T06:00:08.647Z,99.99
2022-11-08T06:01:08.657Z,99.99
2022-11-08T06:02:08.868Z,99.99
2022-11-08T06:03:08.774Z,99.99
2022-11-08T06:04:08.671Z,99.99
2022-11-08T06:05:08.670Z,99.99
2022-11-08T06:06:08.680Z,99.99
2022-11-08T06:07:08.678Z,99.99
2022-11-08T06:08:08.682Z,99.99
2022-11-08T06:09:08.710Z,99.99
2022-11-08T06:10:08.697Z,99.99
2022-11-08T06:11:08.696Z,99.99
2022-11-08T06:12:08.707Z,99.99
2022-11-08T06:13:08.704Z,99.99
2022-11-08T06:14:08.715Z,99.99
2022-11-08T06:15:08.728Z,99.99
2022-11-08T06:16:08.730Z,99.99
2022-11-08T06:17:08.724Z,99.99
2022-11-08T06:18:08.725Z,99.99
2022-11-08T06:19:08.737Z,99.99
2022-11-08T06:20:08.744Z,99.99
2022-11-08T06:21:08.746Z,99.99
2022-11-08T06:22:08.743Z,99.99
2022-11-08T06:23:08.748Z,99.99
2022-11-08T06:24:08.755Z,99.99
2022-11-08T06:25:08.784Z,99.99
2022-11-08T06:26:08.770Z,99.99
2022-11-08T06:27:08.766Z,99.99
2022-11-08T06:28:08.774Z,99.99
2022-11-08T06:29:08.781Z,99.99
2022-11-08T06:30:08.782Z,99.99
2022-11-08T06:31:08.788Z,99.99
2022-11-08T06:32:08.790Z,99.99
2022-11-08T06:33:08.802Z,99.99
2022-11-08T06:34:08.804Z,99.99
2022-11-08T06:35:08.810Z,99.99
2022-11-08T06:36:08.814Z,99.99
2022-11-08T06:37:08.821Z,99.99
2022-11-08T06:38:09.608Z,99.99
2022-11-08T06:39:08.827Z,99.99
2022-11-08T06:40:08.830Z,99.99
2022-11-08T06:41:08.858Z,99.99
2022-11-08T06:42:08.842Z,99.99
2022-11-08T06:43:08.846Z,99.99
2022-11-08T06:44:08.848Z,99.99
2022-11-08T06:45:08.850Z,99.99
2022-11-08T06:46:08.856Z,99.99
2022-11-08T06:47:08.863Z,99.99
2022-11-08T06:48:08.867Z,99.99
2022-11-08T06:49:08.863Z,99.99
2022-11-08T06:50:08.874Z,99.99
2022-11-08T06:51:08.874Z,99.99
2022-11-08T06:52:08.883Z,99.99
2022-11-08T06:53:08.884Z,99.99
2022-11-08T06:54:10.440Z,99.99
2022-11-08T06:55:08.899Z,99.99
2022-11-08T06:56:08.896Z,99.99
2022-11-08T06:57:08.938Z,99.99
2022-11-08T06:58:08.905Z,99.99
2022-11-08T06:59:08.909Z,99.99
2022-11-08T07:00:08.914Z,99.99
2022-11-08T07:01:09.030Z,99.99
2022-11-08T07:02:09.136Z,99.99
2022-11-08T07:03:09.015Z,99.99
2022-11-08T07:04:08.934Z,99.99
2022-11-08T07:05:08.944Z,99.99
2022-11-08T07:06:08.951Z,99.99
2022-11-08T07:07:08.953Z,99.99
2022-11-08T07:08:08.957Z,99.99
2022-11-08T07:09:08.963Z,99.99
2022-11-08T07:10:08.965Z,99.99
2022-11-08T07:11:08.971Z,99.99
2022-11-08T07:12:08.975Z,99.99
2022-11-08T07:13:08.993Z,99.99
2022-11-08T07:14:08.985Z,99.99
2022-11-08T07:15:08.982Z,99.99
2022-11-08T07:16:09.026Z,99.99
2022-11-08T07:17:08.998Z,99.99
2022-11-08T07:18:09.102Z,99.38
2022-11-08T07:19:09.008Z,99.24
2022-11-08T07:20:09.020Z,99.67
2022-11-08T07:21:09.010Z,98.96
2022-11-08T07:22:09.026Z,98.28
2022-11-08T07:23:09.034Z,97.95
2022-11-08T07:24:09.034Z,96.85
2022-11-08T07:25:09.030Z,96.08
2022-11-08T07:26:09.038Z,96.27
2022-11-08T07:27:09.051Z,94.98
2022-11-08T07:28:09.056Z,93.77
2022-11-08T07:30:16.674Z,91.81
2022-11-08T07:31:16.656Z,90.89
2022-11-08T07:32:16.664Z,90.51
2022-11-08T07:33:17.044Z,89.50
2022-11-08T07:34:16.670Z,88.63
2022-11-08T07:35:16.682Z,88.29
2022-11-08T07:38:01.817Z,84.87
2022-11-08T15:06:17.836Z,68.05
2022-11-08T15:07:17.884Z,68.43
2022-11-08T15:08:17.817Z,68.52
2022-11-08T15:09:17.823Z,68.43
2022-11-08T15:10:17.821Z,68.52
2022-11-08T15:11:17.832Z,68.62
2022-11-08T15:12:17.844Z,68.52
2022-11-08T15:13:18.158Z,68.81
2022-11-08T15:14:17.851Z,68.62
2022-11-08T15:15:17.868Z,68.52
2022-11-08T15:16:17.875Z,68.62
2022-11-08T15:17:17.881Z,68.52
2022-11-08T15:18:17.888Z,68.52
2022-11-08T15:19:17.888Z,68.52
2022-11-08T15:20:17.905Z,68.43
2022-11-08T15:21:17.908Z,68.68
2022-11-08T15:22:17.939Z,68.97
2022-11-08T15:23:18.252Z,68.49
2022-11-08T15:24:17.927Z,68.49
2022-11-08T15:25:17.944Z,68.59
2022-11-08T15:26:18.275Z,68.68
2022-11-08T15:27:17.955Z,68.49
2022-11-08T15:28:18.190Z,68.68
2022-11-08T15:29:17.964Z,68.68
2022-11-08T15:30:17.971Z,68.68
2022-11-08T15:31:17.977Z,68.49
2022-11-08T15:32:17.994Z,68.30
2022-11-08T15:33:17.993Z,68.40
2022-11-08T15:34:17.998Z,67.72
2022-11-08T15:35:18.008Z,68.49
2022-11-08T15:36:18.013Z,67.82
2022-11-08T15:37:18.029Z,68.21
2022-11-08T15:38:18.577Z,68.40
2022-11-08T15:39:18.038Z,68.40
2022-11-08T15:40:18.050Z,68.11
2022-11-08T15:41:18.059Z,67.82
2022-11-08T15:42:18.057Z,68.11
2022-11-08T15:43:18.075Z,68.01
2022-11-08T15:44:18.081Z,68.11
2022-11-08T15:45:18.082Z,68.11
2022-11-08T15:46:18.091Z,68.11
2022-11-08T15:47:18.097Z,68.11
2022-11-08T15:48:18.433Z,68.49
2022-11-08T15:49:18.118Z,67.72
2022-11-08T15:50:18.120Z,67.63
2022-11-08T15:51:18.126Z,68.49
2022-11-08T15:52:21.428Z,67.91
2022-11-08T15:53:18.149Z,67.91
2022-11-08T15:54:18.186Z,68.21
2022-11-08T15:55:18.164Z,68.30
2022-11-08T15:56:18.167Z,68.01
2022-11-08T15:57:18.172Z,68.11
2022-11-08T15:58:18.624Z,68.49
2022-11-08T15:59:21.253Z,68.21
2022-11-08T16:00:18.200Z,67.91
2022-11-08T16:01:18.260Z,68.59
2022-11-08T16:02:18.215Z,68.49
2022-11-08T16:03:18.229Z,68.30
2022-11-08T16:04:18.223Z,68.27
2022-11-08T16:05:18.231Z,68.40
2022-11-08T16:06:18.236Z,68.49
2022-11-08T16:07:18.369Z,68.59
2022-11-08T16:08:21.030Z,68.40
2022-11-08T16:09:18.266Z,68.59
2022-11-08T16:10:18.294Z,68.65
2022-11-08T16:11:18.281Z,68.55
2022-11-08T16:12:18.283Z,68.74
2022-11-08T16:13:18.289Z,68.55
2022-11-08T16:14:18.305Z,68.84
2022-11-08T16:15:18.311Z,68.74
2022-11-08T16:16:18.311Z,68.65
2022-11-08T16:17:18.320Z,68.65
2022-11-08T16:18:18.666Z,68.65
2022-11-08T16:19:18.336Z,68.55
2022-11-08T16:20:18.341Z,68.94
2022-11-08T16:21:18.355Z,68.65
2022-11-08T16:22:19.431Z,68.84
2022-11-08T16:23:18.363Z,68.84
2022-11-08T16:24:18.375Z,68.84
2022-11-08T16:25:18.375Z,68.84
2022-11-08T16:26:18.425Z,68.65
2022-11-08T16:27:18.390Z,69.13
2022-11-08T16:28:18.560Z,69.23
2022-11-08T16:29:18.414Z,68.94
2022-11-08T16:30:18.432Z,69.13
2022-11-08T16:31:18.430Z,69.32
2022-11-08T16:32:18.451Z,69.13
2022-11-08T16:33:18.450Z,69.13
2022-11-08T16:34:18.453Z,69.23
2022-11-08T16:35:18.467Z,69.32
2022-11-08T16:36:18.456Z,68.94
2022-11-08T16:37:18.465Z,69.32
2022-11-08T16:38:18.871Z,69.51
2022-11-08T16:39:18.486Z,69.13
2022-11-08T16:40:18.482Z,69.42
2022-11-08T16:41:18.499Z,69.51
2022-11-08T16:42:18.566Z,69.51
2022-11-08T16:43:18.511Z,69.13
2022-11-08T16:44:18.516Z,69.23
2022-11-08T16:45:24.303Z,69.80
2022-11-08T16:46:18.533Z,69.60
2022-11-08T16:47:18.542Z,69.80
2022-11-08T16:48:18.832Z,69.70
2022-11-08T16:49:18.556Z,69.42
2022-11-08T16:50:18.562Z,69.89
2022-11-08T16:51:18.572Z,69.86
2022-11-08T16:52:18.578Z,69.70
2022-11-08T16:53:18.578Z,69.86
2022-11-08T16:54:18.584Z,69.70
2022-11-08T16:55:18.596Z,69.67
2022-11-08T16:56:18.606Z,69.70
2022-11-08T16:57:34.308Z,70.09
2022-11-08T16:58:18.921Z,70.09
2022-11-08T16:59:18.624Z,70.18
2022-11-08T17:00:18.633Z,70.24
2022-11-08T17:01:18.672Z,70.15
2022-11-08T17:02:18.652Z,70.34
2022-11-08T17:03:18.659Z,70.24
2022-11-08T17:04:18.659Z,70.15
2022-11-08T17:05:18.664Z,70.15
2022-11-08T17:06:18.675Z,70.24
2022-11-08T17:07:18.805Z,70.05
2022-11-08T17:08:19.115Z,70.15
2022-11-08T17:09:18.692Z,70.72
2022-11-08T17:10:18.710Z,70.62
2022-11-08T17:11:18.716Z,70.72
2022-11-08T17:12:18.725Z,70.53
2022-11-08T17:13:18.722Z,70.34
2022-11-08T17:14:18.803Z,70.34
2022-11-08T17:17:44.599Z,70.91
2022-11-08T17:18:47.515Z,70.91
2022-11-08T17:19:44.611Z,71.20
2022-11-08T17:20:44.623Z,71.01
2022-11-08T17:21:45.857Z,71.20
2022-11-08T17:22:44.636Z,70.72
2022-11-08T17:23:44.639Z,71.39
2022-11-08T17:24:44.642Z,71.36
2022-11-08T17:25:44.708Z,71.64
2022-11-08T17:26:44.654Z,71.55
2022-11-08T17:27:44.661Z,71.64
2022-11-08T17:28:44.670Z,71.55
2022-11-08T17:29:44.703Z,71.83
2022-11-08T17:30:44.849Z,71.93
2022-11-08T17:31:44.697Z,71.93
2022-11-08T17:32:44.699Z,72.02
2022-11-08T17:33:44.711Z,72.22
2022-11-08T17:34:44.709Z,71.83
2022-11-08T17:35:44.833Z,72.31
2022-11-08T17:36:44.722Z,72.41
2022-11-08T17:37:44.738Z,72.41
2022-11-08T17:38:44.749Z,72.60
2022-11-08T17:39:44.749Z,72.41
2022-11-08T17:40:44.758Z,72.41
2022-11-08T17:41:44.762Z,72.31
2022-11-08T17:42:44.765Z,72.41
2022-11-08T17:43:44.778Z,72.31
2022-11-08T17:44:44.786Z,72.31
2022-11-08T17:45:44.807Z,72.50
2022-11-08T17:46:44.800Z,72.41
2022-11-08T17:47:44.801Z,72.31
2022-11-08T17:48:44.816Z,72.22
2022-11-08T17:49:44.823Z,72.41
2022-11-08T17:50:44.830Z,72.41
2022-11-08T17:51:44.836Z,72.31
2022-11-08T17:52:44.844Z,72.22
2022-11-08T17:53:44.849Z,72.31
2022-11-08T17:54:48.997Z,72.22
2022-11-08T17:55:44.857Z,72.31
2022-11-08T17:56:44.861Z,72.31
2022-11-08T17:57:44.877Z,72.22
2022-11-08T17:58:44.878Z,72.31
2022-11-08T17:59:44.891Z,72.31
2022-11-08T18:00:44.923Z,72.41
2022-11-08T18:01:44.963Z,72.22
2022-11-08T18:02:44.914Z,72.50
2022-11-08T18:03:44.913Z,72.31
2022-11-08T18:04:44.929Z,72.31
2022-11-08T18:05:44.934Z,72.60
2022-11-08T18:06:44.973Z,72.50
2022-11-08T18:07:44.950Z,72.31
2022-11-08T18:08:44.949Z,72.50
2022-11-08T18:09:44.958Z,72.60
2022-11-08T18:10:44.966Z,72.60
2022-11-08T18:11:44.975Z,72.50
2022-11-08T18:12:44.979Z,72.41
2022-11-08T18:13:44.987Z,72.02
2022-11-08T18:14:44.995Z,72.60
2022-11-08T18:15:45.012Z,72.69
2022-11-08T18:16:45.009Z,72.22
2022-11-08T18:17:45.093Z,72.12
2022-11-08T18:18:45.015Z,72.31
2022-11-08T18:19:45.029Z,72.22
2022-11-08T18:20:45.046Z,71.93
2022-11-08T18:21:45.043Z,72.12
2022-11-08T18:22:45.052Z,71.83
2022-11-08T18:23:45.050Z,72.31
2022-11-08T18:24:47.629Z,71.93
2022-11-08T18:25:45.061Z,72.02
2022-11-08T18:26:45.069Z,72.02
2022-11-08T18:27:45.083Z,71.93
2022-11-08T18:28:45.080Z,71.83
2022-11-08T18:29:45.091Z,71.73
2022-11-08T18:30:47.851Z,72.02
2022-11-08T18:31:45.112Z,71.93
2022-11-08T18:32:45.116Z,72.12
2022-11-08T18:33:45.144Z,71.64
2022-11-08T18:34:45.131Z,71.83
2022-11-08T18:35:45.137Z,71.55
2022-11-08T18:36:45.136Z,71.83
2022-11-08T18:37:45.143Z,71.26
2022-11-08T18:38:45.156Z,71.16
2022-11-08T18:39:45.167Z,71.45
2022-11-08T18:40:45.168Z,71.83
2022-11-08T18:41:45.178Z,71.83
2022-11-08T18:42:45.177Z,71.36
2022-11-08T18:43:45.191Z,71.07
2022-11-08T18:44:45.192Z,70.87
2022-11-08T18:45:45.205Z,71.07
2022-11-08T18:46:45.211Z,71.16
2022-11-08T18:47:45.218Z,71.16
2022-11-08T18:48:45.223Z,71.36
2022-11-08T18:49:45.245Z,71.39
2022-11-08T18:50:45.238Z,71.26
2022-11-08T18:51:45.247Z,71.20
2022-11-08T18:52:45.254Z,70.81
2022-11-08T18:53:45.260Z,70.87
2022-11-08T18:54:45.262Z,70.81
2022-11-08T18:55:45.268Z,70.53
2022-11-08T18:56:45.271Z,70.43
2022-11-08T18:57:45.292Z,70.53
2022-11-08T18:58:45.294Z,70.53
2022-11-08T18:59:45.293Z,70.24
2022-11-08T19:00:45.299Z,70.24
2022-11-08T19:01:45.369Z,70.34
2022-11-08T19:02:45.322Z,70.24
2022-11-08T19:03:45.321Z,69.86
2022-11-08T19:04:45.333Z,69.92
2022-11-08T19:05:45.361Z,69.92
2022-11-08T19:06:47.736Z,70.11
2022-11-08T19:07:45.354Z,69.82
2022-11-08T19:08:45.362Z,69.73
2022-11-08T19:09:45.364Z,69.92
2022-11-08T19:10:45.375Z,69.92
2022-11-08T19:11:45.381Z,69.92
2022-11-08T19:12:45.388Z,69.82
2022-11-08T19:13:45.386Z,69.82
2022-11-08T19:14:45.395Z,70.21
2022-11-08T19:15:45.400Z,69.82
2022-11-08T19:16:45.416Z,70.21
2022-11-08T19:17:51.307Z,70.30
2022-11-08T19:18:45.424Z,70.21
2022-11-08T19:19:45.427Z,70.78
2022-11-08T19:20:45.442Z,70.78
2022-11-08T19:21:45.468Z,70.78
2022-11-08T19:22:45.451Z,70.40
2022-11-08T19:23:45.454Z,70.78
2022-11-08T19:24:45.469Z,70.59
2022-11-08T19:25:45.468Z,70.50
2022-11-08T19:26:45.478Z,70.59
2022-11-08T19:27:45.483Z,70.68
2022-11-08T19:28:45.606Z,70.50
2022-11-08T19:29:45.497Z,70.50
2022-11-08T19:30:45.510Z,70.50
2022-11-08T19:31:45.520Z,70.30
2022-11-08T19:32:45.528Z,70.40
2022-11-08T19:33:45.530Z,70.40
2022-11-08T19:34:45.532Z,70.30
2022-11-08T19:35:45.537Z,70.68
2022-11-08T19:36:45.553Z,70.50
2022-11-08T19:37:45.695Z,70.78
2022-11-08T19:38:45.560Z,70.87
2022-11-08T19:39:45.573Z,70.87
2022-11-08T19:40:45.580Z,70.78
2022-11-08T19:41:45.580Z,70.87
2022-11-08T19:42:45.584Z,70.97
2022-11-08T19:43:45.647Z,70.78
2022-11-08T19:44:45.607Z,71.07
2022-11-08T19:45:50.755Z,71.07
2022-11-08T19:46:45.626Z,71.16
2022-11-08T19:47:45.628Z,71.36
2022-11-08T19:48:45.632Z,71.36
2022-11-08T19:49:45.641Z,71.07
2022-11-08T19:50:45.640Z,71.26
2022-11-08T19:51:45.656Z,70.87
2022-11-08T19:52:45.656Z,71.16
2022-11-08T19:53:45.690Z,71.45
2022-11-08T19:54:45.676Z,71.36
2022-11-08T19:55:45.676Z,71.36
2022-11-08T19:57:45.696Z,71.36
2022-11-08T19:58:45.705Z,71.26
2022-11-08T19:59:45.710Z,71.36
2022-11-08T20:00:45.717Z,71.36
2022-11-08T20:01:45.767Z,71.36
2022-11-08T20:02:45.732Z,71.26
2022-11-08T20:03:45.739Z,71.26
2022-11-08T20:04:45.745Z,71.83
2022-11-08T20:05:45.753Z,71.83
2022-11-08T20:06:45.857Z,71.64
2022-11-08T20:07:45.770Z,71.64
2022-11-08T20:08:45.763Z,71.45
2022-11-08T20:09:45.793Z,71.36
2022-11-08T20:10:45.786Z,71.45
2022-11-08T20:11:45.786Z,71.36
2022-11-08T20:12:45.800Z,71.36
2022-11-08T20:13:45.807Z,71.55
2022-11-08T20:14:45.819Z,71.83
2022-11-08T20:15:45.823Z,71.64
2022-11-08T20:16:52.154Z,71.55
2022-11-08T20:17:45.834Z,71.55
2022-11-08T20:18:45.833Z,71.55
2022-11-08T20:19:45.844Z,71.83
2022-11-08T20:20:45.848Z,71.93
2022-11-08T20:21:45.875Z,71.93
2022-11-08T20:22:48.176Z,71.55
2022-11-08T20:23:45.877Z,71.55
2022-11-08T20:24:45.887Z,71.73
2022-11-08T20:25:45.910Z,72.02