createdAt,value
2018-09-21T00:01:02.763Z,51.90
2018-09-21T00:02:05.844Z,51.90
2018-09-21T00:03:10.590Z,51.90
2018-09-21T00:04:15.159Z,51.90
2018-09-21T00:05:18.292Z,51.90
2018-09-21T00:06:21.940Z,52.50
2018-09-21T00:07:25.153Z,52.00
2018-09-21T00:08:28.306Z,52.50
2018-09-21T00:09:31.421Z,52.00
2018-09-21T00:10:34.840Z,52.00
2018-09-21T00:11:38.091Z,52.00
2018-09-21T00:12:41.152Z,51.90
2018-09-21T00:13:44.292Z,52.00
2018-09-21T00:14:47.546Z,52.00
2018-09-21T00:15:50.731Z,51.90
2018-09-21T00:16:53.792Z,51.90
2018-09-21T00:17:56.990Z,52.00
2018-09-21T00:19:00.296Z,52.00
2018-09-21T00:20:03.499Z,52.00
2018-09-21T00:21:06.775Z,52.00
2018-09-21T00:22:09.793Z,51.90
2018-09-21T00:23:12.859Z,52.00
2018-09-21T00:24:16.007Z,51.90
2018-09-21T00:25:19.109Z,52.00
2018-09-21T00:26:22.309Z,52.00
2018-09-21T00:27:25.404Z,51.90
2018-09-21T00:28:28.508Z,52.00
2018-09-21T00:29:31.601Z,52.00
2018-09-21T00:30:34.673Z,52.00
2018-09-21T00:31:37.832Z,52.00
2018-09-21T00:32:41.104Z,52.00
2018-09-21T00:33:44.271Z,52.00
2018-09-21T00:34:47.497Z,52.00
2018-09-21T00:35:50.723Z,52.00
2018-09-21T00:36:53.964Z,52.00
2018-09-21T00:37:57.159Z,51.90
2018-09-21T00:39:00.370Z,52.00
2018-09-21T00:40:03.562Z,52.00
2018-09-21T00:41:06.694Z,52.00
2018-09-21T00:42:09.893Z,51.90
2018-09-21T00:43:13.399Z,52.00
2018-09-21T00:44:16.877Z,51.90
2018-09-21T00:45:20.104Z,51.90
2018-09-21T00:46:23.297Z,51.90
2018-09-21T00:47:26.523Z,52.00
2018-09-21T00:48:29.753Z,52.00
2018-09-21T00:49:32.800Z,51.90
2018-09-21T00:50:35.965Z,51.90
2018-09-21T00:51:40.529Z,51.90
2018-09-21T00:52:43.715Z,51.90
2018-09-21T00:53:46.832Z,52.00
2018-09-21T00:54:49.985Z,52.00
2018-09-21T00:55:53.110Z,52.60
2018-09-21T00:56:56.233Z,51.90
2018-09-21T00:57:59.445Z,51.90
2018-09-21T00:59:02.707Z,51.90
2018-09-21T01:00:06.076Z,51.90
2018-09-21T01:01:09.252Z,52.00
2018-09-21T01:02:12.393Z,52.00
2018-09-21T01:03:15.769Z,52.00
2018-09-21T01:04:18.856Z,51.90
2018-09-21T01:05:21.989Z,51.90
2018-09-21T01:06:25.124Z,52.00
2018-09-21T01:07:28.362Z,52.00
2018-09-21T01:08:31.518Z,52.00
2018-09-21T01:09:34.668Z,51.90
2018-09-21T01:10:37.860Z,52.00
2018-09-21T01:11:41.235Z,51.90
2018-09-21T01:12:44.576Z,52.00
2018-09-21T01:13:47.779Z,52.00
2018-09-21T01:14:50.960Z,52.10
2018-09-21T01:15:54.213Z,52.00
2018-09-21T01:16:57.340Z,51.90
2018-09-21T01:18:00.504Z,51.90
2018-09-21T01:19:03.989Z,52.00
2018-09-21T01:20:08.118Z,51.90
2018-09-21T01:21:11.175Z,51.90
2018-09-21T01:22:14.400Z,52.00
2018-09-21T01:23:17.624Z,51.90
2018-09-21T01:24:20.907Z,52.00
2018-09-21T01:25:24.312Z,51.90
2018-09-21T01:26:27.509Z,51.90
2018-09-21T01:27:30.728Z,51.90
2018-09-21T01:28:33.977Z,51.90
2018-09-21T01:29:37.259Z,51.90
2018-09-21T01:30:40.447Z,51.90
2018-09-21T01:31:43.624Z,51.90
2018-09-21T01:32:46.944Z,51.90
2018-09-21T01:33:50.244Z,51.90
2018-09-21T01:34:53.464Z,51.90
2018-09-21T01:35:56.517Z,51.90
2018-09-21T01:36:59.685Z,51.90
2018-09-21T01:38:02.804Z,51.90
2018-09-21T01:39:07.612Z,51.90
2018-09-21T01:40:10.967Z,51.90
2018-09-21T01:41:14.044Z,51.90
2018-09-21T01:42:17.136Z,52.00
2018-09-21T01:43:20.200Z,51.90
2018-09-21T01:44:23.372Z,51.90
2018-09-21T01:45:26.703Z,51.90
2018-09-21T01:46:29.828Z,51.90
2018-09-21T01:47:33.011Z,51.90
2018-09-21T01:48:36.240Z,51.90
2018-09-21T01:49:39.409Z,51.90
2018-09-21T01:50:42.570Z,51.90
2018-09-21T01:51:45.663Z,51.90
2018-09-21T01:52:48.769Z,51.90
2018-09-21T01:53:51.828Z,51.90
2018-09-21T01:54:55.025Z,51.90
2018-09-21T01:55:58.385Z,51.90
2018-09-21T01:57:01.553Z,51.90
2018-09-21T01:58:04.792Z,52.00
2018-09-21T01:59:07.952Z,52.00
2018-09-21T02:00:11.168Z,51.90
2018-09-21T02:01:14.434Z,51.90
2018-09-21T02:02:17.711Z,51.90
2018-09-21T02:03:20.919Z,51.90
2018-09-21T02:04:28.219Z,51.90
2018-09-21T02:05:31.176Z,51.90
2018-09-21T02:06:34.505Z,51.90
2018-09-21T02:07:37.590Z,51.90
2018-09-21T02:08:40.984Z,51.90
2018-09-21T02:09:44.097Z,51.90
2018-09-21T02:10:47.073Z,51.90
2018-09-21T02:11:50.206Z,51.90
2018-09-21T02:12:53.384Z,51.90
2018-09-21T02:13:56.421Z,51.90
2018-09-21T02:14:59.620Z,51.90
2018-09-21T02:16:02.728Z,52.00
2018-09-21T02:17:05.843Z,52.00
2018-09-21T02:18:09.049Z,52.00
2018-09-21T02:19:12.074Z,52.00
2018-09-21T02:20:15.240Z,52.00
2018-09-21T02:21:18.408Z,52.00
2018-09-21T02:22:21.667Z,52.00
2018-09-21T02:23:24.805Z,52.00
2018-09-21T02:24:28.050Z,52.00
2018-09-21T02:25:31.272Z,52.00
2018-09-21T02:26:34.264Z,52.00
2018-09-21T02:27:37.393Z,52.00
2018-09-21T02:28:40.580Z,52.00
2018-09-21T02:29:43.755Z,52.00
2018-09-21T02:30:46.848Z,52.00
2018-09-21T02:31:50.173Z,52.00
2018-09-21T02:32:53.299Z,52.00
2018-09-21T02:33:56.527Z,52.00
2018-09-21T02:34:59.673Z,51.90
2018-09-21T02:36:02.641Z,51.90
2018-09-21T02:37:05.789Z,52.00
2018-09-21T02:38:08.990Z,52.00
2018-09-21T02:39:12.319Z,52.00
2018-09-21T02:40:15.485Z,52.00
2018-09-21T02:41:18.768Z,52.00
2018-09-21T02:42:21.946Z,52.00
2018-09-21T02:43:25.039Z,52.00
2018-09-21T02:44:28.181Z,52.00
2018-09-21T02:45:31.472Z,52.00
2018-09-21T02:46:34.581Z,52.00
2018-09-21T02:47:37.750Z,52.00
2018-09-21T02:48:40.949Z,52.00
2018-09-21T02:49:44.104Z,52.00
2018-09-21T02:50:47.295Z,52.00
2018-09-21T02:51:50.393Z,52.00
2018-09-21T02:52:53.580Z,52.00
2018-09-21T02:53:56.728Z,52.00
2018-09-21T02:54:59.916Z,51.90
2018-09-21T02:56:03.065Z,52.00
2018-09-21T02:57:06.428Z,51.90
2018-09-21T02:58:09.589Z,51.90
2018-09-21T02:59:12.733Z,52.00
2018-09-21T03:00:15.823Z,51.90
2018-09-21T03:01:18.975Z,51.90
2018-09-21T03:02:22.117Z,52.00
2018-09-21T03:03:25.329Z,51.90
2018-09-21T03:04:28.463Z,52.00
2018-09-21T03:05:31.783Z,52.00
2018-09-21T03:06:34.977Z,51.90
2018-09-21T03:07:38.173Z,51.90
2018-09-21T03:08:41.393Z,52.00
2018-09-21T03:09:44.484Z,52.00
2018-09-21T03:10:47.566Z,52.00
2018-09-21T03:11:50.583Z,52.00
2018-09-21T03:12:53.594Z,52.00
2018-09-21T03:13:57.401Z,52.00
2018-09-21T03:15:00.516Z,52.00
2018-09-21T03:16:03.864Z,52.00
2018-09-21T03:17:07.079Z,52.00
2018-09-21T03:18:10.161Z,52.00
2018-09-21T03:19:13.297Z,52.00
2018-09-21T03:20:16.429Z,52.00
2018-09-21T03:21:19.614Z,52.00
2018-09-21T03:22:22.779Z,52.00
2018-09-21T03:23:26.017Z,51.90
2018-09-21T03:24:29.148Z,51.90
2018-09-21T03:25:32.256Z,52.00
2018-09-21T03:26:35.401Z,52.00
2018-09-21T03:27:38.421Z,52.00
2018-09-21T03:28:41.541Z,52.00
2018-09-21T03:29:44.736Z,52.00
2018-09-21T03:30:47.905Z,51.90
2018-09-21T03:31:51.081Z,52.00
2018-09-21T03:32:54.212Z,52.00
2018-09-21T03:33:57.245Z,52.00
2018-09-21T03:35:00.418Z,52.00
2018-09-21T03:36:03.501Z,52.00
2018-09-21T03:37:06.677Z,51.90
2018-09-21T03:38:09.737Z,51.90
2018-09-21T03:39:12.883Z,51.90
2018-09-21T03:40:19.356Z,51.90
2018-09-21T03:41:24.293Z,52.00
2018-09-21T03:42:27.557Z,52.00
2018-09-21T03:43:30.671Z,51.90
2018-09-21T03:44:33.760Z,51.90
2018-09-21T03:45:36.875Z,51.90
2018-09-21T03:46:39.935Z,51.90
2018-09-21T03:47:43.744Z,51.90
2018-09-21T03:48:47.078Z,51.90
2018-09-21T03:49:50.210Z,52.00
2018-09-21T03:50:53.408Z,52.00
2018-09-21T03:51:56.497Z,52.00
2018-09-21T03:52:59.716Z,52.00
2018-09-21T03:54:02.933Z,52.00
2018-09-21T03:55:06.442Z,52.00
2018-09-21T03:56:09.632Z,52.00
2018-09-21T03:57:12.853Z,52.00
2018-09-21T03:58:20.503Z,52.00
2018-09-21T03:59:23.714Z,52.00
2018-09-21T04:00:27.148Z,52.00
2018-09-21T04:01:30.354Z,52.00
2018-09-21T04:02:33.502Z,52.00
2018-09-21T04:03:36.805Z,52.00
2018-09-21T04:04:41.725Z,52.00
2018-09-21T04:05:44.867Z,52.00
2018-09-21T04:06:47.986Z,52.00
2018-09-21T04:07:51.241Z,52.00
2018-09-21T04:08:54.532Z,52.00
2018-09-21T04:09:57.640Z,52.00
2018-09-21T04:11:00.692Z,52.00
2018-09-21T04:12:03.877Z,52.00
2018-09-21T04:13:06.964Z,52.00
2018-09-21T04:14:10.347Z,52.00
2018-09-21T04:15:13.589Z,52.00
2018-09-21T04:16:16.981Z,52.00
2018-09-21T04:17:20.206Z,52.00
2018-09-21T04:18:24.365Z,52.00
2018-09-21T04:19:27.421Z,52.00
2018-09-21T04:20:30.484Z,52.00
2018-09-21T04:21:33.574Z,52.00
2018-09-21T04:22:36.737Z,52.00
2018-09-21T04:23:39.865Z,52.00
2018-09-21T04:24:43.070Z,52.00
2018-09-21T04:25:46.048Z,52.00
2018-09-21T04:26:49.128Z,52.00
2018-09-21T04:27:52.349Z,52.00
2018-09-21T04:28:55.419Z,51.90
2018-09-21T04:29:58.480Z,51.90
2018-09-21T04:31:01.545Z,51.90
2018-09-21T04:32:04.588Z,51.90
2018-09-21T04:33:07.630Z,51.90
2018-09-21T04:34:10.620Z,51.90
2018-09-21T04:35:13.662Z,51.90
2018-09-21T04:36:16.731Z,51.90
2018-09-21T04:37:19.847Z,51.90
2018-09-21T04:38:22.898Z,51.90
2018-09-21T04:39:25.880Z,51.90
2018-09-21T04:40:28.919Z,51.90
2018-09-21T04:41:31.999Z,51.90
2018-09-21T04:42:35.289Z,51.90
2018-09-21T04:43:38.305Z,51.90
2018-09-21T04:44:41.316Z,51.90
2018-09-21T04:45:44.421Z,51.90
2018-09-21T04:46:47.424Z,51.90
2018-09-21T04:47:50.475Z,51.90
2018-09-21T04:48:53.508Z,51.90
2018-09-21T04:49:56.575Z,51.90
2018-09-21T04:50:59.831Z,51.90
2018-09-21T04:52:02.894Z,51.90
2018-09-21T04:53:05.917Z,51.90
2018-09-21T04:54:08.958Z,51.90
2018-09-21T04:55:12.096Z,51.90
2018-09-21T04:56:15.112Z,51.90
2018-09-21T04:57:18.162Z,51.90
2018-09-21T04:58:21.276Z,51.90
2018-09-21T04:59:24.293Z,51.90
2018-09-21T05:00:27.374Z,51.80
2018-09-21T05:01:30.425Z,51.90
2018-09-21T05:02:33.537Z,51.90
2018-09-21T05:03:36.549Z,51.90
2018-09-21T05:04:39.571Z,51.90
2018-09-21T05:05:42.571Z,51.90
2018-09-21T05:06:45.695Z,51.90
2018-09-21T05:07:48.749Z,51.20
2018-09-21T05:08:51.811Z,51.80
2018-09-21T05:09:54.880Z,51.70
2018-09-21T05:10:57.876Z,51.70
2018-09-21T05:12:00.915Z,51.70
2018-09-21T05:13:03.986Z,51.70
2018-09-21T05:14:07.041Z,51.70
2018-09-21T05:15:10.119Z,51.70
2018-09-21T05:16:13.197Z,51.70
2018-09-21T05:17:16.281Z,51.70
2018-09-21T05:18:19.370Z,51.70
2018-09-21T05:19:22.359Z,51.70
2018-09-21T05:20:25.349Z,51.70
2018-09-21T05:21:28.608Z,51.60
2018-09-21T05:22:31.675Z,51.70
2018-09-21T05:23:34.782Z,51.70
2018-09-21T05:24:37.860Z,51.60
2018-09-21T05:25:40.851Z,51.60
2018-09-21T05:26:43.985Z,51.60
2018-09-21T05:27:47.132Z,51.60
2018-09-21T05:28:50.263Z,51.60
2018-09-21T05:29:53.325Z,51.60
2018-09-21T05:30:56.378Z,51.60
2018-09-21T05:31:59.540Z,51.50
2018-09-21T05:33:02.634Z,51.50
2018-09-21T05:34:05.676Z,51.50
2018-09-21T05:35:08.902Z,51.50
2018-09-21T05:36:12.073Z,51.50
2018-09-21T05:37:15.405Z,51.50
2018-09-21T05:38:18.562Z,51.50
2018-09-21T05:39:22.067Z,51.50
2018-09-21T05:40:25.491Z,51.50
2018-09-21T05:41:28.591Z,51.40
2018-09-21T05:42:31.720Z,51.40
2018-09-21T05:43:34.767Z,51.50
2018-09-21T05:44:37.811Z,51.50
2018-09-21T05:45:41.093Z,51.50
2018-09-21T05:46:44.091Z,51.50
2018-09-21T05:47:47.158Z,51.50
2018-09-21T05:48:50.156Z,51.50
2018-09-21T05:49:53.243Z,51.50
2018-09-21T05:50:56.357Z,51.40
2018-09-21T05:51:59.404Z,51.40
2018-09-21T05:53:02.687Z,51.50
2018-09-21T05:54:05.744Z,51.50
2018-09-21T05:55:09.018Z,51.50
2018-09-21T05:56:12.252Z,51.50
2018-09-21T05:57:15.271Z,51.50
2018-09-21T05:58:18.281Z,51.60
2018-09-21T05:59:21.349Z,51.60
2018-09-21T06:00:25.429Z,51.50
2018-09-21T06:01:28.777Z,51.50
2018-09-21T06:02:31.814Z,51.50
2018-09-21T06:03:34.896Z,51.50
2018-09-21T06:04:38.041Z,51.50
2018-09-21T06:05:41.200Z,51.50
2018-09-21T06:06:44.255Z,51.50
2018-09-21T06:07:47.385Z,51.50
2018-09-21T06:08:50.404Z,51.50
2018-09-21T06:09:53.472Z,51.60
2018-09-21T06:10:56.556Z,51.50
2018-09-21T06:11:59.691Z,51.50
2018-09-21T06:13:02.822Z,51.50
2018-09-21T06:14:06.009Z,51.50
2018-09-21T06:15:09.934Z,51.50
2018-09-21T06:16:13.043Z,51.50
2018-09-21T06:17:16.172Z,51.40
2018-09-21T06:18:19.589Z,51.40
2018-09-21T06:19:22.751Z,51.40
2018-09-21T06:20:25.725Z,51.50
2018-09-21T06:21:28.825Z,51.40
2018-09-21T06:22:32.013Z,51.40
2018-09-21T06:23:35.082Z,51.40
2018-09-21T06:24:38.195Z,51.30
2018-09-21T06:25:41.270Z,51.30
2018-09-21T06:26:44.349Z,51.30
2018-09-21T06:27:47.447Z,51.20
2018-09-21T06:28:50.529Z,51.30
2018-09-21T06:29:53.512Z,51.20
2018-09-21T06:30:56.528Z,51.20
2018-09-21T06:31:59.701Z,51.30
2018-09-21T06:33:02.856Z,51.30
2018-09-21T06:34:05.934Z,51.30
2018-09-21T06:35:08.973Z,51.90
2018-09-21T06:36:12.044Z,51.30
2018-09-21T06:37:15.071Z,51.30
2018-09-21T06:38:18.168Z,51.30
2018-09-21T06:39:21.308Z,51.30
2018-09-21T06:40:24.470Z,51.30
2018-09-21T06:41:27.839Z,51.30
2018-09-21T06:42:30.880Z,51.30
2018-09-21T06:43:34.000Z,51.30
2018-09-21T06:44:37.032Z,51.30
2018-09-21T06:45:40.084Z,51.30
2018-09-21T06:46:43.124Z,51.20
2018-09-21T06:47:46.166Z,51.20
2018-09-21T06:48:49.223Z,51.10
2018-09-21T06:49:52.209Z,51.30
2018-09-21T06:50:55.200Z,51.40
2018-09-21T06:51:58.246Z,51.40
2018-09-21T06:53:01.334Z,51.40
2018-09-21T06:54:04.345Z,51.40
2018-09-21T06:55:07.382Z,51.40
2018-09-21T06:56:10.548Z,51.40
2018-09-21T06:57:13.674Z,51.30
2018-09-21T06:58:16.800Z,51.30
2018-09-21T06:59:19.849Z,51.30
2018-09-21T07:00:22.889Z,51.40
2018-09-21T07:01:25.949Z,51.40
2018-09-21T07:02:28.923Z,51.40
2018-09-21T07:03:32.052Z,51.40
2018-09-21T07:04:35.235Z,51.50
2018-09-21T07:05:38.273Z,51.50
2018-09-21T07:06:41.353Z,51.50
2018-09-21T07:07:44.737Z,51.40
2018-09-21T07:08:47.813Z,51.50
2018-09-21T07:09:50.839Z,51.50
2018-09-21T07:10:53.820Z,51.50
2018-09-21T07:11:56.925Z,51.30
2018-09-21T07:13:00.036Z,51.30
2018-09-21T07:14:03.256Z,51.20
2018-09-21T07:15:06.414Z,51.10
2018-09-21T07:16:09.405Z,51.10
2018-09-21T07:17:12.772Z,51.20
2018-09-21T07:18:15.821Z,51.20
2018-09-21T07:19:18.844Z,51.10
2018-09-21T07:20:21.884Z,50.90
2018-09-21T07:21:24.977Z,50.90
2018-09-21T07:22:28.021Z,50.90
2018-09-21T07:23:31.132Z,51.00
2018-09-21T07:24:34.265Z,50.90
2018-09-21T07:25:37.324Z,50.80
2018-09-21T07:26:40.418Z,50.90
2018-09-21T07:27:43.473Z,50.80
2018-09-21T07:28:46.549Z,50.90
2018-09-21T07:29:50.149Z,50.80
2018-09-21T07:30:53.226Z,50.70
2018-09-21T07:31:56.246Z,50.70
2018-09-21T07:32:59.294Z,50.80
2018-09-21T07:34:02.380Z,50.90
2018-09-21T07:35:05.460Z,50.90
2018-09-21T07:36:08.512Z,50.80
2018-09-21T07:37:11.597Z,50.70
2018-09-21T07:38:14.653Z,50.80
2018-09-21T07:39:17.688Z,50.80
2018-09-21T07:40:20.737Z,50.80
2018-09-21T07:41:24.160Z,50.90
2018-09-21T07:42:27.295Z,50.90
2018-09-21T07:43:30.846Z,51.00
2018-09-21T07:44:34.031Z,51.00
2018-09-21T07:45:37.014Z,51.10
2018-09-21T07:46:40.123Z,51.20
2018-09-21T07:47:43.224Z,51.30
2018-09-21T07:48:46.289Z,51.60
2018-09-21T07:49:49.279Z,51.70
2018-09-21T07:50:52.347Z,51.70
2018-09-21T07:51:55.480Z,51.60
2018-09-21T07:52:58.702Z,51.60
2018-09-21T07:54:01.723Z,51.50
2018-09-21T07:55:04.885Z,51.60
2018-09-21T07:56:07.966Z,51.70
2018-09-21T07:57:10.992Z,51.90
2018-09-21T07:58:14.089Z,52.30
2018-09-21T07:59:17.155Z,52.30
2018-09-21T08:00:20.166Z,52.40
2018-09-21T08:01:23.170Z,52.40
2018-09-21T08:02:26.184Z,52.10
2018-09-21T08:03:29.305Z,52.10
2018-09-21T08:04:32.317Z,52.10
2018-09-21T08:05:35.666Z,52.00
2018-09-21T08:06:38.821Z,51.80
2018-09-21T08:07:42.125Z,51.60
2018-09-21T08:08:45.424Z,51.50
2018-09-21T08:09:48.449Z,51.50
2018-09-21T08:10:51.444Z,51.50
2018-09-21T08:11:54.528Z,51.50
2018-09-21T08:12:57.770Z,51.40
2018-09-21T08:14:00.817Z,51.40
2018-09-21T08:15:03.979Z,51.40
2018-09-21T08:16:06.951Z,51.30
2018-09-21T08:17:10.059Z,51.20
2018-09-21T08:18:13.121Z,51.30
2018-09-21T08:19:16.194Z,51.20
2018-09-21T08:20:19.232Z,51.20
2018-09-21T08:21:22.422Z,51.00
2018-09-21T08:22:25.941Z,51.00
2018-09-21T08:23:28.939Z,51.00
2018-09-21T08:24:32.504Z,50.90
2018-09-21T08:25:36.337Z,50.80
2018-09-21T08:26:41.016Z,50.80
2018-09-21T08:27:44.049Z,50.80
2018-09-21T08:28:47.169Z,50.80
2018-09-21T08:29:50.302Z,50.80
2018-09-21T08:30:53.328Z,50.80
2018-09-21T08:31:56.522Z,50.70
2018-09-21T08:32:59.625Z,50.60
2018-09-21T08:34:02.682Z,50.50
2018-09-21T08:35:05.715Z,50.50
2018-09-21T08:36:08.921Z,50.40
2018-09-21T08:37:12.144Z,50.30
2018-09-21T08:38:15.161Z,50.10
2018-09-21T08:39:18.581Z,50.10
2018-09-21T08:40:21.747Z,50.20
2018-09-21T08:41:25.444Z,50.10
2018-09-21T08:42:28.482Z,49.90
2018-09-21T08:43:31.644Z,49.70
2018-09-21T08:44:34.629Z,49.70
2018-09-21T08:45:37.653Z,49.70
2018-09-21T08:46:40.745Z,49.60
2018-09-21T08:47:43.769Z,49.60
2018-09-21T08:48:47.529Z,49.50
2018-09-21T08:49:50.604Z,49.60
2018-09-21T08:50:53.677Z,49.50
2018-09-21T08:51:56.797Z,49.50
2018-09-21T08:52:59.857Z,49.50
2018-09-21T08:54:02.981Z,49.30
2018-09-21T08:55:06.325Z,49.40
2018-09-21T08:56:09.325Z,49.40
2018-09-21T08:57:12.385Z,49.40
2018-09-21T08:58:15.456Z,49.40
2018-09-21T08:59:18.506Z,49.30
2018-09-21T09:00:21.757Z,49.30
2018-09-21T09:01:24.837Z,49.20
2018-09-21T09:02:27.934Z,49.10
2018-09-21T09:03:31.101Z,49.20
2018-09-21T09:04:34.137Z,49.00
2018-09-21T09:05:37.193Z,48.90
2018-09-21T09:06:40.187Z,48.70
2018-09-21T09:07:43.313Z,48.60
2018-09-21T09:08:46.418Z,48.60
2018-09-21T09:09:49.501Z,48.40
2018-09-21T09:10:52.893Z,48.50
2018-09-21T09:11:56.133Z,48.40
2018-09-21T09:12:59.207Z,48.40
2018-09-21T09:14:02.377Z,48.40
2018-09-21T09:15:05.450Z,48.30
2018-09-21T09:16:08.526Z,48.20
2018-09-21T09:17:11.537Z,48.10
2018-09-21T09:18:14.593Z,48.10
2018-09-21T09:19:17.630Z,48.10
2018-09-21T09:20:20.707Z,48.10
2018-09-21T09:21:23.764Z,48.10
2018-09-21T09:22:26.969Z,48.10
2018-09-21T09:23:30.256Z,48.10
2018-09-21T09:24:33.384Z,48.10
2018-09-21T09:25:36.459Z,48.00
2018-09-21T09:26:39.656Z,48.00
2018-09-21T09:27:42.660Z,48.00
2018-09-21T09:28:45.754Z,48.00
2018-09-21T09:29:48.873Z,48.00
2018-09-21T09:30:51.944Z,48.00
2018-09-21T09:31:54.984Z,48.00
2018-09-21T09:32:58.169Z,48.00
2018-09-21T09:34:01.169Z,48.00
2018-09-21T09:35:04.344Z,48.10
2018-09-21T09:36:07.438Z,48.00
2018-09-21T09:37:10.548Z,48.10
2018-09-21T09:38:13.571Z,48.10
2018-09-21T09:39:17.022Z,48.30
2018-09-21T09:40:20.090Z,48.30
2018-09-21T09:41:23.133Z,48.40
2018-09-21T09:42:26.255Z,48.40
2018-09-21T09:43:29.316Z,48.50
2018-09-21T09:44:32.352Z,48.90
2018-09-21T09:45:35.374Z,48.70
2018-09-21T09:46:38.412Z,48.70
2018-09-21T09:47:41.489Z,48.90
2018-09-21T09:48:44.622Z,48.70
2018-09-21T09:49:47.627Z,48.60
2018-09-21T09:50:51.043Z,48.80
2018-09-21T09:51:54.129Z,48.90
2018-09-21T09:52:57.184Z,48.90
2018-09-21T09:54:00.185Z,48.80
2018-09-21T09:55:03.207Z,48.70
2018-09-21T09:56:06.244Z,48.60
2018-09-21T09:57:09.293Z,48.90
2018-09-21T09:58:12.304Z,48.90
2018-09-21T09:59:15.315Z,48.50
2018-09-21T10:00:23.776Z,48.50
2018-09-21T10:01:26.820Z,48.40
2018-09-21T10:02:29.835Z,48.00
2018-09-21T10:03:32.985Z,47.50
2018-09-21T10:04:36.049Z,47.20
2018-09-21T10:05:43.939Z,46.90
2018-09-21T10:06:46.913Z,47.10
2018-09-21T10:07:49.989Z,47.30
2018-09-21T10:08:53.019Z,47.10
2018-09-21T10:09:56.100Z,47.20
2018-09-21T10:10:59.141Z,47.70
2018-09-21T10:12:02.164Z,47.20
2018-09-21T10:13:05.199Z,47.50
2018-09-21T10:14:08.544Z,47.70
2018-09-21T10:15:11.601Z,47.70
2018-09-21T10:16:14.703Z,47.50
2018-09-21T10:17:17.743Z,47.50
2018-09-21T10:18:20.880Z,47.50
2018-09-21T10:19:23.929Z,47.40
2018-09-21T10:20:26.990Z,47.40
2018-09-21T10:21:30.065Z,47.40
2018-09-21T10:22:33.460Z,47.30
2018-09-21T10:23:36.960Z,47.30
2018-09-21T10:24:40.187Z,47.20
2018-09-21T10:25:43.201Z,47.20
2018-09-21T10:26:46.297Z,47.20
2018-09-21T10:27:49.447Z,47.20
2018-09-21T10:28:52.704Z,47.10
2018-09-21T10:29:55.546Z,47.00
2018-09-21T10:30:58.617Z,47.10
2018-09-21T10:32:01.676Z,47.10
2018-09-21T10:33:04.759Z,47.10
2018-09-21T10:34:07.809Z,47.10
2018-09-21T10:35:11.006Z,47.10
2018-09-21T10:36:14.112Z,47.10
2018-09-21T10:37:17.269Z,47.10
2018-09-21T10:38:20.345Z,47.20
2018-09-21T10:39:23.523Z,47.30
2018-09-21T10:40:26.465Z,47.30
2018-09-21T10:41:29.481Z,47.30
2018-09-21T10:42:32.594Z,47.40
2018-09-21T10:43:35.580Z,47.40
2018-09-21T10:44:38.597Z,47.50
2018-09-21T10:45:41.628Z,47.60
2018-09-21T10:46:44.716Z,47.60
2018-09-21T10:47:47.871Z,47.60
2018-09-21T10:48:50.990Z,47.60
2018-09-21T10:49:54.009Z,47.60
2018-09-21T10:50:57.098Z,47.70
2018-09-21T10:52:00.288Z,47.70
2018-09-21T10:53:03.348Z,47.70
2018-09-21T10:54:06.428Z,47.70
2018-09-21T10:55:09.477Z,47.60
2018-09-21T10:56:12.509Z,47.60
2018-09-21T10:57:15.593Z,47.50
2018-09-21T10:58:18.708Z,47.40
2018-09-21T10:59:21.820Z,47.40
2018-09-21T11:00:24.965Z,47.20
2018-09-21T11:01:27.925Z,47.30
2018-09-21T11:02:30.973Z,47.30
2018-09-21T11:03:33.973Z,47.20
2018-09-21T11:04:37.103Z,47.10
2018-09-21T11:05:40.212Z,47.10
2018-09-21T11:06:43.301Z,47.20
2018-09-21T11:07:46.360Z,47.30
2018-09-21T11:08:49.373Z,47.50
2018-09-21T11:09:52.424Z,47.70
2018-09-21T11:10:55.404Z,47.80
2018-09-21T11:11:58.401Z,47.80
2018-09-21T11:13:01.577Z,47.80
2018-09-21T11:14:04.601Z,47.80
2018-09-21T11:15:07.673Z,47.80
2018-09-21T11:16:10.681Z,47.90
2018-09-21T11:17:13.764Z,47.80
2018-09-21T11:18:16.761Z,47.80
2018-09-21T11:19:19.952Z,47.70
2018-09-21T11:20:22.968Z,47.70
2018-09-21T11:21:26.324Z,47.70
2018-09-21T11:22:29.355Z,47.00
2018-09-21T11:23:32.457Z,47.60
2018-09-21T11:24:35.500Z,47.60
2018-09-21T11:25:38.524Z,47.60
2018-09-21T11:26:41.531Z,47.80
2018-09-21T11:27:44.628Z,47.80
2018-09-21T11:28:47.673Z,48.00
2018-09-21T11:29:50.709Z,48.00
2018-09-21T11:30:53.783Z,48.00
2018-09-21T11:31:56.765Z,47.90
2018-09-21T11:32:59.860Z,47.90
2018-09-21T11:34:02.898Z,48.00
2018-09-21T11:35:06.037Z,48.00
2018-09-21T11:36:09.064Z,48.10
2018-09-21T11:37:12.229Z,48.00
2018-09-21T11:38:15.248Z,48.10
2018-09-21T11:39:18.310Z,48.20
2018-09-21T11:40:21.367Z,48.10
2018-09-21T11:41:24.382Z,48.10
2018-09-21T11:42:27.420Z,48.10
2018-09-21T11:43:30.512Z,48.00
2018-09-21T11:44:33.541Z,48.00
2018-09-21T11:45:36.649Z,48.00
2018-09-21T11:46:39.845Z,48.00
2018-09-21T11:47:42.904Z,48.00
2018-09-21T11:48:45.955Z,48.00
2018-09-21T11:49:49.081Z,48.00
2018-09-21T11:50:52.121Z,48.00
2018-09-21T11:51:55.205Z,47.90
2018-09-21T11:52:58.266Z,47.80
2018-09-21T11:54:01.453Z,47.90
2018-09-21T11:55:04.547Z,47.80
2018-09-21T11:56:08.320Z,47.90
2018-09-21T11:57:11.522Z,47.70
2018-09-21T11:58:14.605Z,47.70
2018-09-21T11:59:17.802Z,47.70
2018-09-21T12:00:20.899Z,47.70
2018-09-21T12:01:23.937Z,47.70
2018-09-21T12:02:27.223Z,47.60
2018-09-21T12:03:30.441Z,47.70
2018-09-21T12:04:33.680Z,47.80
2018-09-21T12:05:36.873Z,47.80
2018-09-21T12:06:39.984Z,47.90
2018-09-21T12:07:42.973Z,47.90
2018-09-21T12:08:46.349Z,47.90
2018-09-21T12:09:49.443Z,47.90
2018-09-21T12:10:52.975Z,48.50
2018-09-21T12:11:56.010Z,47.90
2018-09-21T12:12:59.079Z,47.80
2018-09-21T12:14:02.321Z,47.60
2018-09-21T12:15:05.703Z,47.40
2018-09-21T12:16:08.821Z,47.20
2018-09-21T12:17:11.903Z,46.90
2018-09-21T12:18:14.923Z,46.80
2018-09-21T12:19:18.005Z,46.50
2018-09-21T12:20:21.289Z,46.50
2018-09-21T12:21:24.331Z,46.60
2018-09-21T12:22:27.434Z,46.70
2018-09-21T12:23:30.638Z,46.40
2018-09-21T12:24:33.714Z,46.30
2018-09-21T12:25:36.864Z,46.20
2018-09-21T12:26:40.065Z,46.40
2018-09-21T12:27:43.067Z,46.10
2018-09-21T12:28:46.165Z,46.30
2018-09-21T12:29:49.295Z,46.20
2018-09-21T12:30:52.309Z,46.00
2018-09-21T12:31:55.503Z,46.10
2018-09-21T12:32:58.564Z,46.00
2018-09-21T12:34:01.647Z,45.80
2018-09-21T12:35:04.905Z,45.30
2018-09-21T12:36:08.402Z,45.50
2018-09-21T12:37:11.397Z,45.50
2018-09-21T12:38:14.477Z,45.50
2018-09-21T12:39:17.561Z,45.70
2018-09-21T12:40:20.609Z,45.80
2018-09-21T12:41:23.768Z,45.80
2018-09-21T12:42:26.994Z,46.00
2018-09-21T12:43:30.202Z,46.00
2018-09-21T12:44:33.305Z,46.10
2018-09-21T12:45:36.510Z,46.20
2018-09-21T12:46:39.581Z,46.20
2018-09-21T12:47:42.740Z,46.20
2018-09-21T12:48:45.771Z,46.30
2018-09-21T12:49:48.818Z,46.50
2018-09-21T12:50:51.970Z,46.60
2018-09-21T12:51:54.965Z,46.70
2018-09-21T12:52:58.228Z,46.70
2018-09-21T12:54:01.271Z,46.60
2018-09-21T12:55:04.371Z,46.80
2018-09-21T12:56:07.475Z,46.90
2018-09-21T12:57:10.463Z,47.10
2018-09-21T12:58:13.614Z,47.10
2018-09-21T12:59:16.684Z,47.10
2018-09-21T13:00:19.825Z,47.20
2018-09-21T13:01:22.927Z,47.40
2018-09-21T13:02:26.017Z,47.40
2018-09-21T13:03:29.184Z,47.40
2018-09-21T13:04:32.228Z,47.40
2018-09-21T13:05:35.253Z,47.50
2018-09-21T13:06:38.294Z,47.50
2018-09-21T13:07:41.287Z,47.60
2018-09-21T13:08:44.529Z,47.60
2018-09-21T13:09:47.561Z,47.70
2018-09-21T13:10:50.644Z,47.80
2018-09-21T13:11:53.625Z,47.80
2018-09-21T13:12:56.764Z,47.90
2018-09-21T13:14:00.349Z,48.00
2018-09-21T13:15:03.576Z,47.90
2018-09-21T13:16:06.829Z,47.90
2018-09-21T13:17:09.885Z,47.80
2018-09-21T13:18:12.940Z,47.70
2018-09-21T13:19:16.121Z,47.70
2018-09-21T13:20:19.291Z,47.80
2018-09-21T13:21:22.356Z,47.80
2018-09-21T13:22:25.422Z,47.90
2018-09-21T13:23:28.615Z,48.00
2018-09-21T13:24:31.916Z,48.00
2018-09-21T13:25:35.220Z,48.00
2018-09-21T13:26:38.295Z,48.00
2018-09-21T13:27:41.246Z,48.00
2018-09-21T13:28:44.297Z,48.00
2018-09-21T13:29:47.537Z,48.00
2018-09-21T13:30:50.584Z,48.00
2018-09-21T13:31:53.724Z,48.00
2018-09-21T13:32:56.745Z,48.10
2018-09-21T13:33:59.848Z,48.20