createdAt,value
2023-02-22T00:01:51.265Z,99.90
2023-02-22T00:06:55.313Z,99.90
2023-02-22T00:11:58.952Z,99.90
2023-02-22T00:17:01.429Z,99.90
2023-02-22T00:22:05.252Z,99.90
2023-02-22T00:27:07.581Z,99.90
2023-02-22T00:32:09.685Z,99.90
2023-02-22T00:37:13.585Z,99.90
2023-02-22T00:42:16.124Z,99.90
2023-02-22T00:47:18.125Z,99.90
2023-02-22T00:52:21.562Z,99.90
2023-02-22T00:57:23.759Z,99.90
2023-02-22T01:02:26.029Z,99.90
2023-02-22T01:07:29.863Z,99.90
2023-02-22T01:12:32.382Z,99.90
2023-02-22T01:17:34.622Z,99.90
2023-02-22T01:22:38.737Z,99.90
2023-02-22T01:27:40.927Z,99.90
2023-02-22T01:32:43.813Z,99.90
2023-02-22T01:37:47.453Z,99.90
2023-02-22T01:42:52.474Z,99.90
2023-02-22T01:47:54.598Z,99.90
2023-02-22T01:52:58.515Z,99.90
2023-02-22T01:58:01.245Z,99.90
2023-02-22T02:03:06.634Z,99.90
2023-02-22T02:08:18.431Z,99.90
2023-02-22T02:13:21.337Z,99.90
2023-02-22T02:18:24.220Z,99.90
2023-02-22T02:24:11.263Z,99.90
2023-02-22T02:29:57.874Z,99.90
2023-02-22T02:35:08.090Z,99.90
2023-02-22T02:40:18.931Z,99.90
2023-02-22T02:45:26.233Z,99.90
2023-02-22T02:50:34.949Z,99.90
2023-02-22T02:55:38.555Z,99.90
2023-02-22T03:00:43.358Z,99.90
2023-02-22T03:06:29.514Z,99.90
2023-02-22T03:11:41.426Z,99.90
2023-02-22T03:16:47.942Z,99.90
2023-02-22T03:21:58.497Z,99.90
2023-02-22T03:27:04.159Z,99.90
2023-02-22T03:32:11.933Z,99.90
2023-02-22T03:37:19.276Z,99.90
2023-02-22T03:42:25.402Z,99.90
2023-02-22T03:47:36.460Z,99.90
2023-02-22T03:52:40.974Z,99.90
2023-02-22T03:57:47.636Z,99.90
2023-02-22T04:02:49.760Z,99.90
2023-02-22T04:07:53.420Z,99.90
2023-02-22T04:12:55.883Z,99.90
2023-02-22T04:17:58.166Z,99.90
2023-02-22T04:23:01.543Z,99.90
2023-02-22T04:28:04.193Z,99.90
2023-02-22T04:33:05.994Z,99.90
2023-02-22T04:38:10.975Z,99.90
2023-02-22T04:43:12.944Z,99.90
2023-02-22T04:48:15.430Z,99.90
2023-02-22T04:53:19.262Z,99.90
2023-02-22T04:58:22.091Z,99.90
2023-02-22T05:03:24.632Z,99.90
2023-02-22T05:08:28.163Z,99.90
2023-02-22T05:13:30.573Z,99.90
2023-02-22T05:18:32.380Z,99.90
2023-02-22T05:23:35.792Z,99.90
2023-02-22T05:28:38.021Z,99.90
2023-02-22T05:33:40.568Z,99.90
2023-02-22T05:38:45.046Z,99.90
2023-02-22T05:43:49.320Z,99.90
2023-02-22T05:49:09.184Z,99.90
2023-02-22T05:54:13.079Z,99.90
2023-02-22T05:59:15.048Z,99.90
2023-02-22T06:04:18.210Z,99.90
2023-02-22T06:09:22.063Z,99.90
2023-02-22T06:14:24.554Z,99.90
2023-02-22T06:19:27.162Z,99.90
2023-02-22T06:24:30.878Z,99.90
2023-02-22T06:29:33.034Z,99.90
2023-02-22T06:34:35.248Z,99.90
2023-02-22T06:39:38.672Z,99.90
2023-02-22T06:44:40.563Z,99.90
2023-02-22T06:49:43.027Z,99.90
2023-02-22T06:54:46.616Z,99.90
2023-02-22T06:59:48.851Z,99.90
2023-02-22T07:04:51.067Z,99.90
2023-02-22T07:09:54.973Z,99.90
2023-02-22T07:14:57.684Z,99.90
2023-02-22T07:19:59.996Z,99.90
2023-02-22T07:25:03.264Z,99.90
2023-02-22T07:30:06.544Z,99.90
2023-02-22T07:35:15.146Z,99.90
2023-02-22T07:40:19.487Z,99.90
2023-02-22T07:45:22.215Z,99.90
2023-02-22T07:50:26.151Z,99.90
2023-02-22T07:55:31.827Z,99.90
2023-02-22T08:00:35.967Z,99.90
2023-02-22T08:05:39.845Z,99.90
2023-02-22T08:10:44.286Z,99.90
2023-02-22T08:15:47.357Z,99.90
2023-02-22T08:20:52.098Z,99.90
2023-02-22T08:25:56.444Z,99.90
2023-02-22T08:30:58.896Z,99.90
2023-02-22T08:36:01.823Z,99.90
2023-02-22T08:41:05.506Z,99.90
2023-02-22T08:46:08.359Z,99.90
2023-02-22T08:51:10.504Z,99.90
2023-02-22T08:56:14.419Z,99.90
2023-02-22T09:01:24.799Z,99.90
2023-02-22T09:06:34.386Z,99.90
2023-02-22T09:11:37.908Z,99.90
2023-02-22T09:16:40.013Z,99.90
2023-02-22T09:21:42.477Z,99.90
2023-02-22T09:26:53.583Z,99.90
2023-02-22T09:31:57.817Z,99.90
2023-02-22T09:37:00.031Z,99.90
2023-02-22T09:42:10.854Z,99.90
2023-02-22T09:47:19.340Z,99.90
2023-02-22T09:52:27.936Z,99.90
2023-02-22T09:57:35.975Z,99.90
2023-02-22T10:02:45.635Z,99.90
2023-02-22T10:07:55.040Z,99.90
2023-02-22T10:13:07.245Z,99.90
2023-02-22T10:18:33.988Z,99.90
2023-02-22T10:23:42.988Z,99.90
2023-02-22T10:28:55.449Z,99.90
2023-02-22T10:34:02.234Z,99.90
2023-02-22T10:39:18.026Z,99.90
2023-02-22T10:44:21.395Z,99.90
2023-02-22T10:49:26.027Z,99.90
2023-02-22T10:54:32.984Z,98.70
2023-02-22T10:59:38.769Z,99.00
2023-02-22T11:04:50.879Z,99.30
2023-02-22T11:09:55.925Z,98.50
2023-02-22T11:15:19.001Z,97.10
2023-02-22T11:20:25.666Z,95.80
2023-02-22T11:25:31.299Z,94.00
2023-02-22T11:30:36.872Z,94.20
2023-02-22T11:35:49.927Z,95.20
2023-02-22T11:41:18.677Z,92.70
2023-02-22T11:46:26.420Z,91.10
2023-02-22T11:51:50.348Z,92.70
2023-02-22T11:56:56.024Z,91.60
2023-02-22T12:02:05.315Z,92.80
2023-02-22T12:07:25.421Z,90.20
2023-02-22T12:12:37.192Z,90.70
2023-02-22T12:17:59.998Z,82.90
2023-02-22T12:23:14.312Z,86.10
2023-02-22T12:28:25.051Z,87.90
2023-02-22T12:33:32.876Z,84.30
2023-02-22T12:38:41.426Z,83.40
2023-02-22T12:43:48.454Z,77.60
2023-02-22T12:48:56.041Z,79.90
2023-02-22T12:54:07.745Z,80.10
2023-02-22T12:59:19.472Z,77.40
2023-02-22T13:04:23.472Z,82.20
2023-02-22T13:10:01.740Z,84.50
2023-02-22T13:15:13.607Z,87.00
2023-02-22T13:20:24.483Z,87.10
2023-02-22T13:25:34.845Z,87.80
2023-02-22T13:30:40.397Z,88.80
2023-02-22T13:36:08.800Z,88.20
2023-02-22T13:41:44.764Z,87.30
2023-02-22T13:47:39.465Z,85.30
2023-02-22T13:52:44.444Z,80.70
2023-02-22T13:57:50.028Z,78.80
2023-02-22T14:03:02.543Z,81.30
2023-02-22T14:08:06.931Z,81.50
2023-02-22T14:13:09.395Z,83.10
2023-02-22T14:18:18.440Z,83.30
2023-02-22T14:23:36.057Z,84.50
2023-02-22T14:28:42.506Z,85.20
2023-02-22T14:34:10.554Z,87.70
2023-02-22T14:39:21.183Z,91.00
2023-02-22T14:44:29.347Z,91.90
2023-02-22T14:49:37.428Z,92.80
2023-02-22T14:55:04.580Z,94.10
2023-02-22T15:00:20.285Z,94.90
2023-02-22T15:05:22.346Z,95.80
2023-02-22T15:10:30.545Z,96.30
2023-02-22T15:15:33.109Z,96.80
2023-02-22T15:20:38.579Z,97.30
2023-02-22T15:25:48.485Z,95.90
2023-02-22T15:30:50.463Z,94.70
2023-02-22T15:35:57.312Z,95.00
2023-02-22T15:41:08.572Z,95.30
2023-02-22T15:46:11.201Z,95.20
2023-02-22T15:51:17.291Z,95.90
2023-02-22T15:56:27.328Z,97.00
2023-02-22T16:01:29.913Z,97.80
2023-02-22T16:06:35.548Z,98.20
2023-02-22T16:11:43.501Z,98.80
2023-02-22T16:16:45.834Z,99.00
2023-02-22T16:21:58.531Z,99.60
2023-02-22T16:27:09.455Z,99.90
2023-02-22T16:32:12.126Z,99.90
2023-02-22T16:37:24.302Z,99.90
2023-02-22T16:42:28.893Z,99.90
2023-02-22T16:47:31.874Z,99.90
2023-02-22T16:52:34.340Z,99.90
2023-02-22T16:57:40.685Z,99.90
2023-02-22T17:02:45.206Z,99.90
2023-02-22T17:07:49.572Z,99.90
2023-02-22T17:12:54.600Z,99.90
2023-02-22T17:17:58.920Z,99.90
2023-02-22T17:23:03.970Z,99.90
2023-02-22T17:28:10.690Z,99.90
2023-02-22T17:33:17.337Z,99.90
2023-02-22T17:38:23.666Z,99.90
2023-02-22T17:43:29.652Z,99.90
2023-02-22T17:48:33.460Z,99.90
2023-02-22T17:53:37.135Z,99.90
2023-02-22T17:58:45.478Z,99.90
2023-02-22T18:03:48.814Z,99.90
2023-02-22T18:14:30.225Z,99.90
2023-02-22T18:19:34.057Z,99.90
2023-02-22T18:24:39.164Z,99.90
2023-02-22T18:29:44.326Z,99.90
2023-02-22T18:34:48.867Z,99.90
2023-02-22T18:39:53.337Z,99.90
2023-02-22T18:45:03.475Z,99.90
2023-02-22T18:50:09.651Z,99.90
2023-02-22T18:55:15.506Z,99.90
2023-02-22T19:00:24.919Z,99.90
2023-02-22T19:05:27.686Z,99.90
2023-02-22T19:10:31.399Z,99.90
2023-02-22T19:15:45.832Z,99.90
2023-02-22T19:20:58.481Z,99.90
2023-02-22T19:26:03.507Z,99.90
2023-02-22T19:31:20.475Z,99.90
2023-02-22T19:36:34.071Z,99.90
2023-02-22T19:41:38.991Z,99.90
2023-02-22T19:46:46.198Z,99.90
2023-02-22T19:51:52.472Z,99.90
2023-02-22T19:56:59.199Z,99.90
2023-02-22T20:02:05.795Z,99.90
2023-02-22T20:07:11.164Z,99.90
2023-02-22T20:12:16.311Z,99.90
2023-02-22T20:17:22.175Z,99.90
2023-02-22T20:22:26.963Z,99.90
2023-02-22T20:27:32.020Z,99.90
2023-02-22T20:32:40.362Z,99.90
2023-02-22T20:37:44.616Z,99.90
2023-02-22T20:42:49.545Z,99.90
2023-02-22T20:47:55.293Z,99.90
2023-02-22T20:53:01.351Z,99.90
2023-02-22T20:58:05.895Z,99.90
2023-02-22T21:03:11.611Z,99.90
2023-02-22T21:08:17.412Z,99.90
2023-02-22T21:13:25.358Z,99.90
2023-02-22T21:18:31.058Z,99.90
2023-02-22T21:23:35.940Z,99.90
2023-02-22T21:28:50.896Z,99.90
2023-02-22T21:33:58.087Z,99.90
2023-02-22T21:39:09.230Z,99.90
2023-02-22T21:44:31.860Z,99.90
2023-02-22T21:50:23.889Z,99.90
2023-02-22T21:55:48.698Z,99.90
2023-02-22T22:00:51.222Z,99.90
2023-02-22T22:05:54.964Z,99.90
2023-02-22T22:10:58.382Z,99.90
2023-02-22T22:16:05.057Z,99.90
2023-02-22T22:21:11.494Z,99.90
2023-02-22T22:26:14.141Z,99.90
2023-02-22T22:31:19.672Z,99.90
2023-02-22T22:36:25.044Z,99.90
2023-02-22T22:41:29.101Z,99.90
2023-02-22T22:46:31.872Z,99.90
2023-02-22T22:51:36.141Z,99.90
2023-02-22T22:56:39.579Z,99.90
2023-02-22T23:01:44.931Z,99.90
2023-02-22T23:06:50.893Z,99.90
2023-02-22T23:11:56.669Z,99.90
2023-02-22T23:17:03.747Z,99.90
2023-02-22T23:22:07.597Z,99.90
2023-02-22T23:27:11.005Z,99.90
2023-02-22T23:32:14.408Z,99.90
2023-02-22T23:37:20.907Z,99.90
2023-02-22T23:42:23.263Z,99.90
2023-02-22T23:47:25.462Z,99.90
2023-02-22T23:52:30.089Z,99.90
2023-02-22T23:57:36.953Z,99.90
