createdAt,value
2019-03-13T00:00:41.767Z,21.97
2019-03-13T00:03:11.120Z,21.97
2019-03-13T00:05:40.200Z,21.97
2019-03-13T00:08:09.279Z,21.95
2019-03-13T00:10:38.460Z,21.94
2019-03-13T00:13:07.540Z,21.95
2019-03-13T00:15:36.611Z,21.94
2019-03-13T00:18:09.896Z,21.94
2019-03-13T00:20:36.491Z,21.94
2019-03-13T00:23:05.597Z,21.92
2019-03-13T00:25:34.669Z,21.91
2019-03-13T00:28:03.742Z,21.91
2019-03-13T00:30:32.827Z,21.92
2019-03-13T00:33:01.903Z,21.92
2019-03-13T00:35:30.977Z,21.92
2019-03-13T00:38:01.357Z,21.90
2019-03-13T00:40:30.411Z,21.90
2019-03-13T00:42:59.483Z,21.87
2019-03-13T00:45:28.595Z,21.88
2019-03-13T00:47:57.755Z,21.87
2019-03-13T00:50:31.256Z,21.85
2019-03-13T00:53:00.340Z,21.84
2019-03-13T00:55:29.479Z,21.82
2019-03-13T00:57:59.762Z,21.85
2019-03-13T01:00:43.557Z,21.82
2019-03-13T01:03:16.950Z,21.85
2019-03-13T01:06:03.035Z,21.88
2019-03-13T01:08:32.152Z,21.85
2019-03-13T01:11:01.225Z,21.85
2019-03-13T01:13:30.298Z,21.85
2019-03-13T01:15:59.380Z,21.82
2019-03-13T01:18:28.457Z,21.82
2019-03-13T01:20:57.536Z,21.81
2019-03-13T01:23:26.615Z,21.82
2019-03-13T01:25:55.693Z,21.81
2019-03-13T01:28:24.798Z,21.82
2019-03-13T01:30:55.507Z,21.82
2019-03-13T01:33:24.582Z,21.84
2019-03-13T01:36:01.176Z,21.82
2019-03-13T01:38:30.252Z,21.82
2019-03-13T01:40:59.335Z,21.82
2019-03-13T01:43:28.410Z,21.84
2019-03-13T01:45:57.488Z,21.82
2019-03-13T01:48:26.560Z,21.85
2019-03-13T01:50:55.673Z,21.84
2019-03-13T01:53:24.781Z,21.84
2019-03-13T01:55:53.847Z,21.84
2019-03-13T01:58:22.931Z,21.84
2019-03-13T02:00:54.968Z,21.82
2019-03-13T02:03:24.048Z,21.84
2019-03-13T02:05:53.150Z,21.85
2019-03-13T02:08:22.227Z,21.85
2019-03-13T02:10:51.301Z,21.81
2019-03-13T02:13:20.415Z,21.82
2019-03-13T02:15:49.488Z,21.85
2019-03-13T02:18:18.565Z,21.84
2019-03-13T02:20:47.649Z,21.81
2019-03-13T02:23:16.724Z,21.78
2019-03-13T02:25:45.801Z,21.78
2019-03-13T02:28:14.875Z,21.78
2019-03-13T02:30:43.959Z,21.77
2019-03-13T02:33:13.036Z,21.78
2019-03-13T02:35:42.149Z,21.78
2019-03-13T02:38:11.221Z,21.77
2019-03-13T02:40:40.299Z,21.77
2019-03-13T02:43:09.377Z,21.78
2019-03-13T02:45:38.445Z,21.75
2019-03-13T02:48:09.597Z,21.77
2019-03-13T02:50:38.662Z,21.77
2019-03-13T02:53:07.751Z,21.78
2019-03-13T02:55:36.820Z,21.77
2019-03-13T02:58:05.926Z,21.75
2019-03-13T03:00:52.682Z,21.77
2019-03-13T03:03:27.522Z,21.77
2019-03-13T03:05:58.307Z,21.75
2019-03-13T03:08:27.378Z,21.75
2019-03-13T03:10:56.457Z,21.75
2019-03-13T03:13:25.493Z,21.75
2019-03-13T03:15:54.537Z,21.75
2019-03-13T03:18:23.609Z,21.80
2019-03-13T03:20:52.673Z,21.75
2019-03-13T03:23:21.703Z,21.75
2019-03-13T03:25:50.799Z,21.77
2019-03-13T03:28:19.816Z,21.77
2019-03-13T03:30:48.834Z,21.75
2019-03-13T03:33:17.862Z,21.74
2019-03-13T03:35:46.878Z,21.75
2019-03-13T03:38:15.932Z,21.74
2019-03-13T03:40:44.950Z,21.75
2019-03-13T03:43:13.969Z,21.77
2019-03-13T03:45:45.453Z,21.74
2019-03-13T03:48:13.738Z,21.75
2019-03-13T03:50:42.795Z,21.75
2019-03-13T03:53:11.809Z,21.75
2019-03-13T03:55:40.862Z,21.75
2019-03-13T03:58:09.883Z,21.77
2019-03-13T04:00:38.903Z,21.75
2019-03-13T04:03:07.944Z,21.73
2019-03-13T04:05:39.454Z,21.74
2019-03-13T04:08:07.741Z,21.75
2019-03-13T04:10:36.757Z,21.74
2019-03-13T04:13:05.777Z,21.73
2019-03-13T04:15:34.964Z,21.74
2019-03-13T04:18:03.974Z,21.74
2019-03-13T04:20:32.991Z,21.70
2019-03-13T04:23:02.042Z,21.71
2019-03-13T04:25:31.871Z,21.70
2019-03-13T04:28:00.940Z,21.65
2019-03-13T04:30:29.961Z,21.65
2019-03-13T04:32:59.077Z,21.65
2019-03-13T04:35:28.100Z,21.67
2019-03-13T04:37:57.119Z,21.64
2019-03-13T04:40:26.150Z,21.65
2019-03-13T04:42:57.983Z,21.68
2019-03-13T04:45:27.002Z,21.65
2019-03-13T04:47:56.019Z,21.64
2019-03-13T04:50:25.143Z,21.64
2019-03-13T04:52:54.166Z,21.65
2019-03-13T04:55:23.183Z,21.68
2019-03-13T04:57:52.211Z,21.65
2019-03-13T05:00:21.717Z,21.68
2019-03-13T05:02:50.734Z,21.68
2019-03-13T05:05:41.112Z,21.67
2019-03-13T05:08:19.472Z,21.68
2019-03-13T05:10:48.491Z,21.67
2019-03-13T05:13:17.527Z,21.67
2019-03-13T05:15:46.525Z,21.68
2019-03-13T05:18:15.557Z,21.68
2019-03-13T05:20:44.568Z,21.67
2019-03-13T05:23:13.588Z,21.67
2019-03-13T05:25:42.597Z,21.71
2019-03-13T05:28:11.617Z,21.67
2019-03-13T05:30:40.633Z,21.65
2019-03-13T05:33:09.652Z,21.70
2019-03-13T05:35:38.674Z,21.70
2019-03-13T05:38:07.691Z,21.68
2019-03-13T05:40:36.712Z,21.68
2019-03-13T05:43:05.722Z,21.68
2019-03-13T05:45:34.774Z,21.71
2019-03-13T05:48:03.796Z,21.65
2019-03-13T05:50:32.813Z,21.67
2019-03-13T05:53:01.867Z,21.70
2019-03-13T05:55:30.876Z,21.68
2019-03-13T05:58:02.248Z,21.67
2019-03-13T06:00:31.270Z,21.70
2019-03-13T06:03:00.282Z,21.68
2019-03-13T06:05:29.311Z,21.65
2019-03-13T06:07:58.325Z,21.65
2019-03-13T06:10:27.359Z,21.64
2019-03-13T06:12:56.374Z,21.65
2019-03-13T06:15:25.390Z,21.63
2019-03-13T06:17:54.409Z,21.64
2019-03-13T06:20:23.420Z,21.64
2019-03-13T06:22:52.431Z,21.64
2019-03-13T06:25:21.553Z,21.65
2019-03-13T06:27:50.573Z,21.65
2019-03-13T06:30:21.001Z,21.65
2019-03-13T06:32:50.019Z,21.65
2019-03-13T06:35:19.031Z,21.65
2019-03-13T06:37:48.061Z,21.67
2019-03-13T06:40:21.597Z,21.67
2019-03-13T06:42:50.617Z,21.70
2019-03-13T06:45:19.697Z,21.70
2019-03-13T06:47:48.742Z,21.71
2019-03-13T06:50:27.156Z,21.71
2019-03-13T06:52:56.182Z,21.71
2019-03-13T06:55:25.281Z,21.75
2019-03-13T06:57:54.293Z,21.78
2019-03-13T07:00:44.943Z,21.77
2019-03-13T07:03:15.598Z,21.77
2019-03-13T07:05:50.555Z,21.77
2019-03-13T07:08:37.359Z,21.78
2019-03-13T07:11:24.235Z,21.81
2019-03-13T07:14:06.768Z,21.84
2019-03-13T07:16:53.699Z,21.81
2019-03-13T07:19:24.369Z,21.85
2019-03-13T07:22:08.164Z,21.87
2019-03-13T07:24:52.053Z,21.91
2019-03-13T07:27:29.847Z,21.90
2019-03-13T07:30:12.852Z,21.91
2019-03-13T07:32:46.506Z,21.94
2019-03-13T07:35:31.809Z,21.94
2019-03-13T07:38:05.438Z,21.95
2019-03-13T07:40:34.211Z,21.97
2019-03-13T07:43:14.219Z,22.00
2019-03-13T09:39:13.832Z,22.00
2019-03-13T09:41:56.466Z,21.39
2019-03-13T09:44:27.151Z,20.78
2019-03-13T09:47:07.205Z,20.22
2019-03-13T09:49:41.629Z,19.74
2019-03-13T09:52:16.010Z,19.40
2019-03-13T09:54:46.686Z,19.07
2019-03-13T09:57:20.114Z,18.81
2019-03-13T10:00:09.070Z,18.55
2019-03-13T10:02:59.109Z,18.34
2019-03-13T10:05:42.175Z,18.20
2019-03-13T10:08:15.806Z,17.99
2019-03-13T10:34:15.259Z,17.74
2019-03-13T10:36:44.042Z,17.77
2019-03-13T10:40:35.322Z,17.74
2019-03-13T10:43:09.080Z,17.65
2019-03-13T10:45:39.806Z,17.64
2019-03-13T10:48:10.462Z,17.64
2019-03-13T10:50:41.125Z,17.58
2019-03-13T10:57:39.843Z,17.31
2019-03-13T11:27:13.574Z,17.22
2019-03-13T11:29:49.968Z,17.22
2019-03-13T11:32:36.370Z,17.07
2019-03-13T11:35:09.618Z,16.98
2019-03-13T12:03:07.873Z,16.92
2019-03-13T12:09:12.929Z,16.43
2019-03-13T12:14:53.472Z,16.72
2019-03-13T12:17:40.946Z,16.75
2019-03-13T12:20:17.750Z,16.68
2019-03-13T12:23:04.659Z,16.52
2019-03-13T12:25:41.379Z,16.38
2019-03-13T12:28:13.243Z,16.23
2019-03-13T12:30:59.962Z,16.12
2019-03-13T12:33:30.680Z,16.10
2019-03-13T12:36:07.461Z,16.06
2019-03-13T12:38:38.140Z,15.99
2019-03-13T12:56:30.110Z,16.09
2019-03-13T12:59:00.629Z,16.45
2019-03-13T13:05:42.601Z,17.05
2019-03-13T13:08:29.451Z,17.29
2019-03-13T13:11:02.690Z,17.45
2019-03-13T13:17:12.200Z,17.78
2019-03-13T13:22:17.498Z,17.93
2019-03-13T13:24:46.667Z,18.03
2019-03-13T13:27:15.788Z,18.10
2019-03-13T13:29:45.007Z,18.15
2019-03-13T13:32:14.099Z,18.16
2019-03-13T13:34:43.180Z,18.05
2019-03-13T13:37:12.303Z,17.88
2019-03-13T13:42:27.724Z,17.55
2019-03-13T13:44:56.778Z,17.43
2019-03-13T14:36:37.436Z,17.75
2019-03-13T14:39:08.448Z,17.81
2019-03-13T14:53:41.925Z,18.72
2019-03-13T14:56:18.441Z,18.48
2019-03-13T14:58:49.594Z,18.21
2019-03-13T15:01:26.450Z,17.96
2019-03-13T15:04:01.431Z,17.86
2019-03-13T15:06:38.607Z,17.75
2019-03-13T15:09:14.117Z,17.67
2019-03-13T15:11:55.769Z,17.62
2019-03-13T15:14:27.923Z,17.58
2019-03-13T15:17:05.231Z,17.51
2019-03-13T15:19:42.249Z,17.47
2019-03-13T15:22:20.580Z,17.38
2019-03-13T15:24:53.572Z,17.29
2019-03-13T15:27:31.448Z,17.22
2019-03-13T15:30:20.684Z,17.13
2019-03-13T15:32:54.465Z,17.09
2019-03-13T15:35:29.935Z,16.99
2019-03-13T15:38:04.667Z,16.94
2019-03-13T15:40:40.172Z,16.94
2019-03-13T15:43:20.489Z,16.89
2019-03-13T15:45:51.514Z,16.89
2019-03-13T15:48:24.972Z,16.89
2019-03-13T15:51:01.027Z,16.88
2019-03-13T15:53:42.262Z,16.82
2019-03-13T15:56:20.257Z,16.85
2019-03-13T15:58:58.156Z,16.85
2019-03-13T16:01:34.358Z,16.80
2019-03-13T16:04:20.454Z,16.80
2019-03-13T16:06:55.839Z,16.80
2019-03-13T16:09:30.542Z,16.79
2019-03-13T16:12:07.701Z,16.76
2019-03-13T16:14:42.520Z,16.72
2019-03-13T16:17:18.913Z,16.65
2019-03-13T16:19:58.602Z,16.61
2019-03-13T16:22:33.917Z,16.54
2019-03-13T16:25:13.870Z,16.48
2019-03-13T16:27:45.903Z,16.45
2019-03-13T16:30:53.509Z,16.40
2019-03-13T16:33:30.016Z,16.36
2019-03-13T16:36:05.220Z,16.31
2019-03-13T16:38:42.425Z,16.29
2019-03-13T16:41:14.551Z,16.26
2019-03-13T16:43:54.321Z,16.20
2019-03-13T16:46:29.227Z,16.17
2019-03-13T16:49:03.098Z,16.12
2019-03-13T16:51:37.529Z,16.06
2019-03-13T16:54:11.312Z,16.08
2019-03-13T16:56:43.635Z,16.05
2019-03-13T16:59:18.555Z,16.02
2019-03-13T17:01:54.117Z,16.00
2019-03-13T17:05:09.163Z,15.99
2019-03-13T17:07:44.316Z,15.96
2019-03-13T17:10:21.400Z,15.92
2019-03-13T17:12:57.480Z,15.93
2019-03-13T17:15:34.266Z,15.94
2019-03-13T17:18:11.055Z,15.96
2019-03-13T17:20:48.810Z,15.96
2019-03-13T17:23:24.690Z,15.94
2019-03-13T17:25:59.855Z,15.92
2019-03-13T17:28:34.066Z,15.88
2019-03-13T17:31:08.135Z,15.86
2019-03-13T17:33:38.719Z,15.83
2019-03-13T17:36:14.753Z,15.81
2019-03-13T17:38:50.092Z,15.76
2019-03-13T17:41:23.678Z,15.78
2019-03-13T17:43:54.561Z,15.78
2019-03-13T17:46:25.552Z,15.76
2019-03-13T17:49:08.297Z,15.76
2019-03-13T17:51:41.360Z,15.76
2019-03-13T17:54:14.860Z,15.74
2019-03-13T17:56:46.804Z,15.75
2019-03-13T17:59:24.437Z,15.72
2019-03-13T18:01:59.517Z,15.72
2019-03-13T18:04:33.071Z,15.75
2019-03-13T18:07:08.209Z,15.74
2019-03-13T18:09:44.472Z,15.72
2019-03-13T18:12:20.982Z,15.76
2019-03-13T18:14:52.493Z,15.76
2019-03-13T18:17:25.004Z,15.78
2019-03-13T18:19:57.626Z,15.81
2019-03-13T18:22:32.799Z,15.78
2019-03-13T18:25:08.450Z,15.78
2019-03-13T18:27:57.402Z,15.76
2019-03-13T18:30:36.105Z,15.79
2019-03-13T18:33:09.673Z,15.83
2019-03-13T18:35:39.421Z,15.86
2019-03-13T18:38:14.713Z,15.82
2019-03-13T18:40:50.736Z,15.81
2019-03-13T18:43:21.283Z,15.78
2019-03-13T18:45:52.197Z,15.79
2019-03-13T18:48:26.574Z,15.74
2019-03-13T18:50:58.385Z,15.68
2019-03-13T18:53:34.430Z,15.60
2019-03-13T18:56:04.751Z,15.53
2019-03-13T18:58:44.089Z,15.50
2019-03-13T19:04:08.236Z,15.47
2019-03-13T19:06:40.427Z,15.43
2019-03-13T19:12:08.302Z,15.45
2019-03-13T19:14:38.574Z,15.41
2019-03-13T19:17:20.134Z,15.43
2019-03-13T19:19:54.407Z,15.35
2019-03-13T19:22:28.290Z,15.38
2019-03-13T19:25:02.387Z,15.40
2019-03-13T19:27:36.173Z,15.38
2019-03-13T19:30:22.190Z,15.38
2019-03-13T19:33:05.748Z,15.37
2019-03-13T19:35:40.020Z,15.35
2019-03-13T19:38:27.930Z,15.33
2019-03-13T19:40:54.745Z,15.33
2019-03-13T19:43:28.044Z,15.35
2019-03-13T19:46:03.556Z,15.31
2019-03-13T19:48:38.100Z,15.24
2019-03-13T19:51:17.507Z,15.23
2019-03-13T19:53:48.318Z,15.20
2019-03-13T19:56:22.359Z,15.20
2019-03-13T19:58:52.609Z,15.18
2019-03-13T20:01:27.892Z,15.23
2019-03-13T20:04:01.924Z,15.18
2019-03-13T20:06:41.693Z,15.26
2019-03-13T20:12:08.270Z,15.23
2019-03-13T20:14:42.737Z,15.23
2019-03-13T20:17:12.756Z,15.23
2019-03-13T20:19:45.206Z,15.21
2019-03-13T20:22:15.941Z,15.27
2019-03-13T20:24:49.205Z,15.34
2019-03-13T20:27:24.112Z,15.37
2019-03-13T20:29:55.443Z,15.38
2019-03-13T20:32:29.079Z,15.40
2019-03-13T20:35:05.154Z,15.37
2019-03-13T20:37:36.917Z,15.37
2019-03-13T20:40:24.471Z,15.37
2019-03-13T20:43:01.752Z,15.33
2019-03-13T20:45:44.654Z,15.33
2019-03-13T20:48:17.286Z,15.31
2019-03-13T20:50:49.690Z,15.35
2019-03-13T20:53:25.342Z,15.34
2019-03-13T20:55:54.616Z,15.30
2019-03-13T20:58:27.884Z,15.27
2019-03-13T21:01:06.049Z,15.30
2019-03-13T21:03:40.977Z,15.29
2019-03-13T21:06:14.317Z,15.30
2019-03-13T21:08:54.256Z,15.29
2019-03-13T21:11:29.890Z,15.30
2019-03-13T21:14:01.661Z,15.33
2019-03-13T21:16:37.382Z,15.41
2019-03-13T21:19:13.879Z,15.45
2019-03-13T21:21:45.133Z,15.45
2019-03-13T21:24:27.319Z,15.44
2019-03-13T21:27:02.956Z,15.44
2019-03-13T21:29:35.355Z,15.41
2019-03-13T21:32:11.874Z,15.37
2019-03-13T21:34:44.401Z,15.37
2019-03-13T21:37:18.122Z,15.30
2019-03-13T21:39:50.597Z,15.23
2019-03-13T21:42:22.932Z,15.23
2019-03-13T21:44:56.659Z,15.24
2019-03-13T21:47:29.111Z,15.17
2019-03-13T21:50:02.685Z,15.11
2019-03-13T21:52:36.823Z,15.10
2019-03-13T21:55:10.935Z,15.06
2019-03-13T21:57:41.470Z,15.05
2019-03-13T22:00:24.519Z,15.00
2019-03-13T22:02:58.865Z,14.96
2019-03-13T22:05:28.355Z,15.00
2019-03-13T22:08:12.705Z,15.00
2019-03-13T22:10:48.842Z,15.02
2019-03-13T22:13:21.158Z,15.02
2019-03-13T22:15:58.845Z,15.02
2019-03-13T22:18:25.572Z,15.07
2019-03-13T22:20:55.559Z,15.13
2019-03-13T22:23:32.478Z,15.16
2019-03-13T22:26:01.516Z,15.16
2019-03-13T22:28:38.404Z,15.13
2019-03-13T22:31:13.650Z,15.18
2019-03-13T22:33:48.348Z,15.20
2019-03-13T22:36:22.638Z,15.26
2019-03-13T22:39:00.316Z,15.26
2019-03-13T22:41:30.813Z,15.33
2019-03-13T22:44:04.009Z,15.33
2019-03-13T22:46:41.448Z,15.34
2019-03-13T22:49:16.624Z,15.34
2019-03-13T22:51:51.094Z,15.37
2019-03-13T22:54:22.651Z,15.34
2019-03-13T22:56:58.754Z,15.33
2019-03-13T22:59:30.050Z,15.33
2019-03-13T23:02:07.389Z,15.31
2019-03-13T23:04:38.712Z,15.30
2019-03-13T23:07:11.290Z,15.34
2019-03-13T23:09:45.701Z,15.34
2019-03-13T23:12:21.934Z,15.33
2019-03-13T23:14:55.963Z,15.34
2019-03-13T23:17:33.843Z,15.31
2019-03-13T23:20:20.184Z,15.29
2019-03-13T23:22:42.353Z,15.29
2019-03-13T23:25:15.757Z,15.31
2019-03-13T23:27:48.947Z,15.27
2019-03-13T23:30:22.775Z,15.27
2019-03-13T23:32:55.256Z,15.21
2019-03-13T23:35:26.575Z,15.20
2019-03-13T23:38:00.312Z,15.13
2019-03-13T23:40:32.952Z,15.07
2019-03-13T23:43:06.686Z,15.05
2019-03-13T23:45:37.483Z,15.03
2019-03-13T23:48:12.367Z,15.02
2019-03-13T23:50:46.036Z,14.96
2019-03-13T23:53:16.961Z,14.89
2019-03-13T23:55:48.887Z,14.86
2019-03-13T23:58:19.759Z,14.83
