createdAt,value
2019-05-18T00:01:13.594Z,84.01
2019-05-18T00:03:42.034Z,83.84
2019-05-18T00:06:10.418Z,83.02
2019-05-18T00:08:38.902Z,82.57
2019-05-18T00:11:07.369Z,82.35
2019-05-18T00:13:35.766Z,82.61
2019-05-18T00:16:04.252Z,82.05
2019-05-18T00:18:32.648Z,81.98
2019-05-18T00:21:01.104Z,81.00
2019-05-18T00:23:29.520Z,80.82
2019-05-18T00:25:57.988Z,80.35
2019-05-18T00:28:26.580Z,80.23
2019-05-18T00:30:55.005Z,79.75
2019-05-18T00:33:23.520Z,80.25
2019-05-18T00:35:51.927Z,79.97
2019-05-18T00:38:20.334Z,79.77
2019-05-18T00:40:48.745Z,79.85
2019-05-18T00:43:17.192Z,80.54
2019-05-18T00:45:45.609Z,79.80
2019-05-18T00:48:14.017Z,80.02
2019-05-18T00:50:42.469Z,80.65
2019-05-18T00:53:10.943Z,80.20
2019-05-18T00:55:39.428Z,80.78
2019-05-18T00:58:07.868Z,80.76
2019-05-18T01:00:36.334Z,80.92
2019-05-18T01:03:04.793Z,80.97
2019-05-18T01:05:33.183Z,80.72
2019-05-18T01:08:01.594Z,81.10
2019-05-18T01:10:30.068Z,80.83
2019-05-18T01:12:58.537Z,80.74
2019-05-18T01:15:27.133Z,80.73
2019-05-18T01:17:57.736Z,80.79
2019-05-18T01:20:25.732Z,80.89
2019-05-18T01:22:54.129Z,80.96
2019-05-18T01:25:22.570Z,80.61
2019-05-18T01:27:51.036Z,79.91
2019-05-18T01:30:19.595Z,79.96
2019-05-18T01:32:48.022Z,81.17
2019-05-18T01:35:16.559Z,82.00
2019-05-18T01:37:44.987Z,82.09
2019-05-18T01:40:13.761Z,82.87
2019-05-18T01:42:42.167Z,83.57
2019-05-18T01:45:16.896Z,84.87
2019-05-18T01:47:41.415Z,84.90
2019-05-18T01:50:10.073Z,84.83
2019-05-18T01:52:38.555Z,85.37
2019-05-18T01:55:08.106Z,85.16
2019-05-18T01:57:36.530Z,85.03
2019-05-18T02:00:09.498Z,84.33
2019-05-18T02:02:37.939Z,84.33
2019-05-18T02:05:06.814Z,84.96
2019-05-18T02:07:35.256Z,85.24
2019-05-18T02:10:05.014Z,85.69
2019-05-18T02:12:33.445Z,85.54
2019-05-18T02:15:02.155Z,85.67
2019-05-18T02:17:30.603Z,85.51
2019-05-18T02:19:59.048Z,85.65
2019-05-18T02:22:27.465Z,85.67
2019-05-18T02:24:55.956Z,85.34
2019-05-18T02:27:24.415Z,85.11
2019-05-18T02:29:52.852Z,84.72
2019-05-18T02:32:21.301Z,84.70
2019-05-18T02:34:49.736Z,84.02
2019-05-18T02:37:18.172Z,84.34
2019-05-18T02:39:48.221Z,84.18
2019-05-18T02:42:16.626Z,83.82
2019-05-18T02:44:45.027Z,83.54
2019-05-18T02:47:13.455Z,84.26
2019-05-18T02:49:41.906Z,85.56
2019-05-18T02:52:10.354Z,86.39
2019-05-18T02:54:38.799Z,87.08
2019-05-18T02:57:07.205Z,85.72
2019-05-18T02:59:35.659Z,86.38
2019-05-18T03:02:04.133Z,86.68
2019-05-18T03:04:32.560Z,86.59
2019-05-18T03:07:01.209Z,86.65
2019-05-18T03:09:29.638Z,86.66
2019-05-18T03:11:58.123Z,87.20
2019-05-18T03:14:26.650Z,86.83
2019-05-18T03:16:55.198Z,87.62
2019-05-18T03:19:23.615Z,87.58
2019-05-18T03:21:52.098Z,88.67
2019-05-18T03:24:20.580Z,88.45
2019-05-18T03:26:49.045Z,88.37
2019-05-18T03:29:17.483Z,88.19
2019-05-18T03:31:45.891Z,88.36
2019-05-18T03:34:14.413Z,88.74
2019-05-18T03:36:42.897Z,88.77
2019-05-18T03:39:11.326Z,88.76
2019-05-18T03:41:39.749Z,88.22
2019-05-18T03:44:08.239Z,87.36
2019-05-18T03:46:36.665Z,87.75
2019-05-18T03:49:05.167Z,87.59
2019-05-18T03:51:33.568Z,87.47
2019-05-18T03:54:01.972Z,87.33
2019-05-18T03:56:30.395Z,86.69
2019-05-18T03:58:58.808Z,86.15
2019-05-18T04:01:27.257Z,86.03
2019-05-18T04:03:55.691Z,86.83
2019-05-18T04:06:24.118Z,86.02
2019-05-18T04:08:52.513Z,86.28
2019-05-18T04:11:20.946Z,86.00
2019-05-18T04:13:49.393Z,85.86
2019-05-18T04:16:17.837Z,85.70
2019-05-18T04:18:46.255Z,84.68
2019-05-18T04:21:14.654Z,84.16
2019-05-18T04:23:43.132Z,83.57
2019-05-18T04:26:11.561Z,84.31
2019-05-18T04:28:39.978Z,83.40
2019-05-18T04:31:08.439Z,82.88
2019-05-18T04:33:36.888Z,83.03
2019-05-18T04:36:05.290Z,82.94
2019-05-18T04:38:33.704Z,82.31
2019-05-18T04:41:02.133Z,82.69
2019-05-18T04:43:30.558Z,82.85
2019-05-18T04:45:59.056Z,81.89
2019-05-18T04:48:27.494Z,82.50
2019-05-18T04:50:55.949Z,82.32
2019-05-18T04:53:24.344Z,82.08
2019-05-18T04:55:52.794Z,81.06
2019-05-18T04:58:21.211Z,80.29
2019-05-18T05:00:49.704Z,80.33
2019-05-18T05:03:18.054Z,81.35
2019-05-18T05:05:46.484Z,81.85
2019-05-18T05:08:14.889Z,80.86
2019-05-18T05:10:43.380Z,81.33
2019-05-18T05:13:11.849Z,81.04
2019-05-18T05:15:40.319Z,81.40
2019-05-18T05:18:08.836Z,81.15
2019-05-18T05:20:37.868Z,79.95
2019-05-18T05:23:06.337Z,79.92
2019-05-18T05:25:34.756Z,79.66
2019-05-18T05:28:03.181Z,79.38
2019-05-18T05:30:33.069Z,78.93
2019-05-18T05:33:01.539Z,79.81
2019-05-18T05:35:29.969Z,79.74
2019-05-18T05:37:58.384Z,79.36
2019-05-18T05:40:26.817Z,79.29
2019-05-18T05:42:55.263Z,79.67
2019-05-18T05:45:23.702Z,80.04
2019-05-18T05:47:53.014Z,80.07
2019-05-18T05:50:34.597Z,80.10
2019-05-18T05:52:51.730Z,79.07
2019-05-18T05:55:20.145Z,78.19
2019-05-18T05:57:48.559Z,78.15
2019-05-18T06:00:18.799Z,77.95
2019-05-18T06:02:47.292Z,77.29
2019-05-18T06:05:15.980Z,77.97
2019-05-18T06:07:44.387Z,77.07
2019-05-18T06:10:13.127Z,77.80
2019-05-18T06:12:41.560Z,78.93
2019-05-18T06:15:10.463Z,78.09
2019-05-18T06:17:38.884Z,78.96
2019-05-18T06:20:08.528Z,78.55
2019-05-18T06:22:37.144Z,77.59
2019-05-18T06:25:07.571Z,77.38
2019-05-18T06:27:36.255Z,76.54
2019-05-18T06:30:06.064Z,76.29
2019-05-18T06:32:34.476Z,76.03
2019-05-18T06:35:02.919Z,76.00
2019-05-18T06:37:31.330Z,76.51
2019-05-18T06:39:59.745Z,75.62
2019-05-18T06:42:28.160Z,76.07
2019-05-18T06:44:56.570Z,75.71
2019-05-18T06:47:24.991Z,75.26
2019-05-18T06:49:53.541Z,75.89
2019-05-18T06:52:21.976Z,76.18
2019-05-18T06:54:50.834Z,74.70
2019-05-18T06:57:20.054Z,74.61
2019-05-18T06:59:49.222Z,74.17
2019-05-18T07:02:17.630Z,74.32
2019-05-18T07:04:46.139Z,74.77
2019-05-18T07:07:14.557Z,72.10
2019-05-18T07:09:43.020Z,72.13
2019-05-18T07:12:11.459Z,72.31
2019-05-18T07:14:39.844Z,72.37
2019-05-18T07:17:08.282Z,70.36
2019-05-18T07:19:36.838Z,71.04
2019-05-18T07:22:05.261Z,71.12
2019-05-18T07:24:33.688Z,70.46
2019-05-18T07:27:02.125Z,70.13
2019-05-18T07:29:30.556Z,69.71
2019-05-18T07:31:59.031Z,69.97
2019-05-18T07:34:27.557Z,66.70
2019-05-18T07:36:56.127Z,69.93
2019-05-18T07:39:24.556Z,67.76
2019-05-18T07:41:53.981Z,66.66
2019-05-18T07:44:22.407Z,68.22
2019-05-18T07:46:50.852Z,67.81
2019-05-18T07:49:19.274Z,68.07
2019-05-18T07:51:47.705Z,66.77
2019-05-18T07:54:16.140Z,66.96
2019-05-18T07:56:44.568Z,63.50
2019-05-18T07:59:12.965Z,63.52
2019-05-18T08:01:41.369Z,64.06
2019-05-18T08:04:09.814Z,65.37
2019-05-18T08:06:38.248Z,64.74
2019-05-18T08:09:08.184Z,65.96
2019-05-18T08:11:36.605Z,63.15
2019-05-18T08:14:05.196Z,64.32
2019-05-18T08:16:33.624Z,67.27
2019-05-18T08:19:02.057Z,64.46
2019-05-18T08:21:30.469Z,61.45
2019-05-18T08:23:58.889Z,61.26
2019-05-18T08:26:27.383Z,57.92
2019-05-18T08:28:55.789Z,56.31
2019-05-18T08:31:24.402Z,53.65
2019-05-18T08:33:52.809Z,56.15
2019-05-18T08:36:21.242Z,58.42
2019-05-18T08:38:49.702Z,52.97
2019-05-18T08:41:18.124Z,53.03
2019-05-18T08:43:46.532Z,49.27
2019-05-18T08:46:14.973Z,52.74
2019-05-18T08:48:43.499Z,57.51
2019-05-18T08:51:12.009Z,57.46
2019-05-18T08:53:40.460Z,58.64
2019-05-18T08:56:08.923Z,57.27
2019-05-18T08:58:37.348Z,55.51
2019-05-18T09:01:05.786Z,52.85
2019-05-18T09:03:34.184Z,52.62
2019-05-18T09:06:02.777Z,54.63
2019-05-18T09:08:31.193Z,52.03
2019-05-18T09:10:59.597Z,52.54
2019-05-18T09:13:28.018Z,51.52
2019-05-18T09:15:56.461Z,54.60
2019-05-18T09:18:24.983Z,54.80
2019-05-18T09:20:53.403Z,55.22
2019-05-18T09:23:21.861Z,56.10
2019-05-18T09:25:50.307Z,52.71
2019-05-18T09:28:18.731Z,52.62
2019-05-18T09:30:47.135Z,52.78
2019-05-18T09:33:15.555Z,52.27
2019-05-18T09:35:44.005Z,48.75
2019-05-18T09:38:12.448Z,49.30
2019-05-18T09:40:40.854Z,51.46
2019-05-18T09:43:09.253Z,52.48
2019-05-18T09:45:37.687Z,51.20
2019-05-18T09:48:06.136Z,48.13
2019-05-18T09:50:34.522Z,52.64
2019-05-18T09:53:03.050Z,51.79
2019-05-18T09:55:31.468Z,52.35
2019-05-18T09:57:59.880Z,47.70
2019-05-18T10:00:28.719Z,50.57
2019-05-18T10:02:57.162Z,45.65
2019-05-18T10:05:25.603Z,47.04
2019-05-18T10:07:56.735Z,47.01
2019-05-18T10:10:25.418Z,47.13
2019-05-18T10:12:53.840Z,50.36
2019-05-18T10:15:22.276Z,48.14
2019-05-18T10:17:50.717Z,45.33
2019-05-18T10:20:20.359Z,48.48
2019-05-18T10:22:59.152Z,48.02
2019-05-18T10:25:18.910Z,46.20
2019-05-18T10:27:47.355Z,48.54
2019-05-18T10:30:16.097Z,46.44
2019-05-18T10:32:44.531Z,48.25
2019-05-18T10:35:13.740Z,47.98
2019-05-18T10:37:42.181Z,48.31
2019-05-18T10:40:11.458Z,46.93
2019-05-18T10:42:39.869Z,43.85
2019-05-18T10:45:09.329Z,47.45
2019-05-18T10:47:37.757Z,49.58
2019-05-18T10:50:07.047Z,44.83
2019-05-18T10:52:35.448Z,46.57
2019-05-18T10:55:05.753Z,44.48
2019-05-18T10:57:34.193Z,48.14
2019-05-18T11:00:02.991Z,47.58
2019-05-18T11:02:31.514Z,45.94
2019-05-18T11:04:59.950Z,46.65
2019-05-18T11:07:29.067Z,46.28
2019-05-18T11:09:57.674Z,44.26
2019-05-18T11:12:26.011Z,43.79
2019-05-18T11:14:54.464Z,40.06
2019-05-18T11:17:22.852Z,41.69
2019-05-18T11:19:51.269Z,39.73
2019-05-18T11:22:19.710Z,42.27
2019-05-18T11:24:48.123Z,40.12
2019-05-18T11:27:16.548Z,42.16
2019-05-18T11:29:44.953Z,40.30
2019-05-18T11:32:13.357Z,40.51
2019-05-18T11:34:41.782Z,37.67
2019-05-18T11:37:10.176Z,37.15
2019-05-18T11:39:38.573Z,35.99
2019-05-18T11:42:07.030Z,32.69
2019-05-18T11:44:35.513Z,33.49
2019-05-18T11:47:04.608Z,33.42
2019-05-18T11:49:33.327Z,37.55
2019-05-18T11:52:01.726Z,38.02
2019-05-18T11:54:30.245Z,36.58
2019-05-18T11:56:58.677Z,36.99
2019-05-18T11:59:27.070Z,37.50
2019-05-18T12:01:56.436Z,36.74
2019-05-18T12:04:24.825Z,37.06
2019-05-18T12:06:53.239Z,37.65
2019-05-18T12:09:21.675Z,36.87
2019-05-18T12:11:50.348Z,34.82
2019-05-18T12:14:18.775Z,35.07
2019-05-18T12:16:47.214Z,36.78
2019-05-18T12:19:15.632Z,36.02
2019-05-18T12:21:44.088Z,37.02
2019-05-18T12:24:15.438Z,37.30
2019-05-18T12:26:42.665Z,34.79
2019-05-18T12:29:11.058Z,34.48
2019-05-18T12:31:39.490Z,35.23
2019-05-18T12:34:07.902Z,35.41
2019-05-18T12:36:36.328Z,36.07
2019-05-18T12:39:06.465Z,35.81
2019-05-18T12:41:34.962Z,36.17
2019-05-18T12:44:03.437Z,35.98
2019-05-18T12:46:31.873Z,35.46
2019-05-18T12:49:00.261Z,35.24
2019-05-18T12:51:28.661Z,33.79
2019-05-18T12:53:57.085Z,32.54
2019-05-18T12:56:25.506Z,33.64
2019-05-18T12:58:53.956Z,35.59
2019-05-18T13:01:22.444Z,33.15
2019-05-18T13:03:50.858Z,34.07
2019-05-18T13:06:19.269Z,33.41
2019-05-18T13:08:47.719Z,33.03
2019-05-18T13:11:16.147Z,31.89
2019-05-18T13:13:44.573Z,35.05
2019-05-18T13:16:12.998Z,35.77
2019-05-18T13:18:41.418Z,40.67
2019-05-18T13:21:09.858Z,40.12
2019-05-18T13:23:38.298Z,42.21
2019-05-18T13:26:06.713Z,45.27
2019-05-18T13:28:35.136Z,52.17
2019-05-18T13:31:03.556Z,54.24
2019-05-18T13:33:31.969Z,56.44
2019-05-18T13:36:00.386Z,53.59
2019-05-18T13:38:28.788Z,53.93
2019-05-18T13:40:57.259Z,55.79
2019-05-18T13:43:25.673Z,55.24
2019-05-18T13:45:54.109Z,55.32
2019-05-18T13:48:22.543Z,59.68
2019-05-18T13:50:51.069Z,57.06
2019-05-18T13:53:19.462Z,55.61
2019-05-18T13:55:47.891Z,58.10
2019-05-18T13:58:16.349Z,55.56
2019-05-18T14:00:44.779Z,54.13
2019-05-18T14:03:13.207Z,51.90
2019-05-18T14:05:41.688Z,56.62
2019-05-18T14:08:15.553Z,60.31
2019-05-18T14:10:40.257Z,58.50
2019-05-18T14:13:08.664Z,62.10
2019-05-18T14:15:37.147Z,66.00
2019-05-18T14:18:05.584Z,65.83
2019-05-18T14:20:33.996Z,68.33
2019-05-18T14:23:03.319Z,67.00
2019-05-18T14:25:31.786Z,66.40
2019-05-18T14:28:00.194Z,59.42
2019-05-18T14:30:28.604Z,62.17
2019-05-18T14:32:57.813Z,62.26
2019-05-18T14:35:26.215Z,60.36
2019-05-18T14:37:54.639Z,56.01
2019-05-18T14:40:23.051Z,58.29
2019-05-18T14:42:51.473Z,59.10
2019-05-18T14:45:20.583Z,54.38
2019-05-18T14:47:49.063Z,54.03
2019-05-18T14:50:18.917Z,50.95
2019-05-18T14:52:47.332Z,51.66
2019-05-18T14:55:16.208Z,52.51
2019-05-18T14:57:44.627Z,53.36
2019-05-18T15:00:13.457Z,54.42
2019-05-18T15:02:41.896Z,57.95
2019-05-18T15:05:10.975Z,57.80
2019-05-18T15:07:39.380Z,59.88
2019-05-18T15:10:09.676Z,60.37
2019-05-18T15:12:38.211Z,57.40
2019-05-18T15:15:07.970Z,58.75
2019-05-18T15:17:36.533Z,57.37
2019-05-18T15:20:06.922Z,57.49
2019-05-18T15:22:35.345Z,57.42
2019-05-18T15:25:04.103Z,58.29
2019-05-18T15:27:37.531Z,59.33
2019-05-18T15:30:08.263Z,60.61
2019-05-18T15:32:36.859Z,60.18
2019-05-18T15:35:07.283Z,60.09
2019-05-18T15:37:35.763Z,59.05
2019-05-18T15:40:05.393Z,59.05
2019-05-18T15:42:33.963Z,59.17
2019-05-18T15:45:02.437Z,57.86
2019-05-18T15:47:31.553Z,56.00
2019-05-18T15:49:59.952Z,53.71
2019-05-18T15:52:28.343Z,52.83
2019-05-18T15:54:56.758Z,51.18
2019-05-18T15:57:25.173Z,52.97
2019-05-18T15:59:53.576Z,56.25
2019-05-18T16:02:21.999Z,54.01
2019-05-18T16:04:50.481Z,50.38
2019-05-18T16:07:18.887Z,49.03
2019-05-18T16:09:47.355Z,47.62
2019-05-18T16:12:15.782Z,49.37
2019-05-18T16:14:44.221Z,49.38
2019-05-18T16:17:12.639Z,50.62
2019-05-18T16:19:41.091Z,50.35
2019-05-18T16:22:09.500Z,49.56
2019-05-18T16:24:37.918Z,46.25
2019-05-18T16:27:06.342Z,47.35
2019-05-18T16:29:34.901Z,46.94
2019-05-18T16:32:03.328Z,46.21
2019-05-18T16:34:31.948Z,44.94
2019-05-18T16:37:00.901Z,47.19
2019-05-18T16:39:29.535Z,48.36
2019-05-18T16:41:57.942Z,49.29
2019-05-18T16:44:26.379Z,49.50
2019-05-18T16:46:54.803Z,49.89
2019-05-18T16:49:23.243Z,48.04
2019-05-18T16:51:51.671Z,47.72
2019-05-18T16:54:20.097Z,47.92
2019-05-18T16:56:48.526Z,48.01
2019-05-18T16:59:16.945Z,47.94
2019-05-18T17:01:45.448Z,48.38
2019-05-18T17:04:13.905Z,45.70
2019-05-18T17:06:42.360Z,45.51
2019-05-18T17:09:10.753Z,46.00
2019-05-18T17:11:39.201Z,45.12
2019-05-18T17:14:07.582Z,45.30
2019-05-18T17:16:35.992Z,44.66
2019-05-18T17:19:04.398Z,45.70
2019-05-18T17:21:32.835Z,45.64
2019-05-18T17:24:02.222Z,46.94
2019-05-18T17:26:30.667Z,48.08
2019-05-18T17:28:59.069Z,48.09
2019-05-18T17:31:27.497Z,49.12
2019-05-18T17:33:55.957Z,50.92
2019-05-18T17:36:24.344Z,50.59
2019-05-18T17:38:52.770Z,49.49
2019-05-18T17:41:21.174Z,50.00
2019-05-18T17:43:49.666Z,50.55
2019-05-18T17:46:18.081Z,49.76
2019-05-18T17:48:46.546Z,49.66
2019-05-18T17:51:15.008Z,50.09
2019-05-18T17:53:43.416Z,49.34
2019-05-18T17:56:11.806Z,49.46
2019-05-18T17:58:40.287Z,50.55
2019-05-18T18:01:08.805Z,49.27
2019-05-18T18:03:37.218Z,50.32
2019-05-18T18:06:05.631Z,50.82
2019-05-18T18:08:34.087Z,50.99
2019-05-18T18:11:02.553Z,51.31
2019-05-18T18:13:30.964Z,54.17
2019-05-18T18:15:59.387Z,53.99
2019-05-18T18:18:28.076Z,54.42
2019-05-18T18:20:56.497Z,54.05
2019-05-18T18:23:24.922Z,54.69
2019-05-18T18:25:53.338Z,53.87
2019-05-18T18:28:21.736Z,54.20
2019-05-18T18:30:50.147Z,54.70
2019-05-18T18:33:18.558Z,54.44
2019-05-18T18:35:47.078Z,54.96
2019-05-18T18:38:15.479Z,56.64
2019-05-18T18:40:44.139Z,58.63
2019-05-18T18:43:12.562Z,61.59
2019-05-18T18:45:40.995Z,64.26
2019-05-18T18:48:09.395Z,62.75
2019-05-18T18:50:37.807Z,66.57
2019-05-18T18:53:06.240Z,66.02
2019-05-18T18:55:34.690Z,66.03
2019-05-18T18:58:03.110Z,61.58
2019-05-18T19:00:31.576Z,60.61
2019-05-18T19:03:00.064Z,60.45
2019-05-18T19:05:28.500Z,59.92
2019-05-18T19:07:56.918Z,61.42
2019-05-18T19:10:25.396Z,61.47
2019-05-18T19:12:53.831Z,64.62
2019-05-18T19:15:22.259Z,65.54
2019-05-18T19:17:50.902Z,63.24
2019-05-18T19:20:19.549Z,62.88
2019-05-18T19:22:47.962Z,62.29
2019-05-18T19:25:16.713Z,60.69
2019-05-18T19:27:54.710Z,60.53
2019-05-18T19:30:15.623Z,60.17
2019-05-18T19:32:44.054Z,60.04
2019-05-18T19:35:13.581Z,60.51
2019-05-18T19:37:41.985Z,60.00
2019-05-18T19:40:10.776Z,61.43
2019-05-18T19:42:39.266Z,60.38
2019-05-18T19:45:08.572Z,61.11
2019-05-18T19:47:37.021Z,61.66
2019-05-18T19:50:06.648Z,62.88
2019-05-18T19:52:35.118Z,62.53
2019-05-18T19:55:04.433Z,63.89
2019-05-18T19:57:33.476Z,65.62
2019-05-18T20:00:02.273Z,65.82
2019-05-18T20:02:30.748Z,66.54
2019-05-18T20:05:07.614Z,66.80
2019-05-18T20:07:29.598Z,67.87
2019-05-18T20:09:58.002Z,68.87
2019-05-18T20:12:26.531Z,73.28
2019-05-18T20:14:54.947Z,77.38
2019-05-18T20:17:23.391Z,80.46
2019-05-18T20:19:51.817Z,78.07
2019-05-18T20:22:20.236Z,80.06
2019-05-18T20:24:48.667Z,81.70
2019-05-18T20:27:17.139Z,83.01
2019-05-18T20:29:45.597Z,83.49
2019-05-18T20:32:14.023Z,83.28
2019-05-18T20:34:42.458Z,84.56
2019-05-18T20:37:10.916Z,85.21
2019-05-18T20:39:39.337Z,85.54
2019-05-18T20:42:07.833Z,85.47
2019-05-18T20:44:36.281Z,85.25
2019-05-18T20:47:04.795Z,85.51
2019-05-18T20:49:33.854Z,86.71
2019-05-18T20:52:02.289Z,86.41
2019-05-18T20:54:30.694Z,85.50
2019-05-18T20:56:59.144Z,85.79
2019-05-18T20:59:27.573Z,86.19
2019-05-18T21:01:56.009Z,86.88
2019-05-18T21:04:24.481Z,87.20
2019-05-18T21:06:52.921Z,86.86
2019-05-18T21:09:21.494Z,87.27
2019-05-18T21:11:50.526Z,86.38
2019-05-18T21:14:18.935Z,86.38
2019-05-18T21:16:47.382Z,87.38
2019-05-18T21:19:15.797Z,86.55
2019-05-18T21:21:44.213Z,86.65
2019-05-18T21:24:12.644Z,86.85
2019-05-18T21:26:41.179Z,87.50
2019-05-18T21:29:09.585Z,88.12
2019-05-18T21:31:37.978Z,88.28
2019-05-18T21:34:06.441Z,88.85
2019-05-18T21:36:34.880Z,87.16
2019-05-18T21:39:05.500Z,87.88
2019-05-18T21:41:34.240Z,88.42
2019-05-18T21:44:02.668Z,88.44
2019-05-18T21:46:31.158Z,90.32
2019-05-18T21:48:59.582Z,91.04
2019-05-18T21:51:28.056Z,91.13
2019-05-18T21:53:56.541Z,90.21
2019-05-18T21:56:24.972Z,89.03
2019-05-18T21:58:53.467Z,89.31
2019-05-18T22:01:22.013Z,87.60
2019-05-18T22:03:50.473Z,87.28
2019-05-18T22:06:18.896Z,86.73
2019-05-18T22:08:47.275Z,88.07
2019-05-18T22:11:15.875Z,87.35
2019-05-18T22:13:44.296Z,87.06
2019-05-18T22:16:12.729Z,86.64
2019-05-18T22:18:41.160Z,86.80
2019-05-18T22:21:09.643Z,87.81
2019-05-18T22:23:38.062Z,88.59
2019-05-18T22:26:06.476Z,89.24
2019-05-18T22:28:34.986Z,88.22
2019-05-18T22:31:03.489Z,88.13
2019-05-18T22:33:31.911Z,88.14
2019-05-18T22:36:00.335Z,87.80
2019-05-18T22:38:28.757Z,88.02
2019-05-18T22:40:57.168Z,88.26
2019-05-18T22:43:25.658Z,88.51
2019-05-18T22:45:54.080Z,88.84
2019-05-18T22:48:22.559Z,89.14
2019-05-18T22:50:50.989Z,88.76
2019-05-18T22:53:19.427Z,88.67
2019-05-18T22:55:47.832Z,88.38
2019-05-18T22:58:16.274Z,88.79
2019-05-18T23:00:44.685Z,89.13
2019-05-18T23:03:13.099Z,89.71
2019-05-18T23:05:41.541Z,89.71
2019-05-18T23:08:09.997Z,89.63
2019-05-18T23:10:39.112Z,89.33
2019-05-18T23:13:07.551Z,89.29
2019-05-18T23:15:36.393Z,89.72
2019-05-18T23:18:05.343Z,89.83
2019-05-18T23:20:33.786Z,89.54
2019-05-18T23:23:02.235Z,89.14
2019-05-18T23:25:30.660Z,88.83
2019-05-18T23:27:59.100Z,88.99
2019-05-18T23:30:27.504Z,88.25
2019-05-18T23:32:55.933Z,89.14
2019-05-18T23:35:24.340Z,89.09
2019-05-18T23:37:52.764Z,89.58
2019-05-18T23:40:21.298Z,90.25
2019-05-18T23:42:49.747Z,89.44
2019-05-18T23:45:18.137Z,89.80
2019-05-18T23:47:46.555Z,90.05
2019-05-18T23:50:15.205Z,90.06
2019-05-18T23:52:43.626Z,89.85
2019-05-18T23:55:12.607Z,89.14
2019-05-18T23:57:41.006Z,87.96
