createdAt,value
2018-03-15T00:01:14.547Z,2.34
2018-03-15T00:03:43.628Z,2.54
2018-03-15T00:06:12.278Z,2.43
2018-03-15T00:08:41.090Z,2.34
2018-03-15T00:11:09.675Z,2.39
2018-03-15T00:13:38.300Z,2.34
2018-03-15T00:16:07.055Z,2.31
2018-03-15T00:18:35.586Z,2.39
2018-03-15T00:21:04.049Z,2.30
2018-03-15T00:23:33.886Z,2.22
2018-03-15T00:26:02.514Z,2.37
2018-03-15T00:28:31.157Z,2.37
2018-03-15T00:30:59.989Z,2.33
2018-03-15T00:33:28.779Z,2.28
2018-03-15T00:35:57.653Z,2.34
2018-03-15T00:38:27.159Z,2.28
2018-03-15T00:40:55.698Z,2.20
2018-03-15T00:43:25.924Z,2.20
2018-03-15T00:45:54.451Z,2.20
2018-03-15T00:48:23.033Z,2.12
2018-03-15T00:50:51.810Z,2.11
2018-03-15T00:53:21.760Z,2.02
2018-03-15T00:55:50.269Z,1.98
2018-03-15T00:58:18.789Z,2.09
2018-03-15T01:00:47.264Z,2.03
2018-03-15T01:03:18.193Z,2.08
2018-03-15T01:05:46.796Z,1.99
2018-03-15T01:08:15.334Z,1.94
2018-03-15T01:10:44.074Z,1.94
2018-03-15T01:13:12.568Z,1.93
2018-03-15T01:15:41.082Z,1.93
2018-03-15T01:18:09.988Z,1.97
2018-03-15T01:20:38.642Z,1.87
2018-03-15T01:23:07.476Z,1.93
2018-03-15T01:25:36.190Z,2.01
2018-03-15T01:28:06.916Z,1.92
2018-03-15T01:30:35.371Z,1.87
2018-03-15T01:33:04.543Z,1.90
2018-03-15T01:35:33.030Z,1.92
2018-03-15T01:38:01.635Z,1.70
2018-03-15T01:40:30.070Z,1.81
2018-03-15T01:43:01.023Z,1.89
2018-03-15T01:45:30.349Z,1.73
2018-03-15T01:47:58.829Z,1.65
2018-03-15T01:50:27.388Z,1.69
2018-03-15T01:53:00.934Z,1.71
2018-03-15T01:55:29.489Z,1.63
2018-03-15T01:57:57.971Z,1.64
2018-03-15T02:00:26.503Z,1.55
2018-03-15T02:02:56.361Z,1.61
2018-03-15T02:05:24.859Z,1.50
2018-03-15T02:07:53.543Z,1.49
2018-03-15T02:10:22.107Z,1.46
2018-03-15T02:12:52.191Z,1.51
2018-03-15T02:15:20.732Z,1.42
2018-03-15T02:17:49.289Z,1.43
2018-03-15T02:20:17.773Z,1.54
2018-03-15T02:22:53.261Z,1.45
2018-03-15T02:25:21.760Z,1.43
2018-03-15T02:27:50.264Z,1.48
2018-03-15T02:30:18.956Z,1.41
2018-03-15T02:32:49.850Z,1.43
2018-03-15T02:35:18.460Z,1.35
2018-03-15T02:37:46.959Z,1.31
2018-03-15T02:40:15.505Z,1.34
2018-03-15T02:42:51.059Z,1.41
2018-03-15T02:45:20.308Z,1.35
2018-03-15T02:47:48.860Z,1.47
2018-03-15T02:50:37.746Z,1.27
2018-03-15T02:53:06.387Z,1.33
2018-03-15T02:55:34.834Z,1.25
2018-03-15T02:58:03.379Z,1.23
2018-03-15T03:00:33.372Z,1.36
2018-03-15T03:03:02.503Z,1.24
2018-03-15T03:05:30.933Z,1.25
2018-03-15T03:07:59.451Z,1.27
2018-03-15T03:10:27.942Z,1.22
2018-03-15T03:12:56.668Z,1.18
2018-03-15T03:15:25.265Z,1.26
2018-03-15T03:17:53.791Z,1.33
2018-03-15T03:20:22.313Z,1.19
2018-03-15T03:22:50.858Z,1.23
2018-03-15T03:25:19.468Z,1.23
2018-03-15T03:27:48.346Z,1.35
2018-03-15T03:30:16.874Z,1.29
2018-03-15T03:32:45.424Z,1.30
2018-03-15T03:35:13.887Z,1.20
2018-03-15T03:37:50.379Z,1.20
2018-03-15T03:40:19.318Z,1.18
2018-03-15T03:42:47.791Z,1.16
2018-03-15T03:45:16.346Z,1.08
2018-03-15T03:47:45.219Z,1.18
2018-03-15T03:50:13.730Z,1.13
2018-03-15T03:52:43.089Z,0.98
2018-03-15T03:55:11.555Z,1.07
2018-03-15T03:57:40.389Z,1.11
2018-03-15T04:00:10.142Z,1.09
2018-03-15T04:02:38.599Z,1.05
2018-03-15T04:05:07.978Z,0.94
2018-03-15T04:07:37.151Z,1.01
2018-03-15T04:10:06.536Z,1.05
2018-03-15T04:12:35.029Z,1.00
2018-03-15T04:15:04.402Z,0.93
2018-03-15T04:17:32.908Z,1.06
2018-03-15T04:20:01.445Z,1.05
2018-03-15T04:22:31.270Z,0.97
2018-03-15T04:24:59.743Z,1.16
2018-03-15T04:27:28.370Z,1.04
2018-03-15T04:29:57.106Z,1.00
2018-03-15T04:32:26.114Z,1.11
2018-03-15T04:34:54.626Z,1.12
2018-03-15T04:37:23.196Z,1.09
2018-03-15T04:39:51.725Z,1.10
2018-03-15T04:42:21.573Z,1.17
2018-03-15T04:44:50.190Z,1.16
2018-03-15T04:47:18.706Z,1.23
2018-03-15T04:49:47.295Z,1.22
2018-03-15T04:52:28.768Z,1.27
2018-03-15T04:54:57.258Z,1.31
2018-03-15T04:57:25.763Z,1.29
2018-03-15T04:59:55.640Z,1.17
2018-03-15T05:02:24.217Z,1.31
2018-03-15T05:04:52.698Z,1.24
2018-03-15T05:07:21.756Z,1.25
2018-03-15T05:09:50.757Z,1.31
2018-03-15T05:12:19.365Z,1.38
2018-03-15T05:14:48.891Z,1.86
2018-03-15T05:17:17.502Z,1.69
2018-03-15T05:19:46.320Z,1.61
2018-03-15T05:22:14.926Z,1.48
2018-03-15T05:24:43.452Z,1.57
2018-03-15T05:27:11.989Z,1.56
2018-03-15T05:29:41.503Z,1.55
2018-03-15T05:32:10.154Z,1.77
2018-03-15T05:34:38.660Z,1.70
2018-03-15T05:37:07.554Z,1.74
2018-03-15T05:39:37.155Z,1.81
2018-03-15T05:42:05.750Z,1.84
2018-03-15T05:44:34.273Z,1.98
2018-03-15T05:47:02.802Z,2.23
2018-03-15T05:49:31.466Z,2.09
2018-03-15T05:52:01.671Z,2.39
2018-03-15T05:54:30.287Z,2.46
2018-03-15T05:56:58.868Z,2.59
2018-03-15T05:59:27.546Z,2.47
2018-03-15T06:02:10.462Z,2.64
2018-03-15T06:04:39.379Z,2.65
2018-03-15T06:07:08.012Z,2.59
2018-03-15T06:09:37.017Z,2.69
2018-03-15T06:12:05.732Z,2.64
2018-03-15T06:14:39.665Z,2.64
2018-03-15T06:17:08.347Z,2.93
2018-03-15T06:19:36.970Z,3.05
2018-03-15T06:22:05.675Z,3.24
2018-03-15T06:24:34.185Z,3.35
2018-03-15T06:27:03.011Z,3.28
2018-03-15T06:29:31.769Z,3.32
2018-03-15T06:32:02.992Z,3.28
2018-03-15T06:34:31.524Z,3.48
2018-03-15T06:37:00.207Z,3.67
2018-03-15T06:39:28.788Z,3.82
2018-03-15T06:41:57.429Z,3.86
2018-03-15T06:44:25.939Z,3.89
2018-03-15T06:46:54.420Z,3.69
2018-03-15T06:49:23.070Z,3.72
2018-03-15T06:51:51.652Z,3.68
2018-03-15T06:54:20.231Z,3.81
2018-03-15T06:56:48.661Z,3.85
2018-03-15T06:59:17.309Z,4.10
2018-03-15T07:01:45.802Z,4.19
2018-03-15T07:04:18.822Z,4.27
2018-03-15T07:06:47.456Z,4.32
2018-03-15T07:09:15.883Z,4.40
2018-03-15T07:11:44.322Z,4.48
2018-03-15T07:14:13.083Z,4.50
2018-03-15T07:16:42.404Z,4.67
2018-03-15T07:19:10.973Z,4.75
2018-03-15T07:21:39.488Z,4.81
2018-03-15T07:24:15.035Z,4.83
2018-03-15T07:26:43.682Z,4.86
2018-03-15T07:29:12.274Z,5.01
2018-03-15T07:34:15.100Z,5.14
2018-03-15T07:36:45.445Z,5.20
2018-03-15T07:39:14.390Z,5.29
2018-03-15T07:41:42.930Z,5.40
2018-03-15T07:44:11.379Z,5.40
2018-03-15T07:46:39.873Z,5.53
2018-03-15T07:49:08.467Z,5.66
2018-03-15T07:51:37.053Z,5.76
2018-03-15T07:54:05.986Z,6.04
2018-03-15T07:56:34.463Z,6.11
2018-03-15T07:59:02.966Z,6.09
2018-03-15T08:01:31.604Z,6.37
2018-03-15T08:04:00.088Z,6.32
2018-03-15T08:06:28.540Z,6.36
2018-03-15T08:08:57.334Z,6.25
2018-03-15T08:11:26.927Z,6.41
2018-03-15T08:14:58.498Z,6.43
2018-03-15T08:17:27.066Z,6.70
2018-03-15T08:19:55.624Z,6.85
2018-03-15T08:22:24.406Z,6.73
2018-03-15T08:24:52.944Z,6.81
2018-03-15T08:27:21.402Z,6.72
2018-03-15T08:29:50.018Z,6.83
2018-03-15T08:32:18.938Z,7.25
2018-03-15T08:34:47.414Z,7.23
2018-03-15T08:37:15.912Z,7.41
2018-03-15T08:39:44.622Z,7.43
2018-03-15T08:42:13.317Z,7.24
2018-03-15T08:44:41.810Z,7.40
2018-03-15T08:47:10.346Z,7.49
2018-03-15T08:49:44.122Z,7.82
2018-03-15T08:52:12.627Z,8.19
2018-03-15T08:54:41.080Z,8.06
2018-03-15T08:57:09.609Z,8.59
2018-03-15T08:59:38.115Z,8.76
2018-03-15T09:02:06.606Z,9.02
2018-03-15T09:04:37.065Z,9.38
2018-03-15T09:07:05.206Z,9.41
2018-03-15T09:09:33.681Z,9.61
2018-03-15T09:12:02.203Z,9.73
2018-03-15T09:14:36.700Z,9.71
2018-03-15T09:17:05.314Z,9.90
2018-03-15T09:19:33.850Z,10.00
2018-03-15T09:22:02.318Z,10.12
2018-03-15T09:24:31.235Z,10.67
2018-03-15T09:26:59.870Z,10.91
2018-03-15T09:29:28.435Z,11.32
2018-03-15T09:31:57.233Z,11.53
2018-03-15T09:34:26.159Z,11.26
2018-03-15T09:36:54.594Z,11.24
2018-03-15T09:39:23.852Z,11.95
2018-03-15T09:41:58.086Z,12.29
2018-03-15T09:44:26.584Z,11.72
2018-03-15T09:46:55.099Z,11.34
2018-03-15T09:49:23.827Z,11.78
2018-03-15T09:51:52.353Z,11.79
2018-03-15T09:54:21.298Z,12.23
2018-03-15T09:56:50.091Z,11.89
2018-03-15T09:59:18.557Z,11.38
2018-03-15T10:01:47.090Z,11.01
2018-03-15T10:04:16.186Z,11.46
2018-03-15T10:06:45.438Z,11.17
2018-03-15T10:09:13.965Z,11.29
2018-03-15T10:11:42.763Z,11.20
2018-03-15T10:14:12.642Z,11.22
2018-03-15T10:16:41.173Z,11.48
2018-03-15T10:19:09.796Z,11.71
2018-03-15T10:21:38.393Z,11.76
2018-03-15T10:24:06.944Z,11.15
2018-03-15T10:26:35.442Z,11.19
2018-03-15T10:29:04.187Z,10.92
2018-03-15T10:31:32.627Z,11.03
2018-03-15T10:34:01.210Z,11.13
2018-03-15T10:36:35.314Z,11.07
2018-03-15T10:39:03.928Z,10.95
2018-03-15T10:41:32.522Z,11.13
2018-03-15T10:44:01.114Z,11.12
2018-03-15T10:46:29.960Z,11.10
2018-03-15T10:48:58.486Z,11.03
2018-03-15T10:51:27.126Z,10.67
2018-03-15T10:53:55.610Z,11.06
2018-03-15T10:56:25.443Z,11.53
2018-03-15T10:58:53.979Z,11.68
2018-03-15T11:01:22.507Z,11.76
2018-03-15T11:03:51.882Z,11.56
2018-03-15T11:06:24.634Z,11.36
2018-03-15T11:08:57.564Z,11.06
2018-03-15T11:11:26.266Z,11.07
2018-03-15T11:13:54.841Z,11.55
2018-03-15T11:16:23.339Z,11.64
2018-03-15T11:18:53.236Z,11.47
2018-03-15T11:21:21.719Z,11.66
2018-03-15T11:23:50.227Z,11.52
2018-03-15T11:26:18.835Z,11.93
2018-03-15T11:28:47.624Z,11.98
2018-03-15T11:31:17.622Z,12.14
2018-03-15T11:33:46.159Z,12.40
2018-03-15T11:36:14.766Z,12.18
2018-03-15T11:38:43.246Z,12.15
2018-03-15T11:41:11.830Z,12.11
2018-03-15T11:46:33.354Z,11.94
2018-03-15T11:49:01.895Z,11.95
2018-03-15T11:51:30.727Z,11.76
2018-03-15T11:53:59.557Z,11.96
2018-03-15T11:56:28.177Z,12.02
2018-03-15T11:58:56.729Z,12.07
2018-03-15T12:01:25.371Z,11.95
2018-03-15T12:03:54.208Z,12.14
2018-03-15T12:06:22.755Z,11.99
2018-03-15T12:08:51.306Z,12.28
2018-03-15T12:11:19.895Z,12.27
2018-03-15T12:13:48.729Z,12.19
2018-03-15T12:16:17.365Z,12.30
2018-03-15T12:18:45.997Z,12.54
2018-03-15T12:21:14.696Z,12.56
2018-03-15T12:23:43.690Z,12.56
2018-03-15T12:26:12.767Z,12.82
2018-03-15T12:28:41.305Z,12.86
2018-03-15T12:31:09.965Z,12.56
2018-03-15T12:33:38.924Z,12.43
2018-03-15T12:36:07.451Z,12.69
2018-03-15T12:38:35.999Z,12.39
2018-03-15T12:41:04.735Z,12.81
2018-03-15T12:43:33.581Z,12.89
2018-03-15T12:46:02.185Z,12.52
2018-03-15T12:48:30.844Z,12.70
2018-03-15T12:50:59.724Z,12.70
2018-03-15T12:53:28.244Z,12.59
2018-03-15T12:55:56.874Z,12.72
2018-03-15T12:58:26.811Z,12.58
2018-03-15T13:00:55.453Z,12.45
2018-03-15T13:03:23.980Z,12.38
2018-03-15T13:05:52.583Z,12.33
2018-03-15T13:08:21.146Z,12.58
2018-03-15T13:10:49.729Z,12.69
2018-03-15T13:13:18.328Z,12.67
2018-03-15T13:15:47.444Z,12.76
2018-03-15T13:18:15.921Z,12.82
2018-03-15T13:20:44.485Z,12.71
2018-03-15T13:23:15.440Z,12.99
2018-03-15T13:25:44.098Z,12.96
2018-03-15T13:28:12.693Z,12.99
2018-03-15T13:30:50.247Z,12.62
2018-03-15T13:33:45.677Z,11.96
2018-03-15T13:36:14.401Z,11.85
2018-03-15T13:38:43.294Z,11.94
2018-03-15T13:41:11.955Z,12.02
2018-03-15T13:43:40.704Z,11.71
2018-03-15T13:46:09.409Z,11.86
2018-03-15T13:48:38.346Z,11.63
2018-03-15T13:51:06.982Z,11.65
2018-03-15T13:53:35.713Z,11.58
2018-03-15T13:56:04.362Z,11.65
2018-03-15T13:58:32.944Z,11.65
2018-03-15T14:01:01.554Z,11.64
2018-03-15T14:03:31.466Z,11.56
2018-03-15T14:06:00.050Z,11.51
2018-03-15T14:08:28.711Z,11.54
2018-03-15T14:10:57.341Z,11.36
2018-03-15T14:13:25.984Z,11.28
2018-03-15T14:15:54.629Z,11.29
2018-03-15T14:18:25.010Z,11.24
2018-03-15T14:20:57.302Z,11.22
2018-03-15T14:23:25.901Z,11.20
2018-03-15T14:25:54.639Z,11.17
2018-03-15T14:28:23.238Z,11.08
2018-03-15T14:30:52.162Z,11.05
2018-03-15T14:33:20.742Z,10.99
2018-03-15T14:35:49.483Z,10.95
2018-03-15T14:38:18.048Z,10.90
2018-03-15T14:40:47.195Z,10.93
2018-03-15T14:43:16.184Z,10.91
2018-03-15T14:45:44.928Z,10.94
2018-03-15T14:48:13.559Z,10.94
2018-03-15T14:50:42.154Z,10.87
2018-03-15T14:53:10.740Z,10.83
2018-03-15T14:55:39.677Z,10.79
2018-03-15T14:58:08.319Z,10.79
2018-03-15T15:00:37.049Z,10.77
2018-03-15T15:03:13.260Z,10.75
2018-03-15T15:05:43.725Z,10.95
2018-03-15T15:08:12.281Z,10.87
2018-03-15T15:10:41.335Z,10.79
2018-03-15T15:13:10.222Z,10.75
2018-03-15T15:15:38.829Z,10.79
2018-03-15T15:18:07.528Z,10.78
2018-03-15T15:20:36.582Z,10.74
2018-03-15T15:23:05.333Z,10.81
2018-03-15T15:25:34.386Z,10.76
2018-03-15T15:28:03.118Z,10.74
2018-03-15T15:30:31.648Z,10.73
2018-03-15T15:33:00.453Z,10.77
2018-03-15T15:35:35.188Z,10.77
2018-03-15T15:38:03.730Z,10.73
2018-03-15T15:40:32.561Z,10.70
2018-03-15T15:43:01.179Z,10.71
2018-03-15T15:45:31.698Z,10.67
2018-03-15T15:48:00.263Z,10.64
2018-03-15T15:50:30.233Z,10.64
2018-03-15T15:52:58.793Z,10.67
2018-03-15T15:55:27.359Z,10.57
2018-03-15T15:57:55.923Z,10.53
2018-03-15T16:00:24.493Z,10.60
2018-03-15T16:02:53.126Z,10.60
2018-03-15T16:05:21.669Z,10.57
2018-03-15T16:07:55.918Z,10.62
2018-03-15T16:10:24.947Z,10.68
2018-03-15T16:12:53.570Z,10.87
2018-03-15T16:15:22.174Z,10.67
2018-03-15T16:17:50.711Z,10.63
2018-03-15T16:20:19.370Z,10.63
2018-03-15T16:22:48.063Z,10.69
2018-03-15T16:25:16.781Z,10.68
2018-03-15T16:27:51.002Z,10.67
2018-03-15T16:30:19.649Z,10.66
2018-03-15T16:32:48.233Z,10.72
2018-03-15T16:35:16.849Z,10.78
2018-03-15T16:37:45.666Z,10.71
2018-03-15T16:40:14.349Z,10.79
2018-03-15T16:42:42.910Z,10.73
2018-03-15T16:45:11.426Z,10.71
2018-03-15T16:47:40.461Z,10.67
2018-03-15T16:50:09.731Z,10.62
2018-03-15T16:52:38.274Z,10.61
2018-03-15T16:55:07.647Z,10.63
2018-03-15T16:57:37.461Z,10.66
2018-03-15T17:00:06.228Z,10.56
2018-03-15T17:02:37.646Z,10.52
2018-03-15T17:05:06.623Z,10.42
2018-03-15T17:07:35.531Z,10.35
2018-03-15T17:10:05.637Z,10.61
2018-03-15T17:12:35.701Z,10.54
2018-03-15T17:15:05.429Z,10.48
2018-03-15T17:17:34.097Z,10.46
2018-03-15T17:20:02.720Z,10.37
2018-03-15T17:22:32.617Z,10.36
2018-03-15T17:25:01.208Z,10.55
2018-03-15T17:27:30.787Z,10.34
2018-03-15T17:29:59.523Z,10.30
2018-03-15T17:32:29.429Z,10.35
2018-03-15T17:34:58.057Z,10.07
2018-03-15T17:37:27.984Z,10.08
2018-03-15T17:39:56.691Z,9.90
2018-03-15T17:42:29.557Z,9.89
2018-03-15T17:44:58.327Z,9.82
2018-03-15T17:47:28.557Z,9.76
2018-03-15T17:49:57.615Z,9.92
2018-03-15T17:52:26.781Z,9.90
2018-03-15T17:54:55.373Z,9.69
2018-03-15T17:57:23.981Z,9.51
2018-03-15T17:59:52.558Z,9.63
2018-03-15T18:02:21.146Z,9.63
2018-03-15T18:04:49.896Z,9.44
2018-03-15T18:07:18.466Z,9.47
2018-03-15T18:09:47.103Z,9.55
2018-03-15T18:12:18.131Z,9.46
2018-03-15T18:14:46.859Z,9.33
2018-03-15T18:17:16.470Z,9.27
2018-03-15T18:19:45.438Z,9.17
2018-03-15T18:22:14.513Z,9.10
2018-03-15T18:24:43.241Z,9.04
2018-03-15T18:27:11.882Z,9.03
2018-03-15T18:29:40.898Z,8.96
2018-03-15T18:32:12.074Z,8.87
2018-03-15T18:34:40.807Z,8.84
2018-03-15T18:37:09.494Z,9.00
2018-03-15T18:39:38.303Z,9.01
2018-03-15T18:42:07.913Z,8.89
2018-03-15T18:44:36.657Z,8.77
2018-03-15T18:47:05.922Z,8.73
2018-03-15T18:49:34.542Z,8.73
2018-03-15T18:52:03.453Z,8.86
2018-03-15T18:54:32.058Z,8.92
2018-03-15T18:57:00.742Z,8.93
2018-03-15T18:59:30.688Z,8.94
2018-03-15T19:02:02.190Z,8.94
2018-03-15T19:04:31.291Z,8.85
2018-03-15T19:06:59.956Z,8.95
2018-03-15T19:09:28.529Z,8.90
2018-03-15T19:11:58.158Z,8.94
2018-03-15T19:14:27.860Z,8.90
2018-03-15T19:16:58.920Z,8.89
2018-03-15T19:19:28.271Z,9.01
2018-03-15T19:21:57.326Z,8.88
2018-03-15T19:24:26.541Z,8.70
2018-03-15T19:26:55.715Z,8.67
2018-03-15T19:29:25.238Z,8.69
2018-03-15T19:31:54.321Z,8.66
2018-03-15T19:34:23.776Z,8.57
2018-03-15T19:36:52.818Z,8.54
2018-03-15T19:39:24.454Z,8.61
2018-03-15T19:41:55.031Z,8.60
2018-03-15T19:44:24.573Z,8.59
2018-03-15T19:46:53.286Z,8.47
2018-03-15T19:49:22.892Z,8.60
2018-03-15T19:51:52.517Z,8.43
2018-03-15T19:54:21.402Z,8.47
2018-03-15T19:56:50.894Z,8.42
2018-03-15T19:59:20.539Z,8.44
2018-03-15T20:01:50.218Z,8.28
2018-03-15T20:04:19.357Z,8.19
2018-03-15T20:06:49.504Z,8.39
2018-03-15T20:09:19.341Z,8.74
2018-03-15T20:11:48.413Z,8.81
2018-03-15T20:14:17.311Z,8.97
2018-03-15T20:16:46.636Z,8.98
2018-03-15T20:19:19.981Z,9.17
2018-03-15T20:21:52.300Z,9.12
2018-03-15T20:24:27.088Z,9.10
2018-03-15T20:26:55.740Z,9.16
2018-03-15T20:29:24.494Z,9.15
2018-03-15T20:31:53.485Z,9.29
2018-03-15T20:34:22.327Z,9.27
2018-03-15T20:36:50.939Z,9.39
2018-03-15T20:39:23.736Z,9.39
2018-03-15T20:41:52.824Z,9.39
2018-03-15T20:44:21.522Z,9.37
2018-03-15T20:46:55.578Z,9.44
2018-03-15T20:49:24.254Z,9.43
2018-03-15T20:51:58.465Z,9.42
2018-03-15T20:54:28.021Z,9.36
2018-03-15T20:56:56.986Z,9.39
2018-03-15T20:59:26.083Z,9.37
2018-03-15T21:01:55.846Z,9.43
